createdAt,value
2019-02-20T00:00:17.973Z,6.20
2019-02-20T00:03:00.399Z,6.30
2019-02-20T00:05:40.434Z,6.20
2019-02-20T00:08:20.461Z,6.20
2019-02-20T00:11:00.326Z,6.20
2019-02-20T00:13:40.215Z,6.10
2019-02-20T00:16:20.099Z,6.20
2019-02-20T00:19:00.159Z,6.20
2019-02-20T00:21:40.162Z,6.20
2019-02-20T00:24:20.068Z,6.10
2019-02-20T00:27:00.142Z,6.20
2019-02-20T00:29:40.147Z,6.20
2019-02-20T00:32:20.062Z,6.10
2019-02-20T00:35:00.289Z,6.10
2019-02-20T00:37:40.296Z,6.00
2019-02-20T00:40:20.472Z,6.10
2019-02-20T00:43:00.386Z,6.20
2019-02-20T00:46:00.013Z,6.20
2019-02-20T00:54:46.479Z,6.30
2019-02-20T00:57:26.577Z,6.40
2019-02-20T01:00:06.836Z,6.40
2019-02-20T01:02:46.642Z,6.30
2019-02-20T01:05:26.537Z,6.20
2019-02-20T01:08:06.511Z,6.20
2019-02-20T01:10:46.499Z,6.10
2019-02-20T01:13:26.667Z,6.10
2019-02-20T01:16:06.463Z,6.00
2019-02-20T01:18:46.331Z,6.00
2019-02-20T01:21:26.686Z,5.90
2019-02-20T01:24:06.846Z,6.00
2019-02-20T01:26:46.739Z,5.90
2019-02-20T01:29:26.752Z,6.00
2019-02-20T01:32:06.843Z,6.00
2019-02-20T01:34:46.870Z,6.00
2019-02-20T01:37:26.793Z,5.90
2019-02-20T01:40:06.817Z,5.90
2019-02-20T01:42:46.799Z,5.80
2019-02-20T01:45:27.122Z,5.70
2019-02-20T01:48:07.197Z,5.70
2019-02-20T01:50:47.103Z,5.70
2019-02-20T01:53:27.350Z,5.80
2019-02-20T01:56:07.123Z,5.70
2019-02-20T01:58:47.233Z,5.80
2019-02-20T02:01:26.864Z,5.80
2019-02-20T02:04:07.116Z,5.80
2019-02-20T02:06:47.020Z,5.90
2019-02-20T02:09:27.052Z,6.00
2019-02-20T02:12:07.362Z,6.00
2019-02-20T02:14:47.408Z,6.10
2019-02-20T02:17:27.327Z,6.20
2019-02-20T02:20:07.254Z,6.20
2019-02-20T02:22:47.456Z,6.20
2019-02-20T02:25:27.367Z,6.40
2019-02-20T02:28:07.302Z,6.30
2019-02-20T02:30:47.311Z,6.40
2019-02-20T02:33:27.337Z,6.40
2019-02-20T02:36:07.295Z,6.30
2019-02-20T02:38:47.831Z,6.20
2019-02-20T02:41:27.887Z,6.00
2019-02-20T02:44:08.033Z,6.00
2019-02-20T02:46:48.915Z,5.80
2019-02-20T02:49:28.894Z,5.80
2019-02-20T02:52:08.824Z,5.80
2019-02-20T02:54:48.886Z,5.70
2019-02-20T02:57:28.697Z,5.70
2019-02-20T03:00:08.628Z,5.70
2019-02-20T03:02:47.346Z,5.70
2019-02-20T03:05:34.238Z,5.70
2019-02-20T03:08:14.497Z,5.70
2019-02-20T03:10:54.508Z,5.70
2019-02-20T03:13:34.451Z,5.70
2019-02-20T03:16:14.353Z,5.80
2019-02-20T03:18:54.640Z,5.80
2019-02-20T03:21:34.619Z,5.80
2019-02-20T03:24:14.876Z,5.80
2019-02-20T03:26:55.004Z,5.80
2019-02-20T03:29:35.217Z,5.80
2019-02-20T03:32:15.342Z,5.80
2019-02-20T03:34:55.496Z,5.80
2019-02-20T03:37:35.672Z,5.80
2019-02-20T03:40:15.864Z,5.80
2019-02-20T03:42:55.971Z,5.80
2019-02-20T03:45:36.025Z,5.80
2019-02-20T03:48:15.850Z,5.80
2019-02-20T03:50:55.946Z,5.80
2019-02-20T03:53:35.923Z,5.80
2019-02-20T03:56:16.111Z,5.70
2019-02-20T03:58:55.961Z,5.70
2019-02-20T04:01:35.957Z,5.70
2019-02-20T04:04:16.072Z,5.70
2019-02-20T04:06:56.006Z,5.60
2019-02-20T04:09:36.292Z,5.70
2019-02-20T04:12:16.282Z,5.60
2019-02-20T04:14:56.291Z,5.60
2019-02-20T04:17:36.325Z,5.50
2019-02-20T04:20:16.514Z,5.50
2019-02-20T04:22:56.486Z,5.50
2019-02-20T04:25:36.296Z,5.50
2019-02-20T04:28:16.630Z,5.50
2019-02-20T04:30:56.282Z,5.50
2019-02-20T04:33:36.467Z,5.50
2019-02-20T04:36:16.350Z,5.50
2019-02-20T04:38:56.373Z,5.50
2019-02-20T04:41:36.376Z,5.40
2019-02-20T04:44:16.585Z,5.40
2019-02-20T04:46:56.404Z,5.40
2019-02-20T04:49:36.409Z,5.40
2019-02-20T04:52:16.334Z,5.40
2019-02-20T04:54:56.287Z,5.40
2019-02-20T04:57:36.345Z,5.30
2019-02-20T05:00:16.429Z,5.30
2019-02-20T05:02:56.500Z,5.40
2019-02-20T05:05:36.231Z,5.40
2019-02-20T05:08:16.255Z,5.40
2019-02-20T05:16:54.903Z,5.50
2019-02-20T05:19:34.638Z,5.50
2019-02-20T05:22:14.600Z,5.50
2019-02-20T05:24:54.602Z,5.50
2019-02-20T05:27:34.847Z,5.50
2019-02-20T05:30:14.892Z,5.50
2019-02-20T05:32:54.978Z,5.40
2019-02-20T05:35:35.146Z,5.40
2019-02-20T05:38:15.180Z,5.40
2019-02-20T05:40:55.282Z,5.40
2019-02-20T05:43:35.294Z,5.40
2019-02-20T05:46:15.510Z,5.40
2019-02-20T05:48:55.642Z,5.30
2019-02-20T05:51:35.643Z,5.30
2019-02-20T05:54:15.629Z,5.30
2019-02-20T05:56:55.673Z,5.30
2019-02-20T05:59:35.635Z,5.30
2019-02-20T06:02:15.385Z,5.30
2019-02-20T06:04:55.503Z,5.30
2019-02-20T06:07:35.665Z,5.30
2019-02-20T06:10:16.666Z,5.30
2019-02-20T06:12:56.694Z,5.30
2019-02-20T06:15:36.560Z,5.40
2019-02-20T06:18:16.421Z,5.30
2019-02-20T06:20:56.395Z,5.30
2019-02-20T06:23:36.565Z,5.30
2019-02-20T06:26:16.605Z,5.30
2019-02-20T06:28:57.368Z,5.30
2019-02-20T06:31:37.307Z,5.20
2019-02-20T06:34:17.522Z,5.20
2019-02-20T06:36:57.423Z,5.20
2019-02-20T06:39:44.669Z,5.20
2019-02-20T06:42:31.714Z,5.30
2019-02-20T06:45:11.880Z,5.30
2019-02-20T06:47:51.841Z,5.30
2019-02-20T06:50:32.035Z,5.30
2019-02-20T06:53:11.922Z,5.20
2019-02-20T06:55:51.831Z,5.30
2019-02-20T06:58:31.868Z,5.30
2019-02-20T07:01:11.834Z,5.30
2019-02-20T07:03:51.964Z,5.40
2019-02-20T07:06:31.748Z,5.50
2019-02-20T07:09:11.613Z,5.60
2019-02-20T07:11:51.748Z,5.50
2019-02-20T07:14:31.849Z,5.50
2019-02-20T07:17:11.800Z,5.60
2019-02-20T07:19:51.736Z,5.50
2019-02-20T07:22:31.566Z,5.50
2019-02-20T07:25:11.870Z,5.50
2019-02-20T07:27:51.640Z,5.50
2019-02-20T07:30:31.982Z,5.60
2019-02-20T07:33:12.599Z,5.70
2019-02-20T07:35:52.598Z,5.70
2019-02-20T07:38:32.850Z,5.70
2019-02-20T07:41:13.935Z,5.70
2019-02-20T07:43:54.114Z,5.70
2019-02-20T07:46:34.313Z,5.80
2019-02-20T07:49:14.494Z,5.80
2019-02-20T07:51:54.635Z,5.80
2019-02-20T07:54:34.787Z,5.80
2019-02-20T07:57:14.817Z,5.90
2019-02-20T07:59:54.690Z,5.90
2019-02-20T08:02:34.685Z,6.00
2019-02-20T08:05:14.756Z,6.20
2019-02-20T08:07:54.926Z,6.40
2019-02-20T08:10:35.123Z,6.60
2019-02-20T08:13:15.324Z,6.70
2019-02-20T08:15:55.291Z,6.70
2019-02-20T08:18:35.501Z,6.70
2019-02-20T08:21:15.350Z,6.80
2019-02-20T08:23:55.371Z,6.90
2019-02-20T08:26:35.340Z,6.90
2019-02-20T08:29:15.477Z,7.00
2019-02-20T08:31:55.608Z,7.20
2019-02-20T08:34:35.374Z,7.30
2019-02-20T08:37:15.164Z,7.40
2019-02-20T08:39:55.272Z,7.50
2019-02-20T08:42:36.151Z,7.50
2019-02-20T08:45:16.166Z,7.50
2019-02-20T08:47:56.042Z,7.60
2019-02-20T08:50:36.179Z,7.40
2019-02-20T08:53:15.988Z,7.60
2019-02-20T08:55:56.174Z,7.90
2019-02-20T08:58:36.019Z,8.00
2019-02-20T09:01:16.122Z,8.20
2019-02-20T09:03:56.098Z,8.20
2019-02-20T09:06:36.097Z,8.30
2019-02-20T09:09:16.090Z,8.30
2019-02-20T09:11:56.151Z,8.40
2019-02-20T09:14:36.179Z,8.50
2019-02-20T09:17:16.078Z,8.50
2019-02-20T09:19:56.095Z,8.80
2019-02-20T09:22:36.038Z,8.90
2019-02-20T09:25:19.776Z,9.10
2019-02-20T09:27:58.113Z,9.40
2019-02-20T09:30:38.576Z,9.50
2019-02-20T09:33:18.368Z,9.40
2019-02-20T09:35:58.455Z,9.50
2019-02-20T09:38:38.488Z,9.60
2019-02-20T09:41:18.348Z,9.60
2019-02-20T09:43:58.394Z,9.80
2019-02-20T09:46:38.209Z,10.00
2019-02-20T09:49:18.495Z,10.00
2019-02-20T09:51:58.303Z,10.10
2019-02-20T09:54:38.298Z,10.10
2019-02-20T09:57:18.374Z,10.30
2019-02-20T09:59:58.260Z,10.30
2019-02-20T10:02:38.000Z,10.60
2019-02-20T10:05:18.065Z,11.00
2019-02-20T10:07:58.392Z,11.30
2019-02-20T10:10:38.529Z,11.40
2019-02-20T10:13:19.363Z,11.50
2019-02-20T10:15:59.078Z,12.20
2019-02-20T10:18:39.263Z,12.30
2019-02-20T10:21:19.318Z,12.50
2019-02-20T10:23:59.166Z,12.60
2019-02-20T10:26:39.051Z,12.50
2019-02-20T10:29:19.434Z,12.30
2019-02-20T10:31:59.378Z,12.50
2019-02-20T10:34:39.130Z,12.30
2019-02-20T10:37:19.024Z,12.30
2019-02-20T10:39:59.310Z,12.20
2019-02-20T10:42:39.177Z,12.20
2019-02-20T10:45:18.949Z,12.30
2019-02-20T10:47:59.127Z,12.60
2019-02-20T10:50:39.043Z,12.50
2019-02-20T10:53:18.903Z,12.30
2019-02-20T10:55:59.004Z,12.20
2019-02-20T10:58:38.980Z,12.70
2019-02-20T11:01:19.019Z,13.70
2019-02-20T11:03:58.930Z,14.50
2019-02-20T11:06:39.109Z,15.20
2019-02-20T11:09:18.883Z,15.60
2019-02-20T11:11:59.875Z,15.50
2019-02-20T11:14:40.783Z,15.10
2019-02-20T11:17:20.771Z,14.60
2019-02-20T11:20:00.720Z,14.10
2019-02-20T11:22:40.683Z,13.80
2019-02-20T11:25:21.918Z,13.70
2019-02-20T11:28:01.790Z,13.50
2019-02-20T11:30:42.827Z,13.60
2019-02-20T11:33:22.943Z,14.00
2019-02-20T11:36:02.885Z,14.20
2019-02-20T11:38:42.929Z,13.70
2019-02-20T11:41:22.679Z,13.80
2019-02-20T11:44:02.757Z,14.20
2019-02-20T11:46:44.576Z,14.50
2019-02-20T11:49:24.682Z,14.90
2019-02-20T11:52:04.945Z,14.90
2019-02-20T11:54:44.850Z,15.00
2019-02-20T11:57:25.059Z,14.40
2019-02-20T12:00:05.205Z,13.60
2019-02-20T12:02:47.203Z,13.00
2019-02-20T12:05:27.135Z,13.20
2019-02-20T12:08:07.633Z,13.00
2019-02-20T12:10:48.147Z,12.50
2019-02-20T12:13:28.125Z,12.80
2019-02-20T12:16:08.261Z,13.40
2019-02-20T12:18:48.247Z,13.60
2019-02-20T12:21:28.375Z,14.10
2019-02-20T12:24:08.640Z,14.10
2019-02-20T12:26:49.387Z,14.00
2019-02-20T12:29:30.136Z,13.70
2019-02-20T12:32:10.695Z,14.40
2019-02-20T12:34:50.613Z,15.10
2019-02-20T12:37:30.567Z,17.00
2019-02-20T12:40:10.410Z,18.40
2019-02-20T12:42:50.616Z,19.60
2019-02-20T12:45:30.717Z,19.80
2019-02-20T12:48:10.571Z,19.40
2019-02-20T12:50:50.764Z,18.00
2019-02-20T12:53:30.876Z,16.60
2019-02-20T12:56:10.918Z,15.90
2019-02-20T12:58:38.526Z,15.90
2019-02-20T13:01:25.385Z,16.00
2019-02-20T13:04:05.754Z,15.50
2019-02-20T13:06:45.749Z,15.40
2019-02-20T13:09:25.892Z,16.30
2019-02-20T13:12:05.725Z,17.70
2019-02-20T13:14:45.859Z,18.70
2019-02-20T13:17:25.863Z,18.90
2019-02-20T13:20:05.800Z,19.80
2019-02-20T13:22:46.220Z,19.50
2019-02-20T13:25:26.225Z,18.10
2019-02-20T13:28:06.212Z,17.00
2019-02-20T13:30:46.026Z,16.10
2019-02-20T13:33:25.974Z,15.60
2019-02-20T13:36:06.171Z,15.40
2019-02-20T13:38:46.139Z,15.50
2019-02-20T13:41:25.935Z,15.70
2019-02-20T13:44:05.968Z,16.20
2019-02-20T13:46:46.119Z,16.70
2019-02-20T13:49:26.303Z,17.20
2019-02-20T13:52:06.646Z,17.60
2019-02-20T13:54:46.944Z,17.70
2019-02-20T13:57:27.921Z,18.00
2019-02-20T14:00:08.430Z,17.50
2019-02-20T14:02:50.413Z,16.60
2019-02-20T14:05:30.104Z,16.70
2019-02-20T14:08:10.339Z,16.20
2019-02-20T14:10:50.516Z,16.40
2019-02-20T14:13:30.651Z,16.30
2019-02-20T14:16:10.683Z,15.90
2019-02-20T14:18:51.399Z,15.80
2019-02-20T14:21:31.542Z,15.70
2019-02-20T14:24:11.757Z,15.60
2019-02-20T14:26:51.594Z,15.00
2019-02-20T14:29:31.672Z,14.70
2019-02-20T14:32:11.704Z,15.00
2019-02-20T14:34:51.687Z,14.60
2019-02-20T14:37:31.679Z,14.80
2019-02-20T14:39:59.346Z,14.80
2019-02-20T14:42:46.215Z,14.60
2019-02-20T14:45:26.370Z,14.60
2019-02-20T14:48:06.295Z,14.50
2019-02-20T14:50:46.367Z,14.50
2019-02-20T14:53:26.202Z,14.50
2019-02-20T14:56:06.556Z,14.50
2019-02-20T14:58:46.604Z,14.40
2019-02-20T15:01:26.786Z,14.20
2019-02-20T15:04:06.886Z,14.10
2019-02-20T15:06:34.255Z,14.00
2019-02-20T15:09:21.149Z,14.00
2019-02-20T15:12:01.150Z,14.10
2019-02-20T15:14:42.328Z,14.10
2019-02-20T15:17:22.573Z,13.80
2019-02-20T15:20:02.749Z,13.60
2019-02-20T15:22:42.779Z,13.30
2019-02-20T15:25:22.831Z,13.30
2019-02-20T15:28:04.605Z,13.00
2019-02-20T15:30:44.995Z,13.10
2019-02-20T15:33:25.067Z,13.00
2019-02-20T15:36:05.119Z,13.10
2019-02-20T15:38:32.441Z,13.20
2019-02-20T15:41:19.729Z,13.10
2019-02-20T15:43:47.179Z,13.00
2019-02-20T15:46:14.667Z,13.10
2019-02-20T15:48:54.502Z,12.90
2019-02-20T15:51:34.629Z,12.90
2019-02-20T15:54:14.834Z,12.80
2019-02-20T15:56:54.838Z,12.60
2019-02-20T15:59:35.139Z,12.50
2019-02-20T16:02:03.500Z,12.50
2019-02-20T16:04:50.386Z,12.50
2019-02-20T16:07:30.090Z,12.50
2019-02-20T16:10:10.163Z,12.30
2019-02-20T16:12:50.337Z,12.10
2019-02-20T16:15:17.844Z,12.00
2019-02-20T16:17:45.303Z,11.90
2019-02-20T16:20:33.645Z,11.80
2019-02-20T16:23:14.064Z,11.70
2019-02-20T16:25:54.118Z,11.70
2019-02-20T16:28:34.288Z,11.60
2019-02-20T16:31:14.218Z,11.40
2019-02-20T16:33:54.569Z,11.20
2019-02-20T16:36:34.567Z,11.10
2019-02-20T16:39:14.469Z,11.10
2019-02-20T16:41:54.428Z,11.00
2019-02-20T16:44:34.517Z,10.90
2019-02-20T16:47:01.905Z,10.90
2019-02-20T16:49:49.309Z,10.90
2019-02-20T16:52:29.315Z,10.80
2019-02-20T16:55:08.945Z,10.70
2019-02-20T16:57:56.358Z,10.60
2019-02-20T17:00:31.979Z,10.60
2019-02-20T17:03:11.747Z,10.50
2019-02-20T17:05:39.776Z,10.40
2019-02-20T17:08:07.372Z,10.40
2019-02-20T17:10:54.365Z,10.30
2019-02-20T17:13:21.891Z,10.30
2019-02-20T17:16:10.376Z,10.30
2019-02-20T17:18:57.389Z,10.30
2019-02-20T17:21:37.496Z,10.20
2019-02-20T17:24:17.447Z,10.10
2019-02-20T17:26:58.436Z,10.10
2019-02-20T17:29:38.283Z,10.10
2019-02-20T17:32:19.336Z,10.20
2019-02-20T17:34:59.321Z,10.20
2019-02-20T17:37:39.431Z,10.10
2019-02-20T17:40:19.938Z,10.10
2019-02-20T17:42:59.610Z,10.00
2019-02-20T17:45:39.738Z,10.00
2019-02-20T17:48:19.503Z,9.90
2019-02-20T17:50:59.480Z,10.00
2019-02-20T17:53:39.366Z,9.90
2019-02-20T17:56:19.451Z,10.00
2019-02-20T17:58:59.527Z,9.90
2019-02-20T18:01:39.554Z,9.90
2019-02-20T18:04:07.133Z,9.90
2019-02-20T18:06:54.130Z,9.90
2019-02-20T18:09:34.731Z,9.90
2019-02-20T18:12:02.049Z,9.90
2019-02-20T18:14:48.960Z,10.00
2019-02-20T18:17:28.554Z,9.90
2019-02-20T18:20:08.534Z,9.90
2019-02-20T18:22:48.566Z,9.80
2019-02-20T18:25:28.476Z,9.70
2019-02-20T18:28:08.448Z,9.70
2019-02-20T18:30:48.644Z,9.70
2019-02-20T18:33:28.895Z,9.70
2019-02-20T18:36:08.834Z,9.60
2019-02-20T18:38:49.328Z,9.70
2019-02-20T18:41:29.348Z,9.60
2019-02-20T18:44:09.234Z,9.50
2019-02-20T18:46:49.391Z,9.40
2019-02-20T18:49:30.007Z,9.30
2019-02-20T18:52:10.318Z,9.30
2019-02-20T18:54:50.292Z,9.30
2019-02-20T18:57:30.166Z,9.30
2019-02-20T18:59:57.974Z,9.20
2019-02-20T19:02:25.536Z,9.30
2019-02-20T19:04:52.971Z,9.20
2019-02-20T19:07:20.584Z,9.10
2019-02-20T19:09:48.849Z,9.20
2019-02-20T19:12:57.243Z,9.20
2019-02-20T19:15:50.482Z,9.20
2019-02-20T19:19:02.549Z,9.20
2019-02-20T19:21:39.226Z,9.20
2019-02-20T19:24:18.848Z,9.20
2019-02-20T19:26:59.240Z,9.20
2019-02-20T19:29:39.382Z,9.10
2019-02-20T19:32:46.157Z,9.10
2019-02-20T19:35:52.854Z,9.00
2019-02-20T19:38:32.757Z,8.90
2019-02-20T19:41:12.746Z,8.90
2019-02-20T19:43:53.558Z,8.80
2019-02-20T19:46:34.083Z,8.80
2019-02-20T19:49:14.288Z,8.80
2019-02-20T19:51:54.374Z,8.70
2019-02-20T19:54:34.297Z,8.60
2019-02-20T19:57:14.456Z,8.50
2019-02-20T19:59:54.458Z,8.40
2019-02-20T20:02:34.782Z,8.40
2019-02-20T20:05:14.506Z,8.30
2019-02-20T20:07:54.301Z,8.30
2019-02-20T20:10:34.445Z,8.30
2019-02-20T20:13:14.373Z,8.30
2019-02-20T20:15:54.461Z,8.20
2019-02-20T20:18:34.588Z,8.30
2019-02-20T20:21:14.474Z,8.20
2019-02-20T20:23:54.664Z,8.20
2019-02-20T20:26:34.387Z,8.10
2019-02-20T20:29:14.500Z,8.00
2019-02-20T20:31:54.627Z,8.00
2019-02-20T20:35:01.198Z,7.90
2019-02-20T20:38:07.715Z,7.90
2019-02-20T20:40:47.761Z,8.00
2019-02-20T20:43:42.718Z,7.90
2019-02-20T20:46:50.281Z,8.00
2019-02-20T20:49:31.065Z,8.00
2019-02-20T20:52:11.195Z,8.20
2019-02-20T20:54:51.240Z,8.20
2019-02-20T20:57:44.972Z,8.30
2019-02-20T21:00:51.336Z,8.50
2019-02-20T21:03:31.474Z,8.50
2019-02-20T21:06:11.320Z,8.40
2019-02-20T21:08:51.404Z,8.40
2019-02-20T21:11:31.394Z,8.40
2019-02-20T21:14:11.183Z,8.30
2019-02-20T21:16:51.373Z,8.20
2019-02-20T21:19:31.709Z,8.20
2019-02-20T21:22:11.530Z,8.20
2019-02-20T21:24:51.632Z,8.30
2019-02-20T21:27:31.482Z,8.40
2019-02-20T21:30:13.448Z,8.50
2019-02-20T21:32:53.626Z,8.40
2019-02-20T21:35:33.810Z,8.40
2019-02-20T21:38:14.554Z,8.30
2019-02-20T21:40:54.946Z,8.30
2019-02-20T21:43:35.386Z,8.30
2019-02-20T21:46:15.432Z,8.30
2019-02-20T21:48:55.547Z,8.20
2019-02-20T21:51:35.521Z,8.20
2019-02-20T21:54:42.042Z,8.10
2019-02-20T21:57:33.545Z,8.00
2019-02-20T22:00:13.715Z,7.80
2019-02-20T22:02:54.675Z,7.80
2019-02-20T22:05:50.179Z,7.70
2019-02-20T22:08:47.036Z,7.90
2019-02-20T22:11:26.614Z,7.90
2019-02-20T22:14:33.087Z,8.00
2019-02-20T22:17:33.174Z,8.00
2019-02-20T22:20:13.649Z,8.10
2019-02-20T22:22:53.654Z,8.10
2019-02-20T22:25:33.514Z,8.00
2019-02-20T22:28:13.598Z,8.00
2019-02-20T22:31:15.179Z,8.00
2019-02-20T22:34:06.323Z,8.00
2019-02-20T22:37:18.608Z,7.90
2019-02-20T22:40:25.054Z,7.90
2019-02-20T22:43:05.469Z,7.80
2019-02-20T22:45:45.428Z,7.80
2019-02-20T22:48:25.380Z,7.70
2019-02-20T22:51:05.580Z,7.70
2019-02-20T22:53:45.669Z,7.70
2019-02-20T22:56:25.831Z,7.70
2019-02-20T22:59:05.671Z,7.70
2019-02-20T23:01:45.579Z,7.60
2019-02-20T23:04:25.532Z,7.50
2019-02-20T23:07:05.391Z,7.50
2019-02-20T23:09:45.286Z,7.40
2019-02-20T23:12:25.225Z,7.30
2019-02-20T23:15:04.973Z,7.20
2019-02-20T23:17:45.110Z,7.00
2019-02-20T23:20:24.818Z,7.10
2019-02-20T23:23:04.625Z,7.00
2019-02-20T23:25:44.559Z,6.90
2019-02-20T23:28:24.472Z,6.80
2019-02-20T23:30:51.871Z,6.60
2019-02-20T23:33:38.742Z,6.60
2019-02-20T23:36:18.805Z,6.50
2019-02-20T23:38:58.531Z,6.50
2019-02-20T23:41:38.612Z,6.50
2019-02-20T23:44:19.432Z,6.40
2019-02-20T23:46:59.611Z,6.30
2019-02-20T23:49:39.595Z,6.30
2019-02-20T23:52:19.460Z,6.30
2019-02-20T23:54:59.348Z,6.30
2019-02-20T23:57:39.595Z,6.20
