createdAt,value
2019-04-06T00:01:48.098Z,17.53
2019-04-06T00:04:18.261Z,19.43
2019-04-06T00:06:48.242Z,17.73
2019-04-06T00:09:18.448Z,17.47
2019-04-06T00:11:48.694Z,17.53
2019-04-06T00:14:18.666Z,17.43
2019-04-06T00:16:48.295Z,17.90
2019-04-06T00:19:18.118Z,18.77
2019-04-06T00:21:47.615Z,17.93
2019-04-06T00:24:17.271Z,19.37
2019-04-06T00:26:46.900Z,18.40
2019-04-06T00:29:16.570Z,19.23
2019-04-06T00:31:57.005Z,17.97
2019-04-06T00:34:26.497Z,17.47
2019-04-06T00:36:55.997Z,17.30
2019-04-06T00:39:25.557Z,18.53
2019-04-06T00:41:55.188Z,17.90
2019-04-06T00:44:24.826Z,17.87
2019-04-06T00:46:55.526Z,17.63
2019-04-06T00:49:26.299Z,17.93
2019-04-06T00:51:55.777Z,19.63
2019-04-06T00:54:25.311Z,21.40
2019-04-06T00:56:54.813Z,24.23
2019-04-06T00:59:24.445Z,19.87
2019-04-06T01:01:53.878Z,19.03
2019-04-06T01:04:23.445Z,18.90
2019-04-06T01:06:52.946Z,19.23
2019-04-06T01:09:22.411Z,18.87
2019-04-06T01:11:51.987Z,19.60
2019-04-06T01:14:21.683Z,19.13
2019-04-06T01:16:51.253Z,18.47
2019-04-06T01:19:20.808Z,18.77
2019-04-06T01:21:50.301Z,18.77
2019-04-06T01:24:20.261Z,18.73
2019-04-06T01:26:49.770Z,19.40
2019-04-06T01:29:19.263Z,18.97
2019-04-06T01:31:48.757Z,20.20
2019-04-06T01:34:18.403Z,18.73
2019-04-06T01:36:48.003Z,18.57
2019-04-06T01:39:17.848Z,19.40
2019-04-06T01:41:47.317Z,18.20
2019-04-06T01:44:17.217Z,18.17
2019-04-06T01:46:46.702Z,19.17
2019-04-06T01:49:16.391Z,20.00
2019-04-06T01:51:45.819Z,20.63
2019-04-06T01:54:15.336Z,19.83
2019-04-06T01:56:44.763Z,19.57
2019-04-06T01:59:14.186Z,19.23
2019-04-06T02:01:54.161Z,19.43
2019-04-06T02:04:24.179Z,18.63
2019-04-06T02:06:53.777Z,18.67
2019-04-06T02:09:23.282Z,19.13
2019-04-06T02:11:52.859Z,19.90
2019-04-06T02:14:22.295Z,19.27
2019-04-06T02:16:51.786Z,18.93
2019-04-06T02:19:21.352Z,20.40
2019-04-06T02:21:52.122Z,19.90
2019-04-06T02:24:21.576Z,19.27
2019-04-06T02:26:51.099Z,19.17
2019-04-06T02:29:20.510Z,19.00
2019-04-06T02:31:57.960Z,18.33
2019-04-06T02:34:32.123Z,20.30
2019-04-06T02:37:03.212Z,19.40
2019-04-06T02:39:49.197Z,20.30
2019-04-06T02:42:20.364Z,19.73
2019-04-06T02:44:49.804Z,19.53
2019-04-06T02:47:19.525Z,19.27
2019-04-06T02:49:49.182Z,19.97
2019-04-06T02:52:19.682Z,20.43
2019-04-06T02:54:49.186Z,20.37
2019-04-06T02:57:18.717Z,21.33
2019-04-06T02:59:48.181Z,21.83
2019-04-06T03:02:17.747Z,20.90
2019-04-06T03:04:48.673Z,21.27
2019-04-06T03:07:18.237Z,21.33
2019-04-06T03:09:47.810Z,21.63
2019-04-06T03:12:17.416Z,22.10
2019-04-06T03:14:47.085Z,20.80
2019-04-06T03:17:16.787Z,22.33
2019-04-06T03:19:46.405Z,21.97
2019-04-06T03:22:17.057Z,21.47
2019-04-06T03:24:46.617Z,22.97
2019-04-06T03:27:16.219Z,23.00
2019-04-06T03:29:56.414Z,23.57
2019-04-06T03:32:16.870Z,21.97
2019-04-06T03:34:48.375Z,22.50
2019-04-06T03:37:17.958Z,21.97
2019-04-06T03:39:47.544Z,22.50
2019-04-06T03:42:17.040Z,23.63
2019-04-06T03:44:46.676Z,22.70
2019-04-06T03:47:17.657Z,23.00
2019-04-06T03:49:47.049Z,23.00
2019-04-06T03:52:16.491Z,22.93
2019-04-06T03:54:46.133Z,24.43
2019-04-06T03:57:16.946Z,21.93
2019-04-06T03:59:46.777Z,24.67
2019-04-06T04:02:16.427Z,24.33
2019-04-06T04:04:46.127Z,24.83
2019-04-06T04:07:15.772Z,25.70
2019-04-06T04:09:45.965Z,23.67
2019-04-06T04:12:15.949Z,22.90
2019-04-06T04:14:45.360Z,24.30
2019-04-06T04:17:15.037Z,24.43
2019-04-06T04:19:44.516Z,24.70
2019-04-06T04:22:14.033Z,24.67
2019-04-06T04:24:43.773Z,25.43
2019-04-06T04:27:27.339Z,24.27
2019-04-06T04:29:44.755Z,25.50
2019-04-06T04:32:14.156Z,25.07
2019-04-06T04:34:43.705Z,25.33
2019-04-06T04:37:13.136Z,26.83
2019-04-06T04:39:42.702Z,25.77
2019-04-06T04:42:12.208Z,27.20
2019-04-06T04:44:41.868Z,25.00
2019-04-06T04:47:11.583Z,25.13
2019-04-06T04:49:41.231Z,25.80
2019-04-06T04:52:10.737Z,24.20
2019-04-06T04:54:40.311Z,25.53
2019-04-06T04:57:09.804Z,24.80
2019-04-06T04:59:39.296Z,25.67
2019-04-06T05:02:08.793Z,28.90
2019-04-06T05:04:38.348Z,28.33
2019-04-06T05:07:07.850Z,25.23
2019-04-06T05:09:37.339Z,26.23
2019-04-06T05:12:06.920Z,25.10
2019-04-06T05:14:56.118Z,26.20
2019-04-06T05:17:25.822Z,26.47
2019-04-06T05:19:55.647Z,27.10
2019-04-06T05:22:25.266Z,24.53
2019-04-06T05:24:54.873Z,26.70
2019-04-06T05:27:24.765Z,26.53
2019-04-06T05:29:54.304Z,27.97
2019-04-06T05:32:23.933Z,25.90
2019-04-06T05:34:53.405Z,26.37
2019-04-06T05:37:23.042Z,27.30
2019-04-06T05:39:52.683Z,27.00
2019-04-06T05:42:22.303Z,27.63
2019-04-06T05:44:52.007Z,27.77
2019-04-06T05:47:21.486Z,25.63
2019-04-06T05:49:51.093Z,24.60
2019-04-06T05:52:20.590Z,25.00
2019-04-06T05:54:50.200Z,25.50
2019-04-06T05:57:19.841Z,24.83
2019-04-06T05:59:49.330Z,24.73
2019-04-06T06:02:19.006Z,23.43
2019-04-06T06:04:48.808Z,24.13
2019-04-06T06:07:18.277Z,22.83
2019-04-06T06:09:48.924Z,23.80
2019-04-06T06:12:18.462Z,23.70
2019-04-06T06:14:48.028Z,23.83
2019-04-06T06:17:17.643Z,23.33
2019-04-06T06:19:47.286Z,21.80
2019-04-06T06:22:16.968Z,24.17
2019-04-06T06:24:46.917Z,23.97
2019-04-06T06:27:16.446Z,22.77
2019-04-06T06:29:47.734Z,23.23
2019-04-06T06:32:17.359Z,23.03
2019-04-06T06:34:47.975Z,23.17
2019-04-06T06:37:17.619Z,22.40
2019-04-06T06:39:47.212Z,23.10
2019-04-06T06:42:16.876Z,25.37
2019-04-06T06:44:46.396Z,24.53
2019-04-06T06:47:15.824Z,24.10
2019-04-06T06:49:45.626Z,22.77
2019-04-06T06:52:15.079Z,23.70
2019-04-06T06:54:44.740Z,24.00
2019-04-06T06:57:14.480Z,23.73
2019-04-06T06:59:43.923Z,23.00
2019-04-06T07:02:13.536Z,23.10
2019-04-06T07:04:43.494Z,22.83
2019-04-06T07:07:13.109Z,22.73
2019-04-06T07:09:42.527Z,23.53
2019-04-06T07:12:12.787Z,23.33
2019-04-06T07:14:42.581Z,23.13
2019-04-06T07:17:13.752Z,24.27
2019-04-06T07:19:43.195Z,24.00
2019-04-06T07:22:13.867Z,22.03
2019-04-06T07:24:43.386Z,27.07
2019-04-06T07:27:13.258Z,22.03
2019-04-06T07:29:44.167Z,23.13
2019-04-06T07:32:13.710Z,25.20
2019-04-06T07:34:44.975Z,23.23
2019-04-06T07:37:14.559Z,22.87
2019-04-06T07:39:44.125Z,22.00
2019-04-06T07:42:13.700Z,21.63
2019-04-06T07:44:44.579Z,22.30
2019-04-06T07:47:14.052Z,23.47
2019-04-06T07:49:43.630Z,22.73
2019-04-06T07:52:13.263Z,22.03
2019-04-06T07:54:42.799Z,23.80
2019-04-06T07:57:12.244Z,23.53
2019-04-06T07:59:41.896Z,23.40
2019-04-06T08:02:11.404Z,23.23
2019-04-06T08:04:41.030Z,24.60
2019-04-06T08:07:10.673Z,22.00
2019-04-06T08:09:40.278Z,22.03
2019-04-06T08:12:09.950Z,22.40
2019-04-06T08:14:39.621Z,22.90
2019-04-06T08:17:09.402Z,23.17
2019-04-06T08:19:39.045Z,25.40
2019-04-06T08:22:08.612Z,24.67
2019-04-06T08:24:38.430Z,23.20
2019-04-06T08:27:08.063Z,23.43
2019-04-06T08:29:37.569Z,22.70
2019-04-06T08:32:07.175Z,21.03
2019-04-06T08:34:37.006Z,20.73
2019-04-06T08:37:06.486Z,22.67
2019-04-06T08:39:36.045Z,22.33
2019-04-06T08:42:05.610Z,23.30
2019-04-06T08:44:35.167Z,22.67
2019-04-06T08:47:05.905Z,23.67
2019-04-06T08:49:35.423Z,22.47
2019-04-06T08:52:05.034Z,24.37
2019-04-06T08:54:34.640Z,21.30
2019-04-06T08:57:04.134Z,22.50
2019-04-06T08:59:33.650Z,22.20
2019-04-06T09:02:03.189Z,22.87
2019-04-06T09:04:32.718Z,22.97
2019-04-06T09:07:02.596Z,24.27
2019-04-06T09:09:32.094Z,22.53
2019-04-06T09:12:01.616Z,22.17
2019-04-06T09:14:31.229Z,22.37
2019-04-06T09:17:00.861Z,22.73
2019-04-06T09:19:30.432Z,21.77
2019-04-06T09:22:00.213Z,22.10
2019-04-06T09:24:30.118Z,22.63
2019-04-06T09:26:59.933Z,22.83
2019-04-06T09:29:29.433Z,21.70
2019-04-06T09:31:58.950Z,22.87
2019-04-06T09:34:30.673Z,22.17
2019-04-06T09:36:59.818Z,22.73
2019-04-06T09:39:29.399Z,23.17
2019-04-06T09:41:59.231Z,21.27
2019-04-06T09:44:46.694Z,23.27
2019-04-06T09:47:20.662Z,21.60
2019-04-06T09:50:03.880Z,22.57
2019-04-06T09:52:35.127Z,21.83
2019-04-06T09:55:13.256Z,23.10
2019-04-06T09:57:47.032Z,23.00
2019-04-06T10:00:24.601Z,22.20
2019-04-06T10:02:55.882Z,21.57
2019-04-06T10:05:29.840Z,21.50
2019-04-06T10:08:00.915Z,21.50
2019-04-06T10:10:48.221Z,21.97
2019-04-06T10:13:28.195Z,21.80
2019-04-06T10:16:08.454Z,20.00
2019-04-06T10:18:42.769Z,20.10
2019-04-06T10:21:16.746Z,21.57
2019-04-06T10:23:50.991Z,21.77
2019-04-06T10:26:38.484Z,20.57
2019-04-06T10:29:25.250Z,21.23
2019-04-06T10:32:03.657Z,21.83
2019-04-06T10:34:40.952Z,20.27
2019-04-06T10:37:15.154Z,19.63
2019-04-06T10:39:49.209Z,20.07
2019-04-06T10:42:20.446Z,20.13
2019-04-06T10:45:06.998Z,19.90
2019-04-06T10:47:38.174Z,17.53
2019-04-06T10:50:09.421Z,19.40
2019-04-06T10:52:40.625Z,19.47
2019-04-06T10:55:28.174Z,19.20
2019-04-06T10:58:15.743Z,19.43
2019-04-06T11:00:46.950Z,18.97
2019-04-06T11:03:21.209Z,17.53
2019-04-06T11:06:01.644Z,19.37
2019-04-06T11:08:49.379Z,18.23
2019-04-06T11:11:24.204Z,17.77
2019-04-06T11:14:01.776Z,17.57
2019-04-06T11:16:36.059Z,16.93
2019-04-06T11:19:10.209Z,16.83
2019-04-06T11:21:41.425Z,15.83
2019-04-06T11:24:28.646Z,17.03
2019-04-06T11:26:59.828Z,15.53
2019-04-06T11:29:36.661Z,14.70
2019-04-06T11:32:23.083Z,14.03
2019-04-06T11:35:10.232Z,14.00
2019-04-06T11:37:53.320Z,14.60
2019-04-06T11:40:27.237Z,14.17
2019-04-06T11:43:10.479Z,13.00
2019-04-06T11:45:54.196Z,14.80
2019-04-06T11:48:25.446Z,14.30
2019-04-06T11:50:56.851Z,14.63
2019-04-06T11:53:34.007Z,15.73
2019-04-06T11:56:05.112Z,15.40
2019-04-06T11:58:36.315Z,15.07
2019-04-06T12:01:13.385Z,13.97
2019-04-06T12:04:00.701Z,13.67
2019-04-06T12:06:34.769Z,14.40
2019-04-06T12:09:13.326Z,13.73
2019-04-06T12:12:01.941Z,14.20
2019-04-06T12:14:35.765Z,14.97
2019-04-06T12:17:23.461Z,15.13
2019-04-06T12:20:01.844Z,13.50
2019-04-06T12:22:35.942Z,13.43
2019-04-06T12:25:26.271Z,13.17
2019-04-06T12:28:13.320Z,13.97
2019-04-06T12:30:50.358Z,13.10
2019-04-06T12:33:37.391Z,15.20
2019-04-06T12:36:08.527Z,13.43
2019-04-06T12:38:57.499Z,13.20
2019-04-06T12:41:45.164Z,14.60
2019-04-06T12:44:33.213Z,14.23
2019-04-06T12:47:19.851Z,14.33
2019-04-06T12:49:54.190Z,15.00
2019-04-06T12:52:37.265Z,13.27
2019-04-06T12:55:08.450Z,14.00
2019-04-06T12:57:55.874Z,14.23
2019-04-06T13:00:27.208Z,14.70
2019-04-06T13:03:01.040Z,14.63
2019-04-06T13:05:38.079Z,13.57
2019-04-06T13:08:25.863Z,13.80
2019-04-06T13:10:57.364Z,14.27
2019-04-06T13:13:37.679Z,13.73
2019-04-06T13:16:26.998Z,14.70
2019-04-06T13:19:13.140Z,13.47
2019-04-06T13:21:53.070Z,13.20
2019-04-06T13:24:27.361Z,14.00
2019-04-06T13:27:13.358Z,12.93
2019-04-06T13:29:56.653Z,12.40
2019-04-06T13:32:42.704Z,13.17
2019-04-06T13:35:23.052Z,12.50
2019-04-06T13:38:09.473Z,13.63
2019-04-06T13:40:52.732Z,13.93
2019-04-06T13:43:24.213Z,13.93
2019-04-06T13:45:55.641Z,13.60
2019-04-06T13:48:38.796Z,13.77
2019-04-06T13:51:13.579Z,12.93
2019-04-06T13:54:00.074Z,13.67
2019-04-06T13:56:43.079Z,13.63
2019-04-06T13:59:30.484Z,18.73
2019-04-06T14:02:01.592Z,14.50
2019-04-06T14:04:33.015Z,14.73
2019-04-06T14:07:07.034Z,19.40
2019-04-06T14:09:38.202Z,16.27
2019-04-06T14:12:12.779Z,22.10
2019-04-06T14:14:59.049Z,22.03
2019-04-06T14:17:33.227Z,20.37
2019-04-06T14:20:04.855Z,20.07
2019-04-06T14:22:39.015Z,15.23
2019-04-06T14:25:25.901Z,21.33
2019-04-06T14:28:13.283Z,20.90
2019-04-06T14:31:00.834Z,21.20
2019-04-06T14:33:48.312Z,14.57
2019-04-06T14:36:25.457Z,15.47
2019-04-06T14:39:12.858Z,14.23
2019-04-06T14:41:44.289Z,14.80
2019-04-06T14:44:24.430Z,15.80
2019-04-06T14:46:58.389Z,16.93
2019-04-06T14:49:32.908Z,17.90
2019-04-06T14:52:08.162Z,17.87
2019-04-06T14:54:42.664Z,19.77
2019-04-06T14:57:19.838Z,17.87
2019-04-06T14:59:53.861Z,55.27
2019-04-06T15:02:36.552Z,26.13
2019-04-06T15:05:15.803Z,18.50
2019-04-06T15:07:56.990Z,18.13
2019-04-06T15:10:45.023Z,16.37
2019-04-06T15:13:19.354Z,18.87
2019-04-06T15:15:50.430Z,16.93
2019-04-06T15:18:30.727Z,17.13
2019-04-06T15:21:14.071Z,16.47
2019-04-06T15:23:45.912Z,17.03
2019-04-06T15:26:33.471Z,15.37
2019-04-06T15:29:13.933Z,16.30
2019-04-06T15:31:57.542Z,16.20
2019-04-06T15:34:35.204Z,15.60
2019-04-06T15:37:09.627Z,16.00
2019-04-06T15:39:49.539Z,16.60
2019-04-06T15:42:41.966Z,15.93
2019-04-06T15:45:25.504Z,15.93
2019-04-06T15:48:05.537Z,17.27
2019-04-06T15:50:55.879Z,16.73
2019-04-06T15:53:43.787Z,16.50
2019-04-06T15:56:14.864Z,16.40
2019-04-06T15:58:49.041Z,16.93
2019-04-06T16:01:35.186Z,16.93
2019-04-06T16:04:22.859Z,17.40
2019-04-06T16:06:54.244Z,20.27
2019-04-06T16:09:41.930Z,18.30
2019-04-06T16:12:13.992Z,17.73
2019-04-06T16:14:51.759Z,19.43
2019-04-06T16:17:25.796Z,18.53
2019-04-06T16:19:56.860Z,18.57
2019-04-06T16:22:31.281Z,19.83
2019-04-06T16:25:05.249Z,17.47
2019-04-06T16:27:36.595Z,18.77
2019-04-06T16:30:26.626Z,19.10
2019-04-06T16:32:57.894Z,20.27
2019-04-06T16:35:29.069Z,21.37
2019-04-06T16:38:00.429Z,21.70
2019-04-06T16:40:34.965Z,20.77
2019-04-06T16:43:06.279Z,19.90
2019-04-06T16:45:37.847Z,21.03
2019-04-06T16:48:25.280Z,22.23
2019-04-06T16:50:56.648Z,22.57
2019-04-06T16:53:36.846Z,20.77
2019-04-06T16:56:12.157Z,22.73
2019-04-06T16:58:46.797Z,22.80
2019-04-06T17:01:33.410Z,20.57
2019-04-06T17:04:05.926Z,21.03
2019-04-06T17:06:37.244Z,21.10
2019-04-06T17:09:22.064Z,22.43
2019-04-06T17:12:02.346Z,21.40
2019-04-06T17:14:41.073Z,21.87
2019-04-06T17:17:32.517Z,21.83
2019-04-06T17:20:05.806Z,21.17
2019-04-06T17:22:37.102Z,21.80
2019-04-06T17:25:19.004Z,21.30
2019-04-06T17:27:51.436Z,20.13
2019-04-06T17:30:23.864Z,21.50
2019-04-06T17:33:00.886Z,21.67
2019-04-06T17:35:37.811Z,20.47
2019-04-06T17:38:26.262Z,20.73
2019-04-06T17:41:04.257Z,19.77
2019-04-06T17:43:46.955Z,19.50
2019-04-06T17:46:34.670Z,20.63
2019-04-06T17:49:14.999Z,18.53
2019-04-06T17:52:08.650Z,21.27
2019-04-06T17:54:57.011Z,21.13
2019-04-06T17:57:37.196Z,21.40
2019-04-06T18:00:28.291Z,21.37
2019-04-06T18:03:14.732Z,20.03
2019-04-06T18:05:48.945Z,20.20
2019-04-06T18:08:21.784Z,20.43
2019-04-06T18:10:53.408Z,19.23
2019-04-06T18:13:24.706Z,19.73
2019-04-06T18:15:54.240Z,21.60
2019-04-06T18:18:23.836Z,20.33
2019-04-06T18:20:53.904Z,20.87
2019-04-06T18:23:23.442Z,21.27
2019-04-06T18:25:53.011Z,21.67
2019-04-06T18:28:22.608Z,19.50
2019-04-06T18:31:02.838Z,20.73
2019-04-06T18:33:35.076Z,18.93
2019-04-06T18:36:06.081Z,20.30
2019-04-06T18:38:42.512Z,22.27
2019-04-06T18:41:11.364Z,21.23
2019-04-06T18:43:40.951Z,20.97
2019-04-06T18:46:11.554Z,18.77
2019-04-06T18:48:42.038Z,21.73
2019-04-06T18:51:11.685Z,19.53
2019-04-06T18:53:44.650Z,19.67
2019-04-06T18:56:14.185Z,20.40
2019-04-06T18:58:43.799Z,20.07
2019-04-06T19:01:14.653Z,19.23
2019-04-06T19:03:44.438Z,20.03
2019-04-06T19:06:14.675Z,20.00
2019-04-06T19:08:44.590Z,20.07
2019-04-06T19:11:14.164Z,18.87
2019-04-06T19:13:44.359Z,18.83
2019-04-06T19:16:17.022Z,19.77
2019-04-06T19:18:53.217Z,17.67
2019-04-06T19:21:30.901Z,18.57
2019-04-06T19:24:07.507Z,18.87
2019-04-06T19:26:38.748Z,17.60
2019-04-06T19:29:08.331Z,19.07
2019-04-06T19:31:38.063Z,18.60
2019-04-06T19:34:07.719Z,18.90
2019-04-06T19:36:37.862Z,19.77
2019-04-06T19:39:10.922Z,19.73
2019-04-06T19:41:40.942Z,19.27
2019-04-06T19:44:10.753Z,20.23
2019-04-06T19:46:40.446Z,20.50
2019-04-06T19:49:09.948Z,18.93
2019-04-06T19:51:40.757Z,19.97
2019-04-06T19:54:11.984Z,20.03
2019-04-06T19:56:41.594Z,20.90
2019-04-06T19:59:12.951Z,19.97
2019-04-06T20:01:42.651Z,19.90
2019-04-06T20:04:12.336Z,20.33
2019-04-06T20:06:42.111Z,20.03
2019-04-06T20:09:11.753Z,21.23
2019-04-06T20:11:41.411Z,19.10
2019-04-06T20:14:11.831Z,21.33
2019-04-06T20:16:41.949Z,20.40
2019-04-06T20:19:11.420Z,18.47
2019-04-06T20:21:41.120Z,21.10
2019-04-06T20:24:10.891Z,20.43
2019-04-06T20:26:40.460Z,19.30
2019-04-06T20:29:10.202Z,19.20
2019-04-06T20:31:39.708Z,21.00
2019-04-06T20:34:09.289Z,19.30
2019-04-06T20:36:39.007Z,20.23
2019-04-06T20:39:10.105Z,19.33
2019-04-06T20:41:40.531Z,19.73
2019-04-06T20:44:10.158Z,19.53
2019-04-06T20:46:39.831Z,18.83
2019-04-06T20:49:09.349Z,19.73
2019-04-06T20:51:38.993Z,19.37
2019-04-06T20:54:09.073Z,20.20
2019-04-06T20:56:38.871Z,20.53
2019-04-06T20:59:08.628Z,20.77
2019-04-06T21:01:40.681Z,21.50
2019-04-06T21:04:10.418Z,21.60
2019-04-06T21:06:41.568Z,21.23
2019-04-06T21:09:15.074Z,21.50
2019-04-06T21:11:45.088Z,20.80
2019-04-06T21:14:14.586Z,22.37
2019-04-06T21:16:44.599Z,23.80
2019-04-06T21:19:14.657Z,23.53
2019-04-06T21:21:44.147Z,22.23
2019-04-06T21:24:15.829Z,22.43
2019-04-06T21:26:45.692Z,21.93
2019-04-06T21:29:15.122Z,22.00
2019-04-06T21:31:44.740Z,21.40
2019-04-06T21:34:16.653Z,21.20
2019-04-06T21:36:46.077Z,21.90
2019-04-06T21:39:16.428Z,21.07
2019-04-06T21:41:45.982Z,21.70
2019-04-06T21:44:15.571Z,19.87
2019-04-06T21:46:45.065Z,20.10
2019-04-06T21:49:14.639Z,20.27
2019-04-06T21:51:44.681Z,20.37
2019-04-06T21:54:15.996Z,19.60
2019-04-06T21:56:45.904Z,19.40
2019-04-06T21:59:16.734Z,19.77
2019-04-06T22:01:46.939Z,20.40
2019-04-06T22:04:23.762Z,19.00
2019-04-06T22:06:47.797Z,20.40
2019-04-06T22:09:17.615Z,19.43
2019-04-06T22:11:48.049Z,20.20
2019-04-06T22:14:19.214Z,20.83
2019-04-06T22:16:48.726Z,20.00
2019-04-06T22:19:18.227Z,20.23
2019-04-06T22:21:48.084Z,20.83
2019-04-06T22:24:18.618Z,20.80
2019-04-06T22:26:48.295Z,20.67
2019-04-06T22:29:18.511Z,21.53
2019-04-06T22:31:48.377Z,20.93
2019-04-06T22:34:18.310Z,22.37
2019-04-06T22:36:48.861Z,22.17
2019-04-06T22:39:18.289Z,22.23
2019-04-06T22:41:47.932Z,21.13
2019-04-06T22:44:17.926Z,20.10
2019-04-06T22:46:47.604Z,22.37
2019-04-06T22:49:17.033Z,32.23
2019-04-06T22:51:46.994Z,26.60
2019-04-06T22:54:16.598Z,23.07
2019-04-06T22:56:46.173Z,22.93
2019-04-06T22:59:16.606Z,22.00
2019-04-06T23:01:46.158Z,23.87
2019-04-06T23:04:26.464Z,23.30
2019-04-06T23:06:57.585Z,24.27
2019-04-06T23:09:27.212Z,23.83
2019-04-06T23:11:56.914Z,22.23
2019-04-06T23:14:27.169Z,21.90
2019-04-06T23:16:56.914Z,22.67
2019-04-06T23:19:27.109Z,22.57
2019-04-06T23:21:56.676Z,22.87
2019-04-06T23:24:26.238Z,23.23
2019-04-06T23:26:55.738Z,21.83
2019-04-06T23:29:25.662Z,22.60
2019-04-06T23:31:55.194Z,23.93
2019-04-06T23:34:24.868Z,24.97
2019-04-06T23:36:54.365Z,22.67
2019-04-06T23:39:24.096Z,22.60
2019-04-06T23:41:54.140Z,22.40
2019-04-06T23:44:23.810Z,22.40
2019-04-06T23:46:53.418Z,21.30
2019-04-06T23:49:22.741Z,21.37
2019-04-06T23:51:52.244Z,22.37
2019-04-06T23:54:21.793Z,21.53
2019-04-06T23:56:51.373Z,21.20
2019-04-06T23:59:20.947Z,21.33
