createdAt,value
2018-12-13T00:00:16.477Z,9.30
2018-12-13T00:01:16.440Z,9.70
2018-12-13T00:02:16.409Z,10.20
2018-12-13T00:03:16.372Z,9.70
2018-12-13T00:04:16.336Z,9.50
2018-12-13T00:05:16.299Z,9.60
2018-12-13T00:06:16.266Z,9.90
2018-12-13T00:07:16.229Z,9.50
2018-12-13T00:08:16.196Z,9.70
2018-12-13T00:09:16.159Z,9.80
2018-12-13T00:10:16.127Z,9.80
2018-12-13T00:11:16.088Z,8.70
2018-12-13T00:12:16.055Z,9.90
2018-12-13T00:13:16.019Z,9.40
2018-12-13T00:14:15.985Z,9.20
2018-12-13T00:15:15.949Z,9.20
2018-12-13T00:16:15.914Z,9.80
2018-12-13T00:17:15.879Z,9.80
2018-12-13T00:18:15.843Z,10.00
2018-12-13T00:19:15.809Z,9.90
2018-12-13T00:20:15.774Z,9.80
2018-12-13T00:21:15.736Z,10.40
2018-12-13T00:22:15.702Z,9.50
2018-12-13T00:23:15.667Z,9.60
2018-12-13T00:24:15.632Z,9.70
2018-12-13T00:25:15.597Z,9.60
2018-12-13T00:26:15.563Z,10.20
2018-12-13T00:27:15.528Z,10.40
2018-12-13T00:28:15.493Z,9.30
2018-12-13T00:29:15.457Z,10.30
2018-12-13T00:30:15.422Z,9.20
2018-12-13T00:31:15.388Z,9.70
2018-12-13T00:32:15.352Z,9.10
2018-12-13T00:33:15.316Z,9.80
2018-12-13T00:34:15.282Z,9.50
2018-12-13T00:35:15.248Z,10.20
2018-12-13T00:36:15.214Z,9.40
2018-12-13T00:37:15.178Z,9.50
2018-12-13T00:38:15.143Z,9.10
2018-12-13T00:39:15.108Z,9.30
2018-12-13T00:40:15.074Z,9.10
2018-12-13T00:41:15.037Z,8.30
2018-12-13T00:42:15.003Z,9.40
2018-12-13T00:43:14.967Z,10.00
2018-12-13T00:44:14.936Z,9.00
2018-12-13T00:45:14.905Z,9.10
2018-12-13T00:46:14.863Z,8.90
2018-12-13T00:47:14.827Z,8.70
2018-12-13T00:48:14.793Z,8.70
2018-12-13T00:49:14.757Z,9.30
2018-12-13T00:50:14.724Z,8.90
2018-12-13T00:51:14.689Z,8.50
2018-12-13T00:52:14.654Z,8.60
2018-12-13T00:53:14.617Z,8.70
2018-12-13T00:54:14.583Z,8.60
2018-12-13T00:55:14.551Z,8.50
2018-12-13T00:56:14.515Z,8.70
2018-12-13T00:57:14.481Z,8.70
2018-12-13T00:58:14.445Z,8.50
2018-12-13T00:59:14.411Z,8.30
2018-12-13T01:00:14.376Z,8.50
2018-12-13T01:01:14.339Z,8.40
2018-12-13T01:02:14.306Z,8.30
2018-12-13T01:03:14.270Z,8.10
2018-12-13T01:04:14.236Z,8.40
2018-12-13T01:05:14.201Z,8.20
2018-12-13T01:06:14.164Z,8.10
2018-12-13T01:07:14.132Z,8.10
2018-12-13T01:08:14.097Z,8.40
2018-12-13T01:09:14.062Z,8.70
2018-12-13T01:10:14.026Z,7.60
2018-12-13T01:11:13.997Z,7.90
2018-12-13T01:12:13.956Z,8.10
2018-12-13T01:13:13.921Z,8.30
2018-12-13T01:14:13.889Z,8.10
2018-12-13T01:15:13.853Z,8.20
2018-12-13T01:16:13.818Z,7.50
2018-12-13T01:17:13.784Z,7.80
2018-12-13T01:18:13.748Z,7.70
2018-12-13T01:19:13.714Z,7.50
2018-12-13T01:20:13.680Z,7.70
2018-12-13T01:21:13.644Z,8.00
2018-12-13T01:22:13.609Z,7.30
2018-12-13T01:23:13.575Z,7.50
2018-12-13T01:24:13.541Z,7.90
2018-12-13T01:25:13.504Z,7.20
2018-12-13T01:26:13.470Z,7.80
2018-12-13T01:27:13.436Z,7.80
2018-12-13T01:28:13.402Z,7.60
2018-12-13T01:29:13.368Z,7.70
2018-12-13T01:30:13.332Z,7.80
2018-12-13T01:31:13.299Z,8.40
2018-12-13T01:32:13.263Z,8.10
2018-12-13T01:33:13.227Z,7.70
2018-12-13T01:34:13.194Z,8.30
2018-12-13T01:35:13.160Z,8.60
2018-12-13T01:36:13.126Z,8.40
2018-12-13T01:37:13.090Z,8.30
2018-12-13T01:38:13.057Z,8.00
2018-12-13T01:39:13.020Z,8.10
2018-12-13T01:40:12.986Z,8.40
2018-12-13T01:41:12.950Z,8.50
2018-12-13T01:42:12.917Z,8.20
2018-12-13T01:43:12.882Z,8.20
2018-12-13T01:44:12.848Z,8.20
2018-12-13T01:45:12.813Z,7.30
2018-12-13T01:46:12.778Z,7.80
2018-12-13T01:47:12.745Z,8.40
2018-12-13T01:48:12.710Z,8.80
2018-12-13T01:49:12.675Z,8.60
2018-12-13T01:50:12.641Z,8.50
2018-12-13T01:51:12.606Z,8.20
2018-12-13T01:52:12.572Z,8.40
2018-12-13T01:53:12.536Z,8.60
2018-12-13T01:54:12.503Z,8.00
2018-12-13T01:55:12.468Z,8.60
2018-12-13T01:56:12.433Z,7.90
2018-12-13T01:57:12.399Z,8.80
2018-12-13T01:58:12.365Z,8.50
2018-12-13T01:59:12.329Z,9.00
2018-12-13T02:00:12.296Z,8.30
2018-12-13T02:01:12.261Z,8.90
2018-12-13T02:02:12.225Z,8.70
2018-12-13T02:03:12.195Z,8.80
2018-12-13T02:04:12.159Z,8.40
2018-12-13T02:05:12.122Z,8.40
2018-12-13T02:06:12.088Z,8.30
2018-12-13T02:07:12.090Z,8.50
2018-12-13T02:08:12.019Z,7.30
2018-12-13T02:09:11.983Z,7.60
2018-12-13T02:10:11.952Z,7.10
2018-12-13T02:11:11.918Z,7.20
2018-12-13T02:12:11.882Z,6.90
2018-12-13T02:13:11.847Z,7.10
2018-12-13T02:14:11.811Z,7.10
2018-12-13T02:15:11.778Z,6.80
2018-12-13T02:16:11.744Z,6.70
2018-12-13T02:17:11.709Z,7.00
2018-12-13T02:18:11.675Z,6.70
2018-12-13T02:19:11.641Z,7.40
2018-12-13T02:20:11.608Z,6.60
2018-12-13T02:21:11.570Z,6.60
2018-12-13T02:22:11.540Z,6.90
2018-12-13T02:23:11.501Z,6.80
2018-12-13T02:24:11.467Z,6.60
2018-12-13T02:25:11.432Z,6.50
2018-12-13T02:26:11.401Z,7.20
2018-12-13T02:27:11.363Z,6.90
2018-12-13T02:28:11.330Z,6.60
2018-12-13T02:29:11.297Z,7.10
2018-12-13T02:30:11.261Z,7.20
2018-12-13T02:31:11.226Z,7.60
2018-12-13T02:32:11.192Z,7.20
2018-12-13T02:33:11.156Z,7.10
2018-12-13T02:34:11.120Z,7.10
2018-12-13T02:35:11.088Z,7.10
2018-12-13T02:36:11.054Z,7.70
2018-12-13T02:37:11.021Z,7.40
2018-12-13T02:38:10.984Z,7.30
2018-12-13T02:39:10.949Z,7.10
2018-12-13T02:40:10.915Z,7.30
2018-12-13T02:41:10.885Z,7.20
2018-12-13T02:42:10.845Z,6.90
2018-12-13T02:43:10.811Z,6.60
2018-12-13T02:44:10.782Z,7.10
2018-12-13T02:45:10.741Z,6.60
2018-12-13T02:46:10.708Z,6.60
2018-12-13T02:47:10.673Z,6.30
2018-12-13T02:48:10.639Z,6.90
2018-12-13T02:49:10.605Z,7.20
2018-12-13T02:50:10.571Z,6.80
2018-12-13T02:51:10.535Z,8.00
2018-12-13T02:52:10.499Z,7.00
2018-12-13T02:53:10.466Z,7.40
2018-12-13T02:54:10.432Z,7.30
2018-12-13T02:55:10.396Z,6.70
2018-12-13T02:56:10.361Z,7.10
2018-12-13T02:57:10.326Z,7.20
2018-12-13T02:58:10.294Z,7.80
2018-12-13T02:59:10.258Z,7.50
2018-12-13T03:00:10.221Z,7.30
2018-12-13T03:01:10.187Z,7.20
2018-12-13T03:02:10.155Z,7.80
2018-12-13T03:03:10.122Z,7.60
2018-12-13T03:04:10.083Z,7.30
2018-12-13T03:05:10.049Z,7.50
2018-12-13T03:06:10.015Z,7.50
2018-12-13T03:07:13.824Z,6.40
2018-12-13T03:08:09.945Z,6.60
2018-12-13T03:09:09.912Z,6.70
2018-12-13T03:10:09.879Z,7.00
2018-12-13T03:11:09.842Z,6.80
2018-12-13T03:12:09.808Z,7.80
2018-12-13T03:13:09.781Z,7.10
2018-12-13T03:14:09.741Z,7.40
2018-12-13T03:15:09.704Z,6.80
2018-12-13T03:16:09.669Z,7.00
2018-12-13T03:17:09.633Z,7.10
2018-12-13T03:18:09.599Z,7.10
2018-12-13T03:19:09.564Z,6.60
2018-12-13T03:20:09.546Z,6.60
2018-12-13T03:21:09.495Z,6.40
2018-12-13T03:22:09.459Z,6.90
2018-12-13T03:23:09.430Z,6.80
2018-12-13T03:24:09.392Z,6.00
2018-12-13T03:25:09.356Z,6.40
2018-12-13T03:26:09.325Z,7.00
2018-12-13T03:27:09.289Z,6.90
2018-12-13T03:28:09.253Z,7.50
2018-12-13T03:29:09.216Z,6.30
2018-12-13T03:30:09.193Z,6.70
2018-12-13T03:31:09.151Z,6.40
2018-12-13T03:32:09.117Z,6.50
2018-12-13T03:33:09.079Z,6.80
2018-12-13T03:34:09.049Z,6.60
2018-12-13T03:35:09.010Z,6.70
2018-12-13T03:36:08.975Z,6.60
2018-12-13T03:37:08.941Z,6.70
2018-12-13T03:38:08.913Z,6.40
2018-12-13T03:39:08.872Z,6.20
2018-12-13T03:40:08.841Z,6.80
2018-12-13T03:41:08.804Z,6.30
2018-12-13T03:42:08.768Z,6.90
2018-12-13T03:43:08.733Z,7.10
2018-12-13T03:44:08.706Z,6.80
2018-12-13T03:45:08.665Z,6.60
2018-12-13T03:46:08.630Z,7.00
2018-12-13T03:47:08.596Z,6.60
2018-12-13T03:48:08.562Z,6.70
2018-12-13T03:49:08.526Z,6.70
2018-12-13T03:50:08.492Z,6.20
2018-12-13T03:51:08.458Z,7.10
2018-12-13T03:52:08.422Z,6.90
2018-12-13T03:53:08.442Z,6.80
2018-12-13T03:54:08.353Z,6.90
2018-12-13T03:55:08.323Z,6.80
2018-12-13T03:56:08.286Z,6.30
2018-12-13T03:57:08.249Z,6.00
2018-12-13T03:58:08.216Z,6.60
2018-12-13T03:59:08.182Z,6.90
2018-12-13T04:00:08.147Z,6.40
2018-12-13T04:01:08.112Z,6.20
2018-12-13T04:02:08.079Z,6.20
2018-12-13T04:03:08.044Z,5.90
2018-12-13T04:04:08.012Z,5.90
2018-12-13T04:05:07.974Z,5.40
2018-12-13T04:06:07.941Z,5.70
2018-12-13T04:07:07.917Z,4.60
2018-12-13T04:08:07.871Z,4.70
2018-12-13T04:09:07.837Z,4.70
2018-12-13T04:10:07.800Z,5.10
2018-12-13T04:11:07.776Z,4.90
2018-12-13T04:12:07.733Z,4.70
2018-12-13T04:13:07.697Z,4.70
2018-12-13T04:14:07.670Z,5.30
2018-12-13T04:15:07.630Z,4.70
2018-12-13T04:16:07.593Z,4.60
2018-12-13T04:17:07.560Z,4.40
2018-12-13T04:18:07.524Z,4.30
2018-12-13T04:19:07.489Z,4.30
2018-12-13T04:20:07.453Z,4.50
2018-12-13T04:21:07.421Z,4.50
2018-12-13T04:22:07.385Z,4.60
2018-12-13T04:23:07.351Z,4.40
2018-12-13T04:24:07.328Z,4.10
2018-12-13T04:25:07.278Z,4.70
2018-12-13T04:26:07.246Z,4.30
2018-12-13T04:27:07.209Z,4.40
2018-12-13T04:28:07.174Z,4.90
2018-12-13T04:29:07.142Z,4.60
2018-12-13T04:30:07.105Z,4.20
2018-12-13T04:31:07.069Z,4.20
2018-12-13T04:32:07.035Z,4.30
2018-12-13T04:33:07.004Z,4.00
2018-12-13T04:34:06.966Z,4.20
2018-12-13T04:35:06.931Z,3.90
2018-12-13T04:36:06.898Z,4.10
2018-12-13T04:37:06.859Z,4.10
2018-12-13T04:38:06.826Z,4.00
2018-12-13T04:39:06.801Z,4.00
2018-12-13T04:40:06.756Z,4.10
2018-12-13T04:41:06.719Z,4.00
2018-12-13T04:42:06.690Z,4.00
2018-12-13T04:43:06.651Z,4.10
2018-12-13T04:44:06.616Z,4.30
2018-12-13T04:45:06.581Z,3.90
2018-12-13T04:46:06.545Z,3.80
2018-12-13T04:47:06.513Z,4.00
2018-12-13T04:48:06.476Z,4.10
2018-12-13T04:49:06.550Z,3.80
2018-12-13T04:50:06.406Z,4.10
2018-12-13T04:51:06.375Z,4.30
2018-12-13T04:52:06.337Z,4.10
2018-12-13T04:53:06.301Z,3.80
2018-12-13T04:54:06.269Z,3.80
2018-12-13T04:55:06.231Z,3.70
2018-12-13T04:56:06.200Z,3.40
2018-12-13T04:57:06.161Z,3.60
2018-12-13T04:58:06.128Z,3.40
2018-12-13T04:59:06.091Z,3.70
2018-12-13T05:00:06.057Z,3.50
2018-12-13T05:01:06.023Z,3.30
2018-12-13T05:02:05.985Z,4.00
2018-12-13T05:03:05.951Z,3.60
2018-12-13T05:04:05.915Z,3.60
2018-12-13T05:05:05.883Z,3.80
2018-12-13T05:06:05.845Z,3.80
2018-12-13T05:07:05.810Z,3.60
2018-12-13T05:08:05.776Z,3.80
2018-12-13T05:09:05.738Z,4.00
2018-12-13T05:10:05.703Z,4.30
2018-12-13T05:11:05.669Z,5.20
2018-12-13T05:12:05.636Z,4.00
2018-12-13T05:13:05.598Z,3.20
2018-12-13T05:14:05.564Z,3.40
2018-12-13T05:15:05.527Z,3.40
2018-12-13T05:16:05.492Z,3.40
2018-12-13T05:17:05.459Z,3.40
2018-12-13T05:18:05.422Z,3.10
2018-12-13T05:19:05.388Z,3.60
2018-12-13T05:20:05.353Z,3.50
2018-12-13T05:21:05.316Z,3.60
2018-12-13T05:22:05.281Z,3.80
2018-12-13T05:23:05.247Z,3.60
2018-12-13T05:24:05.213Z,3.40
2018-12-13T05:25:05.177Z,3.10
2018-12-13T05:26:05.141Z,3.80
2018-12-13T05:27:05.105Z,3.70
2018-12-13T05:28:05.072Z,3.70
2018-12-13T05:29:05.036Z,3.70
2018-12-13T05:30:05.001Z,4.40
2018-12-13T05:31:04.964Z,3.60
2018-12-13T05:32:04.931Z,4.30
2018-12-13T05:33:04.897Z,4.10
2018-12-13T05:34:04.859Z,3.60
2018-12-13T05:35:04.826Z,3.90
2018-12-13T05:36:04.789Z,3.90
2018-12-13T05:37:04.753Z,3.90
2018-12-13T05:38:04.719Z,4.00
2018-12-13T05:39:04.684Z,3.30
2018-12-13T05:40:04.648Z,4.00
2018-12-13T05:41:04.612Z,3.90
2018-12-13T05:42:04.577Z,3.80
2018-12-13T05:43:04.544Z,3.30
2018-12-13T05:44:04.508Z,4.00
2018-12-13T05:45:04.472Z,4.10
2018-12-13T05:46:04.439Z,4.00
2018-12-13T05:47:04.401Z,3.60
2018-12-13T05:48:04.368Z,3.80
2018-12-13T05:49:04.332Z,4.00
2018-12-13T05:50:04.296Z,4.30
2018-12-13T05:51:04.263Z,4.10
2018-12-13T05:52:04.226Z,3.80
2018-12-13T05:53:04.191Z,3.30
2018-12-13T05:54:04.157Z,3.80
2018-12-13T05:55:04.122Z,3.60
2018-12-13T05:56:04.086Z,4.00
2018-12-13T05:57:04.051Z,3.40
2018-12-13T05:58:04.016Z,3.60
2018-12-13T05:59:03.980Z,3.70
2018-12-13T06:00:03.946Z,3.40
2018-12-13T06:01:03.911Z,3.40
2018-12-13T06:02:03.874Z,4.00
2018-12-13T06:03:03.839Z,4.20
2018-12-13T06:04:03.806Z,3.60
2018-12-13T06:05:03.769Z,3.80
2018-12-13T06:06:03.735Z,3.70
2018-12-13T06:07:03.704Z,3.40
2018-12-13T06:08:03.665Z,4.30
2018-12-13T06:09:03.628Z,3.60
2018-12-13T06:10:03.594Z,4.00
2018-12-13T06:11:03.559Z,3.80
2018-12-13T06:12:03.523Z,3.60
2018-12-13T06:13:03.488Z,4.00
2018-12-13T06:14:03.452Z,3.70
2018-12-13T06:15:03.418Z,4.40
2018-12-13T06:16:03.387Z,5.00
2018-12-13T06:17:03.349Z,4.70
2018-12-13T06:18:06.832Z,4.70
2018-12-13T06:19:03.278Z,5.10
2018-12-13T06:20:03.243Z,4.90
2018-12-13T06:21:03.205Z,4.60
2018-12-13T06:22:03.172Z,5.20
2018-12-13T06:23:03.137Z,4.30
2018-12-13T06:24:03.101Z,5.00
2018-12-13T06:25:03.070Z,4.70
2018-12-13T06:26:03.030Z,4.80
2018-12-13T06:27:02.997Z,5.50
2018-12-13T06:28:02.961Z,5.00
2018-12-13T06:29:02.923Z,4.90
2018-12-13T06:30:07.454Z,4.90
2018-12-13T06:31:02.855Z,4.90
2018-12-13T06:32:02.818Z,4.90
2018-12-13T06:33:02.788Z,4.80
2018-12-13T06:34:02.747Z,4.40
2018-12-13T06:35:02.716Z,4.80
2018-12-13T06:36:02.677Z,5.00
2018-12-13T06:37:02.639Z,5.40
2018-12-13T06:38:02.606Z,5.30
2018-12-13T06:39:02.569Z,4.60
2018-12-13T06:40:02.536Z,4.60
2018-12-13T06:41:02.497Z,4.90
2018-12-13T06:42:02.464Z,5.40
2018-12-13T06:43:02.426Z,5.40
2018-12-13T06:44:02.394Z,5.20
2018-12-13T06:45:02.355Z,4.90
2018-12-13T06:46:03.738Z,4.80
2018-12-13T06:47:02.284Z,4.70
2018-12-13T06:48:02.248Z,5.00
2018-12-13T06:49:02.211Z,4.80
2018-12-13T06:50:02.176Z,5.00
2018-12-13T06:51:02.440Z,4.80
2018-12-13T06:52:02.105Z,4.80
2018-12-13T06:53:02.067Z,5.10
2018-12-13T06:54:02.032Z,5.30
2018-12-13T06:55:01.997Z,5.30
2018-12-13T06:56:01.960Z,5.70
2018-12-13T06:57:01.924Z,5.60
2018-12-13T06:58:01.889Z,6.40
2018-12-13T06:59:01.852Z,5.50
2018-12-13T07:00:01.816Z,6.00
2018-12-13T07:01:01.780Z,5.90
2018-12-13T07:02:01.746Z,6.00
2018-12-13T07:03:01.710Z,6.50
2018-12-13T07:04:01.673Z,6.80
2018-12-13T07:05:01.642Z,6.80
2018-12-13T07:06:01.600Z,5.70
2018-12-13T07:07:01.564Z,7.10
2018-12-13T07:08:07.620Z,11.50
2018-12-13T07:09:01.493Z,10.60
2018-12-13T07:10:01.457Z,9.60
2018-12-13T07:11:01.421Z,8.10
2018-12-13T07:12:01.385Z,7.10
2018-12-13T07:13:01.349Z,6.40
2018-12-13T07:14:01.316Z,6.50
2018-12-13T07:15:01.290Z,6.70
2018-12-13T07:16:01.243Z,11.00
2018-12-13T07:17:01.205Z,13.20
2018-12-13T07:18:01.173Z,9.50
2018-12-13T07:19:01.135Z,10.20
2018-12-13T07:20:01.101Z,12.10
2018-12-13T07:21:01.063Z,16.50
2018-12-13T07:22:01.029Z,14.60
2018-12-13T07:23:00.993Z,18.80
2018-12-13T07:24:00.955Z,19.80
2018-12-13T07:25:00.921Z,14.50
2018-12-13T07:26:00.888Z,18.80
2018-12-13T07:27:00.853Z,16.80
2018-12-13T07:28:00.822Z,16.30
2018-12-13T07:29:00.778Z,11.60
2018-12-13T07:30:00.742Z,10.40
2018-12-13T07:31:00.707Z,10.10
2018-12-13T07:32:00.671Z,8.70
2018-12-13T07:33:00.633Z,7.80
2018-12-13T07:34:00.600Z,7.00
2018-12-13T07:35:01.374Z,7.30
2018-12-13T07:36:00.528Z,8.40
2018-12-13T07:37:00.492Z,9.90
2018-12-13T07:38:00.454Z,10.90
2018-12-13T07:39:00.419Z,14.60
2018-12-13T07:40:00.382Z,12.00
2018-12-13T07:41:00.347Z,10.60
2018-12-13T07:42:00.310Z,11.10
2018-12-13T07:43:00.273Z,13.50
2018-12-13T07:44:00.237Z,11.30
2018-12-13T07:45:00.201Z,10.20
2018-12-13T07:46:00.167Z,10.50
2018-12-13T07:47:00.129Z,10.30
2018-12-13T07:48:00.093Z,10.40
2018-12-13T07:49:00.056Z,11.90
2018-12-13T07:50:00.022Z,11.60
2018-12-13T07:50:59.985Z,11.60
2018-12-13T07:51:59.949Z,11.30
2018-12-13T07:52:59.912Z,10.90
2018-12-13T07:53:59.876Z,12.40
2018-12-13T07:54:59.839Z,13.20
2018-12-13T07:55:59.804Z,14.70
2018-12-13T07:56:59.767Z,12.80
2018-12-13T07:57:59.730Z,13.90
2018-12-13T07:58:59.697Z,13.20
2018-12-13T07:59:59.658Z,13.70
2018-12-13T08:00:59.623Z,9.70
2018-12-13T08:01:59.585Z,9.30
2018-12-13T08:02:59.549Z,8.40
2018-12-13T08:03:59.515Z,8.90
2018-12-13T08:04:59.477Z,8.20
2018-12-13T08:05:59.441Z,8.30
2018-12-13T08:06:59.405Z,8.70
2018-12-13T08:07:59.368Z,7.90
2018-12-13T08:08:59.332Z,7.40
2018-12-13T08:09:59.296Z,7.90
2018-12-13T08:10:59.259Z,7.10
2018-12-13T08:11:59.225Z,8.20
2018-12-13T08:12:59.188Z,7.90
2018-12-13T08:13:59.152Z,7.90
2018-12-13T08:14:59.115Z,6.90
2018-12-13T08:15:59.080Z,6.50
2018-12-13T08:16:59.043Z,6.50
2018-12-13T08:17:59.008Z,6.70
2018-12-13T08:18:58.974Z,7.30
2018-12-13T08:19:58.937Z,7.30
2018-12-13T08:20:58.901Z,7.70
2018-12-13T08:21:58.864Z,8.40
2018-12-13T08:22:58.830Z,9.30
2018-12-13T08:23:58.794Z,8.10
2018-12-13T08:24:58.758Z,8.40
2018-12-13T08:25:58.723Z,6.70
2018-12-13T08:26:58.687Z,6.40
2018-12-13T08:27:58.650Z,5.80
2018-12-13T08:28:58.613Z,6.90
2018-12-13T08:29:58.579Z,5.80
2018-12-13T08:30:58.542Z,5.70
2018-12-13T08:31:58.509Z,6.20
2018-12-13T08:32:58.471Z,5.80
2018-12-13T08:33:58.436Z,5.00
2018-12-13T08:34:58.401Z,5.50
2018-12-13T08:35:58.366Z,5.00
2018-12-13T08:36:58.328Z,5.20
2018-12-13T08:37:58.293Z,4.80
2018-12-13T08:38:58.259Z,5.30
2018-12-13T08:39:58.224Z,4.80
2018-12-13T08:40:58.190Z,5.00
2018-12-13T08:41:58.152Z,5.20
2018-12-13T08:42:58.117Z,4.90
2018-12-13T08:43:58.085Z,4.50
2018-12-13T08:44:58.050Z,4.60
2018-12-13T08:45:58.012Z,4.90
2018-12-13T08:46:57.977Z,5.30
2018-12-13T08:47:57.941Z,5.10
2018-12-13T08:48:57.904Z,5.30
2018-12-13T08:49:57.870Z,5.60
2018-12-13T08:50:57.837Z,7.10
2018-12-13T08:51:57.806Z,6.80
2018-12-13T08:52:57.766Z,7.50
2018-12-13T08:53:57.730Z,7.60
2018-12-13T08:54:57.694Z,7.20
2018-12-13T08:55:57.663Z,6.70
2018-12-13T08:56:57.626Z,7.00
2018-12-13T08:57:57.589Z,6.90
2018-12-13T08:58:57.554Z,7.30
2018-12-13T08:59:57.522Z,8.40
2018-12-13T09:00:57.483Z,7.80
2018-12-13T09:01:57.449Z,8.00
2018-12-13T09:02:57.417Z,8.70
2018-12-13T09:03:57.380Z,9.40
2018-12-13T09:04:57.343Z,9.90
2018-12-13T09:05:57.308Z,10.60
2018-12-13T09:06:57.273Z,10.10
2018-12-13T09:07:57.238Z,9.60
2018-12-13T09:08:57.203Z,8.40
2018-12-13T09:09:57.170Z,7.30
2018-12-13T09:10:57.136Z,8.10
2018-12-13T09:11:57.099Z,7.50
2018-12-13T09:12:57.066Z,6.50
2018-12-13T09:13:57.028Z,6.80
2018-12-13T09:14:56.994Z,6.60
2018-12-13T09:15:56.960Z,6.20
2018-12-13T09:16:56.923Z,5.90
2018-12-13T09:17:56.888Z,6.30
2018-12-13T09:18:56.854Z,5.70
2018-12-13T09:19:56.820Z,6.30
2018-12-13T09:20:56.783Z,5.90
2018-12-13T09:21:56.748Z,6.20
2018-12-13T09:22:56.713Z,7.00
2018-12-13T09:23:56.679Z,6.80
2018-12-13T09:24:56.645Z,7.90
2018-12-13T09:25:56.611Z,7.50
2018-12-13T09:26:56.574Z,7.50
2018-12-13T09:27:56.540Z,6.20
2018-12-13T09:28:56.504Z,8.10
2018-12-13T09:29:56.470Z,9.10
2018-12-13T09:30:56.434Z,6.90
2018-12-13T09:31:56.400Z,6.40
2018-12-13T09:32:56.364Z,6.10
2018-12-13T09:33:56.330Z,6.90
2018-12-13T09:34:56.296Z,6.30
2018-12-13T09:35:56.263Z,6.50
2018-12-13T09:36:56.227Z,6.70
2018-12-13T09:37:56.190Z,6.40
2018-12-13T09:38:56.160Z,6.30
2018-12-13T09:39:56.123Z,6.70
2018-12-13T09:40:56.085Z,8.00
2018-12-13T09:41:56.051Z,7.20
2018-12-13T09:42:56.018Z,7.20
2018-12-13T09:43:55.982Z,6.60
2018-12-13T09:44:55.948Z,7.60
2018-12-13T09:45:55.911Z,7.20
2018-12-13T09:46:55.883Z,7.40
2018-12-13T09:47:55.842Z,7.60
2018-12-13T09:48:55.809Z,7.30
2018-12-13T09:49:55.833Z,7.50
2018-12-13T09:50:55.739Z,8.10
2018-12-13T09:51:55.704Z,6.70
2018-12-13T09:52:55.669Z,6.70
2018-12-13T09:53:55.634Z,6.90
2018-12-13T09:54:55.600Z,6.80
2018-12-13T09:55:55.566Z,5.40
2018-12-13T09:56:55.531Z,6.30
2018-12-13T09:57:55.495Z,5.80
2018-12-13T09:58:55.468Z,5.10
2018-12-13T09:59:55.426Z,5.40
2018-12-13T10:00:55.389Z,5.20
2018-12-13T10:01:55.357Z,5.40
2018-12-13T10:02:55.323Z,5.10
2018-12-13T10:03:55.288Z,5.40
2018-12-13T10:04:55.254Z,5.40
2018-12-13T10:05:55.219Z,5.10
2018-12-13T10:06:55.183Z,4.70
2018-12-13T10:07:55.150Z,5.40
2018-12-13T10:08:55.120Z,5.30
2018-12-13T10:09:55.081Z,5.20
2018-12-13T10:10:55.045Z,5.20
2018-12-13T10:11:55.011Z,5.50
2018-12-13T10:12:54.976Z,5.90
2018-12-13T10:13:54.945Z,6.10
2018-12-13T10:14:54.907Z,6.60
2018-12-13T10:15:54.873Z,5.90
2018-12-13T10:16:54.839Z,5.60
2018-12-13T10:17:54.806Z,4.90
2018-12-13T10:18:54.770Z,4.70
2018-12-13T10:19:54.740Z,4.40
2018-12-13T10:20:54.701Z,5.00
2018-12-13T10:21:54.665Z,4.30
2018-12-13T10:22:54.631Z,4.80
2018-12-13T10:23:54.597Z,4.30
2018-12-13T10:24:54.561Z,4.80
2018-12-13T10:25:59.483Z,4.90
2018-12-13T10:26:54.496Z,5.30
2018-12-13T10:27:54.459Z,5.30
2018-12-13T10:28:54.425Z,5.20
2018-12-13T10:29:54.390Z,4.50
2018-12-13T10:30:54.355Z,5.70
2018-12-13T10:31:54.319Z,6.90
2018-12-13T10:32:54.288Z,6.80
2018-12-13T10:33:54.250Z,5.60
2018-12-13T10:34:54.216Z,7.50
2018-12-13T10:35:54.188Z,5.50
2018-12-13T10:36:54.145Z,6.90
2018-12-13T10:37:54.117Z,5.70
2018-12-13T10:38:54.082Z,5.90
2018-12-13T10:39:54.041Z,5.80
2018-12-13T10:40:54.007Z,5.30
2018-12-13T10:41:53.970Z,6.30
2018-12-13T10:42:53.937Z,4.90
2018-12-13T10:43:53.905Z,5.90
2018-12-13T10:44:53.866Z,5.10
2018-12-13T10:45:53.833Z,4.90
2018-12-13T10:46:54.219Z,5.00
2018-12-13T10:47:53.770Z,4.90
2018-12-13T10:48:53.729Z,4.90
2018-12-13T10:49:53.694Z,6.30
2018-12-13T10:50:53.661Z,5.80
2018-12-13T10:51:53.625Z,6.00
2018-12-13T10:52:53.589Z,6.00
2018-12-13T10:53:53.608Z,5.90
2018-12-13T10:54:53.521Z,4.50
2018-12-13T10:55:53.486Z,4.80
2018-12-13T10:56:53.452Z,4.70
2018-12-13T10:57:53.418Z,4.60
2018-12-13T10:58:53.382Z,5.20
2018-12-13T10:59:53.347Z,6.20
2018-12-13T11:00:53.315Z,5.30
2018-12-13T11:01:53.277Z,4.70
2018-12-13T11:02:53.244Z,4.40
2018-12-13T11:03:53.211Z,4.30
2018-12-13T11:04:53.173Z,5.00
2018-12-13T11:05:53.144Z,4.70
2018-12-13T11:06:53.106Z,5.20
2018-12-13T11:07:53.070Z,6.60
2018-12-13T11:08:59.251Z,4.80
2018-12-13T11:09:53.002Z,11.60
2018-12-13T11:10:52.969Z,13.20
2018-12-13T11:11:52.933Z,9.90
2018-12-13T11:12:52.896Z,7.30
2018-12-13T11:13:52.863Z,9.00
2018-12-13T11:14:52.829Z,8.50
2018-12-13T11:15:52.794Z,8.80
2018-12-13T11:16:52.758Z,12.50
2018-12-13T11:17:52.724Z,13.30
2018-12-13T11:18:52.688Z,7.40
2018-12-13T11:19:52.654Z,7.50
2018-12-13T11:20:52.620Z,9.10
2018-12-13T11:21:52.585Z,10.00
2018-12-13T11:22:52.552Z,9.30
2018-12-13T11:23:52.518Z,8.90
2018-12-13T11:24:52.482Z,9.40
2018-12-13T11:25:52.447Z,9.30
2018-12-13T11:26:52.415Z,7.90
2018-12-13T11:27:52.378Z,7.10
2018-12-13T11:28:52.343Z,6.60
2018-12-13T11:29:52.310Z,5.80
2018-12-13T11:30:52.275Z,6.00
2018-12-13T11:31:52.243Z,6.10
2018-12-13T11:32:52.205Z,7.10
2018-12-13T11:33:52.176Z,7.60
2018-12-13T11:34:52.137Z,7.30
2018-12-13T11:35:52.103Z,6.30
2018-12-13T11:36:52.068Z,6.60
2018-12-13T11:37:52.034Z,5.90
2018-12-13T11:38:51.999Z,7.10
2018-12-13T11:39:51.965Z,7.40
2018-12-13T11:40:51.930Z,7.70
2018-12-13T11:41:51.896Z,6.20
2018-12-13T11:42:51.863Z,5.70
2018-12-13T11:43:51.830Z,5.90
2018-12-13T11:44:51.793Z,5.80
2018-12-13T11:45:51.756Z,5.70
2018-12-13T11:46:51.723Z,6.20
2018-12-13T11:47:51.690Z,6.30
2018-12-13T11:48:51.654Z,5.60
2018-12-13T11:49:51.619Z,5.50
2018-12-13T11:50:51.585Z,6.20
2018-12-13T11:51:51.553Z,5.80
2018-12-13T11:52:51.516Z,5.90
2018-12-13T11:53:51.481Z,6.00
2018-12-13T11:54:51.447Z,6.80
2018-12-13T11:55:51.411Z,6.20
2018-12-13T11:56:51.377Z,6.40
2018-12-13T11:57:51.342Z,6.70
2018-12-13T11:58:51.319Z,6.00
2018-12-13T11:59:51.273Z,5.70
2018-12-13T12:00:51.239Z,5.90
2018-12-13T12:01:51.205Z,5.80
2018-12-13T12:02:51.170Z,5.40
2018-12-13T12:03:51.135Z,5.70
2018-12-13T12:04:51.104Z,5.40
2018-12-13T12:05:51.065Z,5.70
2018-12-13T12:06:51.033Z,5.80
2018-12-13T12:07:50.999Z,5.70
2018-12-13T12:08:50.963Z,5.70
2018-12-13T12:09:50.927Z,5.60
2018-12-13T12:10:50.892Z,5.40
2018-12-13T12:11:50.861Z,5.90
2018-12-13T12:12:50.825Z,8.80
2018-12-13T12:13:50.789Z,10.40
2018-12-13T12:14:50.753Z,17.90
2018-12-13T12:15:50.719Z,18.00
2018-12-13T12:16:50.684Z,10.80
2018-12-13T12:17:50.649Z,13.60
2018-12-13T12:18:50.615Z,20.10
2018-12-13T12:19:50.580Z,13.00
2018-12-13T12:20:50.577Z,6.40
2018-12-13T12:21:50.511Z,7.30
2018-12-13T12:22:50.477Z,7.60
2018-12-13T12:23:50.442Z,7.00
2018-12-13T12:24:50.407Z,7.00
2018-12-13T12:25:50.372Z,7.70
2018-12-13T12:26:50.337Z,8.70
2018-12-13T12:27:50.303Z,10.20
2018-12-13T12:28:50.267Z,12.20
2018-12-13T12:29:50.236Z,12.40
2018-12-13T12:30:50.200Z,14.00
2018-12-13T12:31:50.166Z,9.90
2018-12-13T12:32:50.129Z,13.70
2018-12-13T12:33:50.096Z,15.80
2018-12-13T12:34:50.061Z,18.40
2018-12-13T12:35:50.027Z,12.10
2018-12-13T12:36:49.994Z,15.70
2018-12-13T12:37:49.956Z,25.30
2018-12-13T12:38:49.926Z,13.50
2018-12-13T12:39:49.948Z,13.40
2018-12-13T12:40:49.853Z,9.60
2018-12-13T12:41:49.819Z,13.40
2018-12-13T12:42:49.785Z,13.60
2018-12-13T12:43:49.751Z,14.70
2018-12-13T12:44:49.715Z,12.70
2018-12-13T12:45:49.682Z,18.60
2018-12-13T12:46:49.647Z,14.80
2018-12-13T12:47:49.615Z,24.30
2018-12-13T12:48:49.577Z,20.70
2018-12-13T12:49:49.543Z,21.70
2018-12-13T12:50:49.507Z,14.90
2018-12-13T12:51:49.473Z,11.80
2018-12-13T12:52:49.440Z,13.60
2018-12-13T12:53:49.404Z,14.10
2018-12-13T12:54:49.370Z,33.60
2018-12-13T12:55:49.335Z,23.70
2018-12-13T12:56:49.300Z,24.20
2018-12-13T12:57:49.266Z,21.30
2018-12-13T12:58:49.234Z,19.60
2018-12-13T12:59:49.197Z,12.00
2018-12-13T13:00:49.181Z,16.80
2018-12-13T13:01:49.127Z,14.30
2018-12-13T13:02:49.094Z,8.80
2018-12-13T13:03:49.060Z,24.00
2018-12-13T13:04:49.023Z,22.60
2018-12-13T13:05:48.990Z,18.00
2018-12-13T13:06:48.956Z,12.60
2018-12-13T13:07:48.925Z,20.20
2018-12-13T13:08:48.885Z,21.80
2018-12-13T13:09:48.850Z,13.90
2018-12-13T13:10:48.816Z,11.50
2018-12-13T13:11:48.782Z,11.20
2018-12-13T13:12:48.746Z,17.00
2018-12-13T13:13:48.715Z,17.50