createdAt,value
2022-09-03T00:00:10.742Z,24.23
2022-09-03T00:02:44.019Z,24.23
2022-09-03T00:05:19.045Z,24.21
2022-09-03T00:07:55.532Z,24.20
2022-09-03T00:10:29.755Z,24.21
2022-09-03T00:13:01.914Z,24.21
2022-09-03T00:15:33.242Z,24.22
2022-09-03T00:18:05.728Z,24.21
2022-09-03T00:20:38.010Z,24.21
2022-09-03T00:23:08.547Z,24.20
2022-09-03T00:25:40.915Z,24.20
2022-09-03T00:28:14.850Z,24.19
2022-09-03T00:30:44.939Z,24.18
2022-09-03T00:33:18.953Z,24.19
2022-09-03T00:35:50.197Z,24.18
2022-09-03T00:38:18.937Z,24.18
2022-09-03T00:41:07.965Z,24.17
2022-09-03T00:43:52.709Z,24.18
2022-09-03T00:46:25.888Z,24.19
2022-09-03T00:49:11.317Z,24.18
2022-09-03T00:51:44.415Z,24.19
2022-09-03T00:54:17.913Z,24.18
2022-09-03T00:56:49.938Z,24.18
2022-09-03T00:59:29.575Z,24.18
2022-09-03T01:02:08.016Z,24.17
2022-09-03T01:04:46.769Z,24.17
2022-09-03T01:07:21.333Z,24.17
2022-09-03T01:09:54.919Z,24.16
2022-09-03T01:12:37.156Z,24.15
2022-09-03T01:15:11.658Z,24.17
2022-09-03T01:17:56.896Z,24.16
2022-09-03T01:20:36.192Z,24.16
2022-09-03T01:23:38.107Z,24.15
2022-09-03T01:26:45.229Z,24.16
2022-09-03T01:29:19.258Z,24.15
2022-09-03T01:31:54.771Z,24.15
2022-09-03T01:34:31.445Z,24.14
2022-09-03T01:37:09.455Z,24.14
2022-09-03T01:39:47.135Z,24.14
2022-09-03T01:42:24.504Z,24.12
2022-09-03T01:45:15.114Z,24.13
2022-09-03T01:47:53.647Z,24.12
2022-09-03T01:50:34.936Z,24.12
2022-09-03T01:53:09.084Z,24.13
2022-09-03T01:55:45.727Z,24.12
2022-09-03T01:58:19.406Z,24.11
2022-09-03T02:00:53.125Z,24.11
2022-09-03T02:03:21.733Z,24.11
2022-09-03T02:05:53.292Z,24.11
2022-09-03T02:08:21.819Z,24.12
2022-09-03T02:10:53.325Z,24.11
2022-09-03T02:13:23.990Z,24.10
2022-09-03T02:15:54.522Z,24.10
2022-09-03T02:18:25.687Z,24.10
2022-09-03T02:20:54.626Z,24.10
2022-09-03T02:23:27.568Z,24.11
2022-09-03T02:25:59.051Z,24.10
2022-09-03T02:28:28.292Z,24.11
2022-09-03T02:30:58.540Z,24.11
2022-09-03T02:33:27.534Z,24.10
2022-09-03T02:35:56.254Z,24.10
2022-09-03T02:38:26.549Z,24.09
2022-09-03T02:40:55.468Z,24.10
2022-09-03T02:43:26.000Z,24.09
2022-09-03T02:46:00.450Z,24.09
2022-09-03T02:48:29.000Z,24.08
2022-09-03T02:50:57.841Z,24.08
2022-09-03T02:53:28.414Z,24.08
2022-09-03T02:56:01.023Z,24.08
2022-09-03T02:58:31.630Z,24.07
2022-09-03T03:01:01.660Z,24.06
2022-09-03T03:03:30.227Z,24.07
2022-09-03T03:06:00.250Z,24.08
2022-09-03T03:08:30.389Z,24.07
2022-09-03T03:11:00.959Z,24.06
2022-09-03T03:13:30.996Z,24.06
2022-09-03T03:16:01.176Z,24.05
2022-09-03T03:18:30.858Z,24.06
2022-09-03T03:20:59.306Z,24.06
2022-09-03T03:23:27.777Z,24.06
2022-09-03T03:26:01.613Z,24.06
2022-09-03T03:28:32.461Z,24.05
2022-09-03T03:31:07.213Z,24.05
2022-09-03T03:33:35.833Z,24.04
2022-09-03T03:36:08.143Z,24.03
2022-09-03T03:38:36.681Z,24.02
2022-09-03T03:41:09.921Z,24.02
2022-09-03T03:43:38.383Z,24.03
2022-09-03T03:46:08.686Z,24.01
2022-09-03T03:48:37.175Z,24.02
2022-09-03T03:51:07.030Z,24.02
2022-09-03T03:53:35.925Z,24.01
2022-09-03T03:56:06.401Z,24.01
2022-09-03T03:58:34.993Z,24.01
2022-09-03T04:01:07.980Z,24.00
2022-09-03T04:03:36.544Z,24.00
2022-09-03T04:06:05.645Z,24.00
2022-09-03T04:08:36.500Z,24.00
2022-09-03T04:11:06.835Z,24.00
2022-09-03T04:13:37.433Z,23.99
2022-09-03T04:16:08.800Z,24.00
2022-09-03T04:18:37.588Z,23.99
2022-09-03T04:21:08.373Z,23.99
2022-09-03T04:23:37.865Z,23.99
2022-09-03T04:26:06.811Z,23.98
2022-09-03T04:28:35.312Z,23.99
2022-09-03T04:31:04.025Z,24.01
2022-09-03T04:33:34.116Z,24.01
2022-09-03T04:36:07.910Z,23.99
2022-09-03T04:38:38.189Z,23.99
2022-09-03T04:41:06.723Z,23.98
2022-09-03T04:43:35.334Z,23.99
2022-09-03T04:46:05.276Z,23.99
2022-09-03T04:48:37.769Z,23.99
2022-09-03T04:51:08.220Z,24.00
2022-09-03T04:53:38.281Z,24.01
2022-09-03T04:56:13.864Z,24.00
2022-09-03T04:58:44.034Z,24.01
2022-09-03T05:01:17.555Z,24.02
2022-09-03T05:03:47.397Z,24.02
2022-09-03T05:06:17.112Z,24.01
2022-09-03T05:08:46.088Z,24.01
2022-09-03T05:11:14.806Z,24.02
2022-09-03T05:13:43.285Z,24.01
2022-09-03T05:16:14.132Z,24.01
2022-09-03T05:18:42.554Z,24.02
2022-09-03T05:21:13.388Z,24.01
2022-09-03T05:23:42.743Z,24.02
2022-09-03T05:26:15.662Z,24.02
2022-09-03T05:28:44.546Z,24.02
2022-09-03T05:31:14.333Z,24.02
2022-09-03T05:33:43.905Z,24.03
2022-09-03T05:36:16.103Z,24.03
2022-09-03T05:38:44.693Z,24.02
2022-09-03T05:41:14.679Z,24.03
2022-09-03T05:43:43.642Z,24.03
2022-09-03T05:46:13.365Z,24.04
2022-09-03T05:48:43.189Z,24.03
2022-09-03T05:51:16.418Z,24.04
2022-09-03T05:53:45.927Z,24.03
2022-09-03T05:56:18.145Z,24.05
2022-09-03T05:58:48.302Z,24.05
2022-09-03T06:01:17.889Z,24.05
2022-09-03T06:03:47.853Z,24.04
2022-09-03T06:06:17.617Z,24.05
2022-09-03T06:08:46.120Z,24.07
2022-09-03T06:11:14.581Z,24.07
2022-09-03T06:13:44.173Z,24.07
2022-09-03T06:16:12.644Z,24.09
2022-09-03T06:18:41.068Z,24.09
2022-09-03T06:21:09.506Z,24.10
2022-09-03T06:23:39.321Z,24.09
2022-09-03T06:26:15.317Z,24.10
2022-09-03T06:28:44.509Z,24.10
2022-09-03T06:31:14.788Z,24.11
2022-09-03T06:33:44.124Z,24.11
2022-09-03T06:36:14.214Z,24.12
2022-09-03T06:38:44.270Z,24.13
2022-09-03T06:41:14.917Z,24.13
2022-09-03T06:43:43.915Z,24.15
2022-09-03T06:46:13.865Z,24.15
2022-09-03T06:48:42.536Z,24.16
2022-09-03T06:51:15.316Z,24.16
2022-09-03T06:53:46.325Z,24.17
2022-09-03T06:56:17.061Z,24.17
2022-09-03T06:58:47.839Z,24.18
2022-09-03T07:01:19.492Z,24.19
2022-09-03T07:03:49.284Z,24.20
2022-09-03T07:06:19.019Z,24.21
2022-09-03T07:08:49.546Z,24.21
2022-09-03T07:11:19.695Z,24.22
2022-09-03T07:13:49.692Z,24.21
2022-09-03T07:16:19.482Z,24.25
2022-09-03T07:18:47.971Z,24.28
2022-09-03T07:21:18.049Z,24.22
2022-09-03T07:23:46.773Z,24.17
2022-09-03T07:26:17.955Z,24.20
2022-09-03T07:28:47.057Z,24.16
2022-09-03T07:31:19.305Z,24.11
2022-09-03T07:33:47.812Z,24.08
2022-09-03T07:36:17.583Z,24.09
2022-09-03T07:38:46.827Z,24.03
2022-09-03T07:41:26.816Z,24.05
2022-09-03T07:43:57.596Z,24.12
2022-09-03T07:46:28.152Z,24.09
2022-09-03T07:48:57.692Z,24.09
2022-09-03T07:51:28.021Z,24.06
2022-09-03T07:53:58.467Z,24.07
2022-09-03T07:56:31.145Z,24.07
2022-09-03T07:59:00.020Z,24.04
2022-09-03T08:01:31.462Z,23.90
2022-09-03T08:04:00.572Z,23.97
2022-09-03T08:06:30.309Z,23.93
2022-09-03T08:09:04.536Z,23.91
2022-09-03T08:11:37.408Z,23.85
2022-09-03T08:14:07.627Z,23.83
2022-09-03T08:16:37.567Z,23.84
2022-09-03T08:19:06.103Z,24.10
2022-09-03T08:21:34.643Z,24.08
2022-09-03T08:24:03.530Z,24.05
2022-09-03T08:26:34.571Z,24.07
2022-09-03T08:29:03.313Z,24.12
2022-09-03T08:31:32.618Z,24.11
2022-09-03T08:34:06.761Z,24.05
2022-09-03T08:36:36.758Z,24.14
2022-09-03T08:39:10.012Z,24.00
2022-09-03T08:42:20.107Z,23.96
2022-09-03T08:44:50.021Z,23.96
2022-09-03T08:47:22.249Z,23.82
2022-09-03T08:49:55.320Z,23.85
2022-09-03T08:52:29.038Z,23.91
2022-09-03T08:55:15.961Z,24.04
2022-09-03T08:57:49.711Z,24.06
2022-09-03T09:00:18.751Z,24.05
2022-09-03T09:02:59.451Z,23.91
2022-09-03T09:05:38.468Z,23.92
2022-09-03T09:08:12.780Z,23.91
2022-09-03T09:10:45.601Z,24.03
2022-09-03T09:13:21.585Z,24.01
2022-09-03T09:15:56.106Z,24.04
2022-09-03T09:18:29.055Z,23.85
2022-09-03T09:20:59.569Z,23.93
2022-09-03T09:23:30.596Z,23.92
2022-09-03T09:26:00.526Z,23.92
2022-09-03T09:28:33.011Z,23.90
2022-09-03T09:31:01.462Z,23.89
2022-09-03T09:33:32.102Z,23.92
2022-09-03T09:36:01.730Z,23.93
2022-09-03T09:38:31.172Z,23.97
2022-09-03T09:41:10.832Z,23.92
2022-09-03T09:43:41.173Z,23.91
2022-09-03T09:46:13.432Z,23.94
2022-09-03T09:48:48.844Z,23.92
2022-09-03T09:51:20.663Z,23.91
2022-09-03T09:53:49.903Z,23.90
2022-09-03T09:56:25.328Z,23.88
2022-09-03T09:59:06.186Z,23.91
2022-09-03T10:01:34.993Z,23.93
2022-09-03T10:04:11.136Z,23.95
2022-09-03T10:06:58.058Z,23.95
2022-09-03T10:09:31.566Z,23.96
2022-09-03T10:12:14.569Z,23.97
2022-09-03T10:14:47.690Z,23.97
2022-09-03T10:17:20.548Z,23.97
2022-09-03T10:20:12.411Z,23.96
2022-09-03T10:22:56.110Z,23.97
2022-09-03T10:25:27.454Z,23.97
2022-09-03T10:27:56.870Z,23.98
2022-09-03T10:30:30.193Z,23.99
2022-09-03T10:33:05.308Z,23.99
2022-09-03T10:35:36.553Z,23.98
2022-09-03T10:38:09.836Z,23.99
2022-09-03T10:40:39.816Z,24.00
2022-09-03T10:43:20.474Z,24.00
2022-09-03T10:45:54.959Z,24.02
2022-09-03T10:48:47.190Z,24.01
2022-09-03T10:51:20.568Z,24.01
2022-09-03T10:54:00.522Z,24.01
2022-09-03T10:56:34.344Z,24.02
2022-09-03T10:59:11.843Z,24.01
2022-09-03T11:01:47.792Z,24.02
2022-09-03T11:04:28.936Z,24.03
2022-09-03T11:07:00.509Z,24.02
2022-09-03T11:09:32.779Z,24.02
2022-09-03T11:12:04.065Z,24.07
2022-09-03T11:14:35.928Z,24.07
2022-09-03T11:17:09.510Z,24.06
2022-09-03T11:19:40.539Z,24.06
2022-09-03T11:22:09.315Z,24.10
2022-09-03T11:24:40.073Z,24.08
2022-09-03T11:27:18.941Z,24.06
2022-09-03T11:29:50.852Z,24.05
2022-09-03T11:32:23.272Z,24.06
2022-09-03T11:34:52.775Z,24.04
2022-09-03T11:37:23.736Z,24.04
2022-09-03T11:39:59.032Z,24.02
2022-09-03T11:42:33.956Z,24.02
2022-09-03T11:45:20.979Z,24.02
2022-09-03T11:47:51.296Z,24.04
2022-09-03T11:50:23.277Z,24.03
2022-09-03T11:52:53.463Z,24.02
2022-09-03T11:55:43.409Z,24.02
2022-09-03T11:58:14.248Z,24.05
2022-09-03T12:00:44.936Z,24.03
2022-09-03T12:03:18.071Z,24.04
2022-09-03T12:05:50.564Z,24.04
2022-09-03T12:08:42.655Z,24.05
2022-09-03T12:11:20.638Z,24.04
2022-09-03T12:13:52.464Z,24.06
2022-09-03T12:16:52.520Z,24.07
2022-09-03T12:19:26.818Z,24.08
2022-09-03T12:21:56.631Z,24.07
2022-09-03T12:24:34.694Z,24.08
2022-09-03T12:27:06.426Z,24.06
2022-09-03T12:29:34.862Z,24.06
2022-09-03T12:32:09.496Z,24.06
2022-09-03T12:34:39.327Z,24.05
2022-09-03T12:38:04.114Z,24.05
2022-09-03T12:40:19.394Z,24.07
2022-09-03T12:42:47.929Z,24.06
2022-09-03T12:45:21.411Z,24.05
2022-09-03T12:47:50.054Z,24.03
2022-09-03T12:50:21.890Z,24.03
2022-09-03T12:52:51.847Z,24.03
2022-09-03T12:55:33.643Z,24.04
2022-09-03T12:58:08.395Z,24.04
2022-09-03T13:00:41.598Z,24.07
2022-09-03T13:03:13.106Z,24.07
2022-09-03T13:05:45.724Z,24.08
2022-09-03T13:08:17.477Z,24.09
2022-09-03T13:10:46.071Z,24.09
2022-09-03T13:13:25.392Z,24.10
2022-09-03T13:16:16.151Z,24.09
2022-09-03T13:18:47.259Z,24.09
2022-09-03T13:21:23.071Z,24.10
2022-09-03T13:24:04.712Z,24.11
2022-09-03T13:26:37.625Z,24.11
2022-09-03T13:29:24.943Z,24.10
2022-09-03T13:31:55.978Z,24.10
2022-09-03T13:34:28.021Z,24.11
2022-09-03T13:37:01.036Z,24.11
2022-09-03T13:39:32.199Z,24.10
2022-09-03T13:42:07.096Z,24.12
2022-09-03T13:44:42.445Z,24.11
2022-09-03T13:47:16.691Z,24.11
2022-09-03T13:50:07.119Z,24.12
2022-09-03T13:52:43.113Z,24.12
2022-09-03T13:55:15.617Z,24.12
2022-09-03T13:57:49.114Z,24.12
2022-09-03T14:00:25.883Z,24.12
2022-09-03T14:02:57.116Z,24.12
2022-09-03T14:05:35.736Z,24.12
2022-09-03T14:08:14.224Z,24.12
2022-09-03T14:10:54.481Z,24.12
2022-09-03T14:13:26.578Z,24.12
2022-09-03T14:16:01.042Z,24.11
2022-09-03T14:18:40.399Z,24.12
2022-09-03T14:21:11.263Z,24.13
2022-09-03T14:23:44.216Z,24.14
2022-09-03T14:26:27.116Z,24.16
2022-09-03T14:29:09.244Z,24.16
2022-09-03T14:31:54.306Z,24.15
2022-09-03T14:34:32.017Z,24.16
2022-09-03T14:37:05.926Z,24.16
2022-09-03T14:39:38.546Z,24.13
2022-09-03T14:42:39.892Z,24.15
2022-09-03T14:45:28.747Z,24.15
2022-09-03T14:48:15.451Z,24.15
2022-09-03T14:50:55.170Z,24.15
2022-09-03T14:53:56.934Z,24.15
2022-09-03T14:56:38.164Z,24.14
2022-09-03T14:59:40.022Z,24.15
2022-09-03T15:02:33.798Z,24.14
2022-09-03T15:05:12.929Z,24.15
2022-09-03T15:07:44.887Z,24.15
2022-09-03T15:10:23.049Z,24.16
2022-09-03T15:12:53.996Z,24.16
2022-09-03T15:15:24.809Z,24.17
2022-09-03T15:18:03.840Z,24.16
2022-09-03T15:20:46.965Z,24.17
2022-09-03T15:23:27.166Z,24.17
2022-09-03T15:26:22.844Z,24.18
2022-09-03T15:29:02.508Z,24.18
2022-09-03T15:31:40.306Z,24.18
2022-09-03T15:34:16.859Z,24.19
2022-09-03T15:36:48.686Z,24.19
2022-09-03T15:39:21.170Z,24.19
2022-09-03T15:41:53.685Z,24.18
2022-09-03T15:44:23.711Z,24.21
2022-09-03T15:46:59.018Z,24.22
2022-09-03T15:49:37.535Z,24.20
2022-09-03T15:52:17.289Z,24.21
2022-09-03T15:54:50.831Z,24.22
2022-09-03T15:57:21.964Z,24.22
2022-09-03T15:59:56.550Z,24.20
2022-09-03T16:02:29.336Z,24.23
2022-09-03T16:05:08.799Z,24.25
2022-09-03T16:08:14.668Z,24.27
2022-09-03T16:10:58.619Z,24.25
2022-09-03T16:13:59.776Z,24.25
2022-09-03T16:16:32.379Z,24.25
2022-09-03T16:19:06.686Z,24.25
2022-09-03T16:21:40.005Z,24.24
2022-09-03T16:24:17.236Z,24.24
2022-09-03T16:26:52.133Z,24.24
2022-09-03T16:29:27.092Z,24.24
2022-09-03T16:32:27.091Z,24.23
2022-09-03T16:35:05.361Z,24.24
2022-09-03T16:37:38.674Z,24.23
2022-09-03T16:40:16.087Z,24.25
2022-09-03T16:42:48.670Z,24.25
2022-09-03T16:45:27.381Z,24.23
2022-09-03T16:48:12.249Z,24.24
2022-09-03T16:50:53.249Z,24.23
2022-09-03T16:53:29.198Z,24.24
2022-09-03T16:56:09.144Z,24.21
2022-09-03T16:58:43.267Z,24.21
2022-09-03T17:01:22.421Z,24.20
2022-09-03T17:04:28.888Z,24.24
2022-09-03T17:07:04.954Z,24.24
2022-09-03T17:09:43.294Z,24.25
2022-09-03T17:12:18.999Z,24.25
2022-09-03T17:15:32.265Z,24.24
2022-09-03T17:18:23.388Z,24.26
2022-09-03T17:21:02.531Z,24.23
2022-09-03T17:24:19.917Z,24.21
2022-09-03T17:26:56.000Z,24.25
2022-09-03T17:29:37.696Z,24.24
2022-09-03T17:32:14.688Z,24.25
2022-09-03T17:34:52.610Z,24.22
2022-09-03T17:37:29.176Z,24.18
2022-09-03T17:40:27.548Z,24.16
2022-09-03T17:43:00.473Z,24.14
2022-09-03T17:45:38.942Z,24.16
2022-09-03T17:48:41.352Z,24.11
2022-09-03T17:51:14.071Z,24.12
2022-09-03T17:53:48.225Z,24.09
2022-09-03T17:56:24.038Z,24.13
2022-09-03T17:58:55.487Z,24.15
2022-09-03T18:01:27.290Z,24.16
2022-09-03T18:03:57.000Z,24.18
2022-09-03T18:06:33.782Z,24.16
2022-09-03T18:09:06.593Z,24.19
2022-09-03T18:11:37.356Z,24.19
2022-09-03T18:14:16.698Z,24.18
2022-09-03T18:16:49.899Z,24.17
2022-09-03T18:19:31.556Z,24.19
2022-09-03T18:22:19.525Z,24.20
2022-09-03T18:25:11.177Z,24.20
2022-09-03T18:27:59.678Z,24.20
2022-09-03T18:30:46.954Z,24.19
2022-09-03T18:33:33.755Z,24.18
2022-09-03T18:36:19.885Z,24.18
2022-09-03T18:39:05.590Z,24.18
2022-09-03T18:42:09.954Z,24.19
2022-09-03T18:45:20.879Z,24.17
2022-09-03T18:48:21.078Z,24.18
2022-09-03T18:51:12.284Z,24.20
2022-09-03T18:54:05.654Z,24.20
2022-09-03T18:56:54.594Z,24.21
2022-09-03T19:00:23.305Z,24.18
2022-09-03T19:03:35.873Z,24.17
2022-09-03T19:06:34.490Z,24.17
2022-09-03T19:09:26.251Z,24.16
2022-09-03T19:12:22.957Z,24.15
2022-09-03T19:15:14.266Z,24.16
2022-09-03T19:18:29.138Z,24.15
2022-09-03T19:21:22.776Z,24.14
2022-09-03T19:24:10.130Z,24.15
2022-09-03T19:27:03.143Z,24.14
2022-09-03T19:30:03.109Z,24.13
2022-09-03T19:32:55.690Z,24.14
2022-09-03T19:35:42.354Z,24.14
2022-09-03T19:38:34.523Z,24.13
2022-09-03T19:41:27.762Z,24.13
2022-09-03T19:44:23.532Z,24.13
2022-09-03T19:47:10.541Z,24.12
2022-09-03T19:50:07.171Z,24.11
2022-09-03T19:52:59.388Z,24.11
2022-09-03T19:55:46.407Z,24.11
2022-09-03T19:58:43.306Z,24.12
2022-09-03T20:01:30.472Z,24.11
2022-09-03T20:04:19.097Z,24.10
2022-09-03T20:07:06.560Z,24.09
2022-09-03T20:09:56.369Z,24.11
2022-09-03T20:12:25.225Z,24.10
2022-09-03T20:14:53.684Z,24.10
2022-09-03T20:17:28.133Z,24.10
2022-09-03T20:20:05.503Z,24.10
2022-09-03T20:22:38.427Z,24.09
2022-09-03T20:25:32.730Z,24.10
2022-09-03T20:28:05.990Z,24.10
2022-09-03T20:30:37.794Z,24.09
2022-09-03T20:33:22.712Z,24.09
2022-09-03T20:35:58.167Z,24.09
2022-09-03T20:38:36.321Z,24.08
2022-09-03T20:41:09.729Z,24.09
2022-09-03T20:43:49.403Z,24.09
2022-09-03T20:46:33.414Z,24.08
2022-09-03T20:49:07.816Z,24.08
2022-09-03T20:51:41.307Z,24.08
2022-09-03T20:54:18.291Z,24.09
2022-09-03T20:57:23.035Z,24.08
2022-09-03T21:00:05.453Z,24.07
2022-09-03T21:02:58.450Z,24.08
2022-09-03T21:05:29.611Z,24.08
2022-09-03T21:08:06.209Z,24.08
2022-09-03T21:10:38.415Z,24.07
2022-09-03T21:13:14.800Z,24.07
2022-09-03T21:15:56.527Z,24.06
2022-09-03T21:18:31.244Z,24.06
2022-09-03T21:21:09.669Z,24.06
2022-09-03T21:23:40.796Z,24.06
2022-09-03T21:26:14.750Z,24.05
2022-09-03T21:28:45.348Z,24.06
2022-09-03T21:31:19.431Z,24.06
2022-09-03T21:33:50.228Z,24.06
2022-09-03T21:36:25.966Z,24.06
2022-09-03T21:39:08.201Z,24.05
2022-09-03T21:41:40.847Z,24.07
2022-09-03T21:44:13.267Z,24.08
2022-09-03T21:46:48.393Z,24.07
2022-09-03T21:49:18.640Z,24.07
2022-09-03T21:51:52.101Z,24.07
2022-09-03T21:54:24.706Z,24.06
2022-09-03T21:57:24.897Z,24.08
2022-09-03T22:00:21.877Z,24.07
2022-09-03T22:02:50.997Z,24.05
2022-09-03T22:05:21.005Z,24.04
2022-09-03T22:08:07.800Z,24.06
2022-09-03T22:10:40.443Z,24.05
2022-09-03T22:13:15.715Z,24.04
2022-09-03T22:15:48.212Z,24.04
2022-09-03T22:18:28.521Z,24.03
2022-09-03T22:21:02.437Z,24.02
2022-09-03T22:23:42.983Z,24.03
2022-09-03T22:26:24.083Z,24.03
2022-09-03T22:29:03.527Z,24.02
2022-09-03T22:31:48.311Z,24.02
2022-09-03T22:34:46.875Z,24.02
2022-09-03T22:37:23.047Z,24.01
2022-09-03T22:39:51.571Z,24.01
2022-09-03T22:42:30.751Z,24.01
2022-09-03T22:45:25.212Z,24.01
2022-09-03T22:48:03.843Z,24.01
2022-09-03T22:50:34.913Z,24.00
2022-09-03T22:53:12.971Z,24.00
2022-09-03T22:55:47.236Z,24.00
2022-09-03T22:58:17.384Z,24.00
2022-09-03T23:00:50.440Z,24.00
2022-09-03T23:03:24.583Z,24.00
2022-09-03T23:05:57.029Z,24.00
2022-09-03T23:08:29.966Z,23.99
2022-09-03T23:11:03.270Z,23.99
2022-09-03T23:13:34.918Z,23.99
2022-09-03T23:16:11.108Z,24.00
2022-09-03T23:18:40.478Z,23.99
2022-09-03T23:21:22.385Z,23.98
2022-09-03T23:23:54.936Z,23.98
2022-09-03T23:26:29.598Z,23.98
2022-09-03T23:29:03.759Z,23.98
2022-09-03T23:31:35.049Z,23.99
2022-09-03T23:34:03.657Z,23.97
2022-09-03T23:39:55.197Z,23.97
2022-09-03T23:42:29.894Z,23.97
2022-09-03T23:45:07.103Z,23.96
2022-09-03T23:47:44.975Z,23.97
2022-09-03T23:50:26.720Z,23.97
2022-09-03T23:53:10.969Z,23.97
2022-09-03T23:55:55.675Z,23.97
2022-09-03T23:58:33.440Z,23.96
