createdAt,value
2022-10-05T00:03:11.820Z,100.00
2022-10-05T00:07:19.439Z,100.00
2022-10-05T00:11:21.513Z,100.00
2022-10-05T00:15:23.626Z,100.00
2022-10-05T00:19:36.701Z,100.00
2022-10-05T00:23:40.746Z,100.00
2022-10-05T00:27:45.849Z,100.00
2022-10-05T00:31:48.473Z,100.00
2022-10-05T00:35:50.682Z,100.00
2022-10-05T00:39:52.709Z,100.00
2022-10-05T00:44:05.538Z,100.00
2022-10-05T00:48:39.754Z,100.00
2022-10-05T00:53:26.596Z,100.00
2022-10-05T00:57:43.924Z,100.00
2022-10-05T01:02:12.394Z,100.00
2022-10-05T01:06:44.097Z,100.00
2022-10-05T01:11:04.001Z,100.00
2022-10-05T01:15:43.607Z,100.00
2022-10-05T01:20:36.424Z,100.00
2022-10-05T01:24:44.404Z,100.00
2022-10-05T01:28:52.393Z,100.00
2022-10-05T01:33:25.665Z,100.00
2022-10-05T01:37:58.161Z,100.00
2022-10-05T01:42:50.002Z,100.00
2022-10-05T01:47:03.096Z,100.00
2022-10-05T01:51:16.565Z,100.00
2022-10-05T01:55:45.081Z,100.00
2022-10-05T01:59:53.110Z,100.00
2022-10-05T02:04:10.564Z,100.00
2022-10-05T02:08:24.173Z,100.00
2022-10-05T02:12:30.723Z,100.00
2022-10-05T02:16:40.382Z,100.00
2022-10-05T02:20:45.580Z,100.00
2022-10-05T02:24:53.001Z,100.00
2022-10-05T02:28:59.922Z,100.00
2022-10-05T02:33:10.435Z,100.00
2022-10-05T02:37:43.374Z,100.00
2022-10-05T02:42:13.523Z,100.00
2022-10-05T02:46:40.991Z,100.00
2022-10-05T02:51:04.701Z,100.00
2022-10-05T02:55:19.486Z,100.00
2022-10-05T02:59:47.312Z,100.00
2022-10-05T03:04:01.236Z,100.00
2022-10-05T03:08:15.335Z,100.00
2022-10-05T03:12:42.074Z,100.00
2022-10-05T03:17:19.066Z,100.00
2022-10-05T03:21:33.149Z,100.00
2022-10-05T03:25:55.791Z,100.00
2022-10-05T03:30:18.117Z,100.00
2022-10-05T03:34:40.000Z,100.00
2022-10-05T03:39:04.413Z,100.00
2022-10-05T03:43:41.096Z,100.00
2022-10-05T03:47:56.640Z,100.00
2022-10-05T03:52:16.118Z,100.00
2022-10-05T03:56:31.963Z,100.00
2022-10-05T04:00:36.810Z,100.00
2022-10-05T04:04:46.281Z,100.00
2022-10-05T04:09:07.505Z,100.00
2022-10-05T04:13:09.805Z,100.00
2022-10-05T04:17:17.536Z,100.00
2022-10-05T04:21:24.956Z,100.00
2022-10-05T04:25:39.463Z,100.00
2022-10-05T04:29:57.350Z,100.00
2022-10-05T04:34:12.167Z,100.00
2022-10-05T04:38:37.257Z,100.00
2022-10-05T04:42:47.733Z,100.00
2022-10-05T04:47:12.163Z,100.00
2022-10-05T04:51:22.083Z,100.00
2022-10-05T04:55:33.544Z,100.00
2022-10-05T04:59:54.672Z,100.00
2022-10-05T05:04:04.324Z,100.00
2022-10-05T05:08:33.449Z,100.00
2022-10-05T05:13:06.211Z,100.00
2022-10-05T05:17:14.770Z,100.00
2022-10-05T05:21:34.428Z,100.00
2022-10-05T05:25:42.481Z,100.00
2022-10-05T05:30:02.796Z,100.00
2022-10-05T05:34:31.889Z,100.00
2022-10-05T05:39:11.415Z,100.00
2022-10-05T05:43:26.584Z,100.00
2022-10-05T05:47:35.328Z,100.00
2022-10-05T05:51:45.827Z,100.00
2022-10-05T05:55:53.727Z,100.00
2022-10-05T06:00:30.023Z,100.00
2022-10-05T06:04:45.076Z,100.00
2022-10-05T06:08:57.480Z,100.00
2022-10-05T06:13:35.769Z,100.00
2022-10-05T06:17:44.940Z,100.00
2022-10-05T06:22:05.831Z,100.00
2022-10-05T06:26:12.839Z,100.00
2022-10-05T06:30:17.500Z,100.00
2022-10-05T06:35:02.374Z,100.00
2022-10-05T06:39:15.234Z,100.00
2022-10-05T06:43:34.822Z,100.00
2022-10-05T06:47:59.423Z,100.00
2022-10-05T06:52:39.982Z,100.00
2022-10-05T06:56:52.364Z,100.00
2022-10-05T07:01:20.648Z,100.00
2022-10-05T07:05:33.949Z,100.00
2022-10-05T07:09:41.940Z,100.00
2022-10-05T07:14:21.820Z,100.00
2022-10-05T07:18:47.997Z,100.00
2022-10-05T07:22:55.541Z,100.00
2022-10-05T07:27:20.990Z,100.00
2022-10-05T07:31:37.891Z,100.00
2022-10-05T07:36:31.154Z,100.00
2022-10-05T07:40:41.840Z,100.00
2022-10-05T07:45:04.094Z,100.00
2022-10-05T07:49:06.247Z,100.00
2022-10-05T07:53:19.708Z,100.00
2022-10-05T07:57:40.445Z,100.00
2022-10-05T08:01:48.371Z,100.00
2022-10-05T08:05:51.118Z,100.00
2022-10-05T08:10:28.908Z,99.80
2022-10-05T08:14:46.314Z,99.58
2022-10-05T08:19:06.696Z,100.00
2022-10-05T08:23:38.658Z,100.00
2022-10-05T08:27:56.951Z,100.00
2022-10-05T08:32:03.615Z,100.00
2022-10-05T08:36:11.526Z,100.00
2022-10-05T08:40:21.407Z,100.00
2022-10-05T08:44:55.944Z,100.00
2022-10-05T08:49:23.981Z,100.00
2022-10-05T08:53:33.810Z,100.00
2022-10-05T08:58:13.268Z,100.00
2022-10-05T09:02:34.079Z,100.00
2022-10-05T09:07:01.356Z,100.00
2022-10-05T09:11:35.859Z,100.00
2022-10-05T09:16:08.890Z,100.00
2022-10-05T09:20:37.961Z,100.00
2022-10-05T09:24:57.980Z,100.00
2022-10-05T09:29:21.256Z,100.00
2022-10-05T09:33:40.872Z,100.00
2022-10-05T09:38:03.123Z,100.00
2022-10-05T09:42:31.319Z,100.00
2022-10-05T09:47:01.982Z,100.00
2022-10-05T09:51:35.157Z,99.80
2022-10-05T09:55:46.454Z,99.64
2022-10-05T10:00:10.364Z,98.96
2022-10-05T10:04:15.300Z,98.14
2022-10-05T10:08:26.665Z,98.37
2022-10-05T10:12:53.513Z,97.70
2022-10-05T10:17:13.786Z,97.19
2022-10-05T10:21:42.257Z,96.70
2022-10-05T10:26:36.349Z,95.74
2022-10-05T10:31:15.794Z,94.94
2022-10-05T10:35:40.805Z,95.08
2022-10-05T10:39:58.002Z,95.01
2022-10-05T10:44:26.706Z,94.15
2022-10-05T10:48:28.660Z,90.72
2022-10-05T10:53:10.671Z,87.93
2022-10-05T10:57:40.609Z,84.79
2022-10-05T11:02:03.847Z,83.66
2022-10-05T11:06:07.499Z,83.83
2022-10-05T11:10:23.325Z,83.01
2022-10-05T11:14:34.324Z,81.58
2022-10-05T11:18:48.858Z,81.84
2022-10-05T11:23:14.325Z,82.03
2022-10-05T11:27:34.994Z,82.80
2022-10-05T11:32:15.831Z,82.78
2022-10-05T11:36:54.710Z,82.03
2022-10-05T11:41:33.001Z,81.54
2022-10-05T11:45:56.138Z,82.15
2022-10-05T11:50:34.500Z,81.64
2022-10-05T11:55:09.153Z,80.90
2022-10-05T11:59:15.812Z,81.13
2022-10-05T12:03:39.258Z,80.08
2022-10-05T12:08:01.927Z,80.21
2022-10-05T12:12:29.567Z,79.59
2022-10-05T12:16:41.804Z,79.73
2022-10-05T12:20:55.808Z,79.61
2022-10-05T12:25:03.889Z,80.67
2022-10-05T12:29:39.689Z,80.37
2022-10-05T12:34:01.844Z,79.30
2022-10-05T12:38:17.368Z,79.63
2022-10-05T12:42:30.021Z,79.96
2022-10-05T12:47:02.129Z,79.11
2022-10-05T12:51:16.781Z,79.09
2022-10-05T12:55:27.460Z,77.58
2022-10-05T12:59:44.409Z,76.81
2022-10-05T13:03:51.339Z,77.17
2022-10-05T13:08:12.856Z,77.44
2022-10-05T13:12:38.985Z,75.24
2022-10-05T13:16:55.831Z,75.97
2022-10-05T13:21:18.571Z,75.78
2022-10-05T13:25:29.058Z,74.67
2022-10-05T13:29:58.837Z,72.83
2022-10-05T13:34:08.124Z,73.12
2022-10-05T13:38:28.977Z,71.76
2022-10-05T13:42:42.968Z,69.88
2022-10-05T13:46:58.749Z,70.44
2022-10-05T13:51:18.380Z,71.22
2022-10-05T13:55:51.984Z,70.50
2022-10-05T13:59:58.076Z,69.74
2022-10-05T14:04:24.490Z,70.33
2022-10-05T14:08:36.571Z,70.17
2022-10-05T14:12:45.686Z,70.36
2022-10-05T14:16:53.774Z,70.71
2022-10-05T14:21:17.011Z,70.52
2022-10-05T14:25:19.886Z,70.91
2022-10-05T14:29:38.267Z,71.05
2022-10-05T14:33:40.784Z,71.37
2022-10-05T14:38:02.384Z,71.06
2022-10-05T14:42:15.191Z,70.79
2022-10-05T14:46:20.672Z,71.11
2022-10-05T14:50:29.412Z,71.29
2022-10-05T14:54:57.353Z,70.94
2022-10-05T14:59:04.114Z,70.20
2022-10-05T15:03:31.246Z,69.51
2022-10-05T15:07:39.638Z,68.85
2022-10-05T15:11:46.510Z,68.85
2022-10-05T15:15:57.714Z,68.49
2022-10-05T15:20:10.421Z,68.62
2022-10-05T15:24:26.342Z,67.86
2022-10-05T15:28:34.585Z,68.30
2022-10-05T15:32:43.070Z,69.03
2022-10-05T15:37:16.763Z,69.25
2022-10-05T15:41:40.282Z,70.32
2022-10-05T15:46:10.429Z,71.62
2022-10-05T15:50:12.537Z,72.57
2022-10-05T15:54:41.766Z,73.75
2022-10-05T15:58:55.437Z,75.01
2022-10-05T16:03:18.952Z,76.13
2022-10-05T16:07:46.457Z,77.35
2022-10-05T16:12:09.786Z,78.67
2022-10-05T16:16:24.830Z,80.24
2022-10-05T16:21:14.036Z,81.37
2022-10-05T16:25:31.409Z,83.07
2022-10-05T16:29:52.590Z,84.57
2022-10-05T16:34:17.182Z,86.58
2022-10-05T16:39:07.447Z,88.22
2022-10-05T16:43:45.924Z,90.31
2022-10-05T16:48:08.853Z,91.69
2022-10-05T16:52:18.132Z,93.76
2022-10-05T16:56:25.241Z,95.02
2022-10-05T17:00:39.514Z,96.38
2022-10-05T17:05:03.312Z,96.59
2022-10-05T17:09:32.967Z,96.67
2022-10-05T17:13:57.149Z,94.19
2022-10-05T17:18:06.706Z,90.20
2022-10-05T17:22:18.140Z,87.76
2022-10-05T17:26:22.861Z,86.06
2022-10-05T17:31:06.038Z,84.34
2022-10-05T17:35:18.911Z,83.72
2022-10-05T17:39:23.217Z,83.03
2022-10-05T17:43:28.427Z,82.65
2022-10-05T17:47:55.510Z,82.35
2022-10-05T17:52:17.725Z,81.42
2022-10-05T17:56:22.029Z,80.93
2022-10-05T18:00:41.879Z,80.78
2022-10-05T18:04:51.463Z,80.85
2022-10-05T18:09:20.880Z,81.08
2022-10-05T18:13:36.802Z,81.02
2022-10-05T18:17:57.251Z,81.44
2022-10-05T18:22:00.862Z,81.59
2022-10-05T18:26:20.245Z,81.86
2022-10-05T18:30:24.948Z,82.60
2022-10-05T18:34:36.893Z,83.06
2022-10-05T18:38:52.834Z,83.47
2022-10-05T18:43:50.990Z,84.54
2022-10-05T18:48:19.531Z,84.62
2022-10-05T18:52:47.117Z,85.84
2022-10-05T18:56:50.800Z,86.43
2022-10-05T19:01:04.863Z,86.55
2022-10-05T19:05:48.717Z,86.77
2022-10-05T19:10:08.827Z,87.56
2022-10-05T19:14:21.432Z,88.64
2022-10-05T19:18:39.804Z,90.10
2022-10-05T19:23:12.818Z,90.59
2022-10-05T19:27:46.447Z,90.61
2022-10-05T19:31:55.015Z,90.68
2022-10-05T19:36:02.767Z,91.35
2022-10-05T19:40:15.897Z,92.42
2022-10-05T19:44:36.195Z,92.62
2022-10-05T19:48:44.402Z,93.07
2022-10-05T19:52:51.965Z,93.96
2022-10-05T19:56:55.017Z,94.97
2022-10-05T20:01:06.741Z,96.70
2022-10-05T20:05:08.942Z,95.35
2022-10-05T20:09:21.586Z,95.68
2022-10-05T20:13:23.601Z,96.66
2022-10-05T20:17:45.942Z,96.75
2022-10-05T20:21:50.993Z,97.32
2022-10-05T20:26:11.520Z,97.16
2022-10-05T20:30:19.115Z,97.14
2022-10-05T20:34:22.102Z,97.71
2022-10-05T20:38:24.382Z,97.52
2022-10-05T20:42:26.692Z,97.87
2022-10-05T20:46:30.928Z,98.45
2022-10-05T20:50:33.146Z,99.00
2022-10-05T20:54:36.397Z,99.79
2022-10-05T20:58:38.507Z,100.00
2022-10-05T21:02:40.621Z,100.00
2022-10-05T21:06:43.682Z,100.00
2022-10-05T21:10:45.711Z,100.00
2022-10-05T21:14:47.791Z,100.00
2022-10-05T21:18:49.837Z,100.00
2022-10-05T21:22:51.836Z,100.00
2022-10-05T21:26:56.737Z,100.00
2022-10-05T21:30:58.780Z,100.00
2022-10-05T21:35:00.772Z,100.00
2022-10-05T21:39:02.949Z,100.00
2022-10-05T21:43:05.048Z,100.00
2022-10-05T21:47:07.101Z,100.00
2022-10-05T21:51:13.325Z,100.00
2022-10-05T21:55:16.714Z,100.00
2022-10-05T21:59:22.059Z,100.00
2022-10-05T22:03:24.180Z,100.00
2022-10-05T22:07:26.265Z,100.00
2022-10-05T22:11:29.055Z,100.00
2022-10-05T22:15:31.661Z,100.00
2022-10-05T22:19:33.668Z,100.00
2022-10-05T22:23:35.957Z,100.00
2022-10-05T22:27:38.183Z,100.00
2022-10-05T22:31:40.601Z,100.00
2022-10-05T22:35:43.037Z,100.00
2022-10-05T22:39:45.070Z,100.00
2022-10-05T22:43:49.903Z,100.00
2022-10-05T22:47:52.008Z,100.00
2022-10-05T22:51:54.845Z,100.00
2022-10-05T22:55:56.918Z,100.00
2022-10-05T22:59:58.876Z,100.00
2022-10-05T23:04:01.233Z,100.00
2022-10-05T23:08:04.263Z,99.44
2022-10-05T23:12:06.434Z,98.93
2022-10-05T23:16:11.145Z,98.23
2022-10-05T23:20:13.269Z,97.38
2022-10-05T23:24:15.318Z,97.00
2022-10-05T23:28:17.808Z,97.09
2022-10-05T23:32:19.852Z,97.23
2022-10-05T23:36:32.744Z,98.95
2022-10-05T23:40:34.739Z,99.67
2022-10-05T23:44:36.734Z,97.90
2022-10-05T23:48:39.536Z,97.38
2022-10-05T23:52:41.512Z,97.38
2022-10-05T23:56:43.530Z,97.76
