createdAt,value
2023-04-04T00:02:37.052Z,7.20
2023-04-04T00:05:28.555Z,7.20
2023-04-04T00:08:19.647Z,7.10
2023-04-04T00:13:50.172Z,7.10
2023-04-04T00:16:41.429Z,7.10
2023-04-04T00:19:32.485Z,7.10
2023-04-04T00:22:24.036Z,7.20
2023-04-04T00:28:01.123Z,7.20
2023-04-04T00:33:31.851Z,7.10
2023-04-04T00:36:23.495Z,7.10
2023-04-04T00:39:14.809Z,7.00
2023-04-04T00:42:06.686Z,7.00
2023-04-04T00:47:38.099Z,7.00
2023-04-04T00:53:08.739Z,7.00
2023-04-04T00:56:00.180Z,7.00
2023-04-04T00:58:52.117Z,7.00
2023-04-04T01:01:43.701Z,7.00
2023-04-04T01:04:35.283Z,7.00
2023-04-04T01:07:26.544Z,7.00
2023-04-04T01:10:18.539Z,7.00
2023-04-04T01:13:10.041Z,6.90
2023-04-04T01:18:40.330Z,7.00
2023-04-04T01:21:32.215Z,6.90
2023-04-04T01:24:25.764Z,6.90
2023-04-04T01:27:18.664Z,6.80
2023-04-04T01:30:13.563Z,6.80
2023-04-04T01:33:07.932Z,6.80
2023-04-04T01:36:05.779Z,6.80
2023-04-04T01:39:00.175Z,6.80
2023-04-04T01:41:52.782Z,6.90
2023-04-04T01:44:44.508Z,6.90
2023-04-04T01:47:41.853Z,6.80
2023-04-04T01:50:34.883Z,6.70
2023-04-04T01:53:26.659Z,6.70
2023-04-04T01:56:18.888Z,6.70
2023-04-04T01:59:10.127Z,6.70
2023-04-04T02:02:01.341Z,6.70
2023-04-04T02:07:31.137Z,6.60
2023-04-04T02:10:22.586Z,6.70
2023-04-04T02:13:14.008Z,6.60
2023-04-04T02:16:06.372Z,6.50
2023-04-04T02:18:57.938Z,6.60
2023-04-04T02:21:49.316Z,6.50
2023-04-04T02:24:40.855Z,6.50
2023-04-04T02:27:32.256Z,6.50
2023-04-04T02:33:03.551Z,6.50
2023-04-04T02:35:57.398Z,6.40
2023-04-04T02:41:29.214Z,6.40
2023-04-04T02:44:21.152Z,6.50
2023-04-04T02:47:14.066Z,6.50
2023-04-04T02:50:05.508Z,6.40
2023-04-04T02:53:03.071Z,6.50
2023-04-04T02:55:56.331Z,6.50
2023-04-04T02:58:47.515Z,6.40
2023-04-04T03:04:19.692Z,6.30
2023-04-04T03:07:11.428Z,6.30
2023-04-04T03:10:02.682Z,6.30
2023-04-04T03:12:54.107Z,6.30
2023-04-04T03:15:47.480Z,6.30
2023-04-04T03:21:19.763Z,6.30
2023-04-04T03:24:11.347Z,6.20
2023-04-04T03:27:03.773Z,6.30
2023-04-04T03:29:55.307Z,6.30
2023-04-04T03:32:47.080Z,6.20
2023-04-04T03:35:41.302Z,6.30
2023-04-04T03:38:32.993Z,6.30
2023-04-04T03:41:24.050Z,6.20
2023-04-04T03:44:15.406Z,6.20
2023-04-04T03:47:07.152Z,6.20
2023-04-04T03:52:41.170Z,6.20
2023-04-04T03:55:32.457Z,6.20
2023-04-04T03:58:24.203Z,6.10
2023-04-04T04:01:15.700Z,6.10
2023-04-04T04:06:59.669Z,6.10
2023-04-04T04:12:34.105Z,6.00
2023-04-04T04:15:26.545Z,6.00
2023-04-04T04:18:20.198Z,6.00
2023-04-04T04:23:51.639Z,6.00
2023-04-04T04:26:42.703Z,5.90
2023-04-04T04:29:35.098Z,5.80
2023-04-04T04:32:27.694Z,5.90
2023-04-04T04:35:20.730Z,5.80
2023-04-04T04:38:12.365Z,5.90
2023-04-04T04:41:03.980Z,5.90
2023-04-04T04:46:34.897Z,5.90
2023-04-04T04:49:27.889Z,5.90
2023-04-04T04:54:57.699Z,5.90
2023-04-04T04:57:50.058Z,5.90
2023-04-04T05:00:43.030Z,5.90
2023-04-04T05:03:35.276Z,5.90
2023-04-04T05:06:28.023Z,5.80
2023-04-04T05:09:20.213Z,5.90
2023-04-04T05:12:11.781Z,5.80
2023-04-04T05:15:05.523Z,5.80
2023-04-04T05:20:35.582Z,5.70
2023-04-04T05:23:28.474Z,5.70
2023-04-04T05:29:09.751Z,5.60
2023-04-04T05:32:02.578Z,5.60
2023-04-04T05:34:54.149Z,5.60
2023-04-04T05:40:25.191Z,5.60
2023-04-04T05:43:18.044Z,5.60
2023-04-04T05:46:16.356Z,5.60
2023-04-04T05:49:10.760Z,5.60
2023-04-04T05:54:51.983Z,5.60
2023-04-04T05:57:50.406Z,5.60
2023-04-04T06:00:43.858Z,5.60
2023-04-04T06:03:36.581Z,5.70
2023-04-04T06:06:29.755Z,5.60
2023-04-04T06:09:20.860Z,5.70
2023-04-04T06:14:57.422Z,5.70
2023-04-04T06:17:48.833Z,5.60
2023-04-04T06:23:20.525Z,5.70
2023-04-04T06:28:53.084Z,5.60
2023-04-04T06:31:48.984Z,5.60
2023-04-04T06:37:21.828Z,5.60
2023-04-04T06:42:58.410Z,5.60
2023-04-04T06:45:54.336Z,5.60
2023-04-04T06:51:25.954Z,5.60
2023-04-04T06:54:17.915Z,5.60
2023-04-04T06:57:09.452Z,5.50
2023-04-04T07:02:40.048Z,5.60
2023-04-04T07:05:32.410Z,5.50
2023-04-04T07:11:02.867Z,5.50
2023-04-04T07:16:38.656Z,5.40
2023-04-04T07:22:08.910Z,5.40
2023-04-04T07:24:59.772Z,5.40
2023-04-04T07:27:55.162Z,5.50
2023-04-04T07:33:22.625Z,5.50
2023-04-04T07:36:14.050Z,5.60
2023-04-04T07:41:44.803Z,5.60
2023-04-04T07:44:36.467Z,5.70
2023-04-04T07:47:28.340Z,5.70
2023-04-04T07:53:00.338Z,5.70
2023-04-04T07:55:51.679Z,5.70
2023-04-04T07:58:43.132Z,5.70
2023-04-04T08:01:34.559Z,5.80
2023-04-04T08:04:26.564Z,5.70
2023-04-04T08:07:17.940Z,5.70
2023-04-04T08:10:12.020Z,5.70
2023-04-04T08:13:04.608Z,5.80
2023-04-04T08:18:35.526Z,6.00
2023-04-04T08:21:26.674Z,6.00
2023-04-04T08:24:18.168Z,6.00
2023-04-04T08:27:09.676Z,6.00
2023-04-04T08:30:02.674Z,5.90
2023-04-04T08:35:32.327Z,6.20
2023-04-04T08:38:23.729Z,6.20
2023-04-04T08:41:16.585Z,6.20
2023-04-04T08:44:09.502Z,6.30
2023-04-04T08:49:43.357Z,6.20
2023-04-04T08:52:36.112Z,6.20
2023-04-04T08:58:05.296Z,6.40
2023-04-04T09:00:57.024Z,6.30
2023-04-04T09:06:29.741Z,6.40
2023-04-04T09:09:22.963Z,6.30
2023-04-04T09:12:15.448Z,6.30
2023-04-04T09:15:08.235Z,6.30
2023-04-04T09:17:59.589Z,6.30
2023-04-04T09:20:51.627Z,6.40
2023-04-04T09:23:44.830Z,6.50
2023-04-04T09:26:51.629Z,6.50
2023-04-04T09:29:44.019Z,6.60
2023-04-04T09:32:35.439Z,6.60
2023-04-04T09:35:28.747Z,6.80
2023-04-04T09:38:20.505Z,6.80
2023-04-04T09:41:11.850Z,6.80
2023-04-04T09:44:03.457Z,6.80
2023-04-04T09:46:54.855Z,6.90
2023-04-04T09:49:46.890Z,7.10
2023-04-04T09:52:38.331Z,7.20
2023-04-04T09:55:37.703Z,7.30
2023-04-04T09:58:32.157Z,7.20
2023-04-04T10:01:25.091Z,7.30
2023-04-04T10:04:17.351Z,7.50
2023-04-04T10:07:10.096Z,7.50
2023-04-04T10:12:45.083Z,7.70
2023-04-04T10:15:38.955Z,7.90
2023-04-04T10:18:31.346Z,7.80
2023-04-04T10:21:22.778Z,8.00
2023-04-04T10:24:20.348Z,8.10
2023-04-04T10:27:11.693Z,8.20
2023-04-04T10:30:03.647Z,8.10
2023-04-04T10:32:59.920Z,8.10
2023-04-04T10:35:54.134Z,8.10
2023-04-04T10:38:48.293Z,8.40
2023-04-04T10:41:41.740Z,8.20
2023-04-04T10:44:35.155Z,8.20
2023-04-04T10:47:29.554Z,8.40
2023-04-04T10:50:22.738Z,8.60
2023-04-04T10:53:14.663Z,8.70
2023-04-04T10:56:07.184Z,8.80
2023-04-04T10:59:14.277Z,8.90
2023-04-04T11:02:09.151Z,8.90
2023-04-04T11:05:12.722Z,8.90
2023-04-04T11:08:09.430Z,8.80
2023-04-04T11:11:01.561Z,9.00
2023-04-04T11:14:03.090Z,9.00
2023-04-04T11:16:54.563Z,9.00
2023-04-04T11:19:51.935Z,9.10
2023-04-04T11:22:44.051Z,9.00
2023-04-04T11:25:37.666Z,9.00
2023-04-04T11:28:32.322Z,9.00
2023-04-04T11:31:30.231Z,9.00
2023-04-04T11:34:34.412Z,9.10
2023-04-04T11:37:26.117Z,9.00
2023-04-04T11:40:18.624Z,9.10
2023-04-04T11:43:13.534Z,9.40
2023-04-04T11:46:09.124Z,9.30
2023-04-04T11:49:01.715Z,9.30
2023-04-04T11:51:53.676Z,9.50
2023-04-04T11:54:46.467Z,9.60
2023-04-04T11:57:40.403Z,9.80
2023-04-04T12:00:33.125Z,9.80
2023-04-04T12:03:24.931Z,9.80
2023-04-04T12:06:18.291Z,9.70
2023-04-04T12:09:12.655Z,9.60
2023-04-04T12:12:05.289Z,9.90
2023-04-04T12:15:10.401Z,10.00
2023-04-04T12:17:51.494Z,10.00
2023-04-04T12:20:42.939Z,10.20
2023-04-04T12:23:37.073Z,10.00
2023-04-04T12:26:30.070Z,10.10
2023-04-04T12:29:23.536Z,10.20
2023-04-04T12:32:16.008Z,10.30
2023-04-04T12:35:08.589Z,10.50
2023-04-04T12:38:06.826Z,10.70
2023-04-04T12:40:58.594Z,10.50
2023-04-04T12:43:50.554Z,10.30
2023-04-04T12:46:44.130Z,10.50
2023-04-04T12:49:39.450Z,10.70
2023-04-04T12:52:32.678Z,10.60
2023-04-04T12:55:25.091Z,10.60
2023-04-04T12:58:18.209Z,10.90
2023-04-04T13:01:10.594Z,11.00
2023-04-04T13:04:05.169Z,11.10
2023-04-04T13:06:56.682Z,10.90
2023-04-04T13:09:55.345Z,10.60
2023-04-04T13:13:00.353Z,10.50
2023-04-04T13:15:54.609Z,10.40
2023-04-04T13:18:47.989Z,10.20
2023-04-04T13:21:40.980Z,10.20
2023-04-04T13:24:32.069Z,10.50
2023-04-04T13:27:23.498Z,10.80
2023-04-04T13:30:15.748Z,10.90
2023-04-04T13:33:07.347Z,11.00
2023-04-04T13:35:59.332Z,11.00
2023-04-04T13:38:50.351Z,11.00
2023-04-04T13:41:41.673Z,11.00
2023-04-04T13:44:33.160Z,11.20
2023-04-04T13:47:24.584Z,11.40
2023-04-04T13:50:16.926Z,11.30
2023-04-04T13:53:08.318Z,11.60
2023-04-04T13:56:17.110Z,11.80
2023-04-04T13:58:54.147Z,12.00
2023-04-04T14:01:45.983Z,12.00
2023-04-04T14:04:39.176Z,12.20
2023-04-04T14:07:30.500Z,12.20
2023-04-04T14:10:22.224Z,12.30
2023-04-04T14:13:13.858Z,12.20
2023-04-04T14:16:05.364Z,13.00
2023-04-04T14:18:58.358Z,14.30
2023-04-04T14:21:55.387Z,14.20
2023-04-04T14:24:56.031Z,13.50
2023-04-04T14:27:51.634Z,14.00
2023-04-04T14:30:44.917Z,15.20
2023-04-04T14:33:38.515Z,15.70
2023-04-04T14:36:32.663Z,16.20
2023-04-04T14:39:27.945Z,16.50
2023-04-04T14:42:25.527Z,17.10
2023-04-04T14:45:20.208Z,17.40
2023-04-04T14:48:12.800Z,17.00
2023-04-04T14:51:07.999Z,15.90
2023-04-04T14:54:01.279Z,15.10
2023-04-04T14:56:53.845Z,16.10
2023-04-04T14:59:49.953Z,17.40
2023-04-04T15:02:42.017Z,18.40
2023-04-04T15:05:34.251Z,19.60
2023-04-04T15:08:26.966Z,19.80
2023-04-04T15:11:20.302Z,19.80
2023-04-04T15:14:13.735Z,19.30
2023-04-04T15:17:05.781Z,19.50
2023-04-04T15:19:58.493Z,19.90
2023-04-04T15:22:50.221Z,20.60
2023-04-04T15:25:43.154Z,19.60
2023-04-04T15:28:37.673Z,19.90
2023-04-04T15:31:32.123Z,20.80
2023-04-04T15:34:26.960Z,20.50
2023-04-04T15:37:21.343Z,19.70
2023-04-04T15:40:16.744Z,21.00
2023-04-04T15:43:10.892Z,20.50
2023-04-04T15:46:05.131Z,21.20
2023-04-04T15:49:14.559Z,21.90
2023-04-04T15:52:09.057Z,21.10
2023-04-04T15:55:05.350Z,20.00
2023-04-04T15:57:59.360Z,19.90
2023-04-04T16:00:52.240Z,20.00
2023-04-04T16:03:48.841Z,20.50
2023-04-04T16:09:21.571Z,22.40
2023-04-04T16:12:12.944Z,22.30
2023-04-04T16:15:05.430Z,21.10
2023-04-04T16:17:58.641Z,22.10
2023-04-04T16:20:50.171Z,21.70
2023-04-04T16:23:43.417Z,22.20
2023-04-04T16:26:34.676Z,23.20
2023-04-04T16:29:25.837Z,23.50
2023-04-04T16:32:17.568Z,21.20
2023-04-04T16:35:11.095Z,20.80
2023-04-04T16:38:02.316Z,21.00
2023-04-04T16:40:53.767Z,21.40
2023-04-04T16:43:46.894Z,21.20
2023-04-04T16:46:38.155Z,20.10
2023-04-04T16:49:29.731Z,20.10
2023-04-04T16:52:20.940Z,20.10
2023-04-04T16:55:12.713Z,19.50
2023-04-04T16:58:04.111Z,18.40
2023-04-04T17:00:55.930Z,18.20
2023-04-04T17:03:47.453Z,18.00
2023-04-04T17:06:38.872Z,17.90
2023-04-04T17:09:31.574Z,17.90
2023-04-04T17:12:24.285Z,17.40
2023-04-04T17:15:17.907Z,16.50
2023-04-04T17:18:09.315Z,15.80
2023-04-04T17:21:00.857Z,15.20
2023-04-04T17:23:52.017Z,14.60
2023-04-04T17:26:43.536Z,14.20
2023-04-04T17:32:14.356Z,13.60
2023-04-04T17:35:07.006Z,13.40
2023-04-04T17:37:58.660Z,13.20
2023-04-04T17:40:50.481Z,13.00
2023-04-04T17:43:41.593Z,12.80
2023-04-04T17:46:32.834Z,12.70
2023-04-04T17:49:24.827Z,12.80
2023-04-04T17:52:17.959Z,12.40
2023-04-04T17:55:11.066Z,12.20
2023-04-04T17:58:02.435Z,12.00
2023-04-04T18:00:55.324Z,11.80
2023-04-04T18:03:46.757Z,11.80
2023-04-04T18:06:40.458Z,11.50
2023-04-04T18:09:32.092Z,11.40
2023-04-04T18:12:24.786Z,11.40
2023-04-04T18:15:16.995Z,11.40
2023-04-04T18:18:08.803Z,11.40
2023-04-04T18:21:00.245Z,11.30
2023-04-04T18:23:51.550Z,11.20
2023-04-04T18:26:44.380Z,11.30
2023-04-04T18:29:36.066Z,11.20
2023-04-04T18:32:28.706Z,11.50
2023-04-04T18:35:20.602Z,11.70
2023-04-04T18:38:12.917Z,11.40
2023-04-04T18:43:43.187Z,11.20
2023-04-04T18:46:34.488Z,11.20
2023-04-04T18:49:26.502Z,11.10
2023-04-04T18:54:55.723Z,11.10
2023-04-04T18:57:48.311Z,11.10
2023-04-04T19:00:39.713Z,11.00
2023-04-04T19:03:34.961Z,11.10
2023-04-04T19:06:28.375Z,11.00
2023-04-04T19:11:58.191Z,10.90
2023-04-04T19:14:49.208Z,10.80
2023-04-04T19:17:41.386Z,10.80
2023-04-04T19:20:33.025Z,10.60
2023-04-04T19:26:06.700Z,10.10
2023-04-04T19:28:57.973Z,9.90
2023-04-04T19:31:49.820Z,9.80
2023-04-04T19:34:41.063Z,9.80
2023-04-04T19:40:16.668Z,9.60
2023-04-04T19:43:08.496Z,9.70
2023-04-04T19:48:52.232Z,9.70
2023-04-04T19:51:51.816Z,9.60
2023-04-04T19:54:43.564Z,9.50
2023-04-04T19:57:35.068Z,9.40
2023-04-04T20:03:09.793Z,9.40
2023-04-04T20:06:11.713Z,9.40
2023-04-04T20:09:06.092Z,9.30
2023-04-04T20:11:57.340Z,9.30
2023-04-04T20:14:48.671Z,9.20
2023-04-04T20:17:40.216Z,9.20
2023-04-04T20:20:52.862Z,9.10
2023-04-04T20:23:47.955Z,9.00
2023-04-04T20:26:55.808Z,8.90
2023-04-04T20:29:47.298Z,8.80
2023-04-04T20:32:38.883Z,8.90
2023-04-04T20:35:31.087Z,9.00
2023-04-04T20:41:01.609Z,8.90
2023-04-04T20:43:54.933Z,8.80
2023-04-04T20:46:46.362Z,8.80
2023-04-04T20:49:37.845Z,8.80
2023-04-04T20:55:10.291Z,8.90
2023-04-04T20:58:04.378Z,8.90
2023-04-04T21:03:38.652Z,8.70
2023-04-04T21:09:20.906Z,8.70
2023-04-04T21:14:51.183Z,8.50
2023-04-04T21:21:02.248Z,8.50
2023-04-04T21:23:54.808Z,8.40
2023-04-04T21:26:46.580Z,8.40
2023-04-04T21:29:37.779Z,8.40
2023-04-04T21:35:11.395Z,8.60
2023-04-04T21:38:02.726Z,8.60
2023-04-04T21:40:53.822Z,8.50
2023-04-04T21:43:45.328Z,8.40
2023-04-04T21:46:38.056Z,8.40
2023-04-04T21:52:11.862Z,8.40
2023-04-04T21:57:41.903Z,8.30
2023-04-04T22:00:33.105Z,8.30
2023-04-04T22:03:24.830Z,8.20
2023-04-04T22:06:16.502Z,8.20
2023-04-04T22:09:08.042Z,8.20
2023-04-04T22:12:01.373Z,8.20
2023-04-04T22:14:53.089Z,8.20
2023-04-04T22:17:46.535Z,8.10
2023-04-04T22:23:17.816Z,8.10
2023-04-04T22:28:50.313Z,8.20
2023-04-04T22:34:21.072Z,8.10
2023-04-04T22:39:51.720Z,7.90
2023-04-04T22:42:42.939Z,8.00
2023-04-04T22:45:34.683Z,7.90
2023-04-04T22:51:04.849Z,7.70
2023-04-04T22:53:57.348Z,7.70
2023-04-04T22:59:29.493Z,7.90
2023-04-04T23:02:21.015Z,8.00
2023-04-04T23:05:14.718Z,7.90
2023-04-04T23:10:45.479Z,7.70
2023-04-04T23:13:37.713Z,7.60
2023-04-04T23:19:08.771Z,7.50
2023-04-04T23:22:00.639Z,7.50
2023-04-04T23:24:51.991Z,7.50
2023-04-04T23:30:24.238Z,7.50
2023-04-04T23:33:17.070Z,7.40
2023-04-04T23:36:09.365Z,7.30
2023-04-04T23:39:00.797Z,7.20
2023-04-04T23:41:51.982Z,7.20
2023-04-04T23:47:21.327Z,7.10
2023-04-04T23:50:13.047Z,7.10
2023-04-04T23:53:04.416Z,7.00
2023-04-04T23:55:55.587Z,7.00
2023-04-04T23:58:47.101Z,6.90
