createdAt,value
2023-04-20T00:01:32.164Z,100.00
2023-04-20T00:04:00.454Z,100.00
2023-04-20T00:06:30.346Z,100.00
2023-04-20T00:08:58.484Z,100.00
2023-04-20T00:11:28.242Z,100.00
2023-04-20T00:13:56.829Z,100.00
2023-04-20T00:16:25.096Z,100.00
2023-04-20T00:18:53.203Z,100.00
2023-04-20T00:21:24.177Z,100.00
2023-04-20T00:23:52.397Z,100.00
2023-04-20T00:26:20.973Z,100.00
2023-04-20T00:28:53.996Z,100.00
2023-04-20T00:31:22.165Z,100.00
2023-04-20T00:33:50.312Z,100.00
2023-04-20T00:36:18.422Z,100.00
2023-04-20T00:38:46.617Z,100.00
2023-04-20T00:41:15.231Z,100.00
2023-04-20T00:43:51.424Z,100.00
2023-04-20T00:46:21.106Z,100.00
2023-04-20T00:48:49.342Z,100.00
2023-04-20T00:51:17.458Z,100.00
2023-04-20T00:53:45.751Z,100.00
2023-04-20T00:56:14.762Z,100.00
2023-04-20T00:58:43.153Z,100.00
2023-04-20T01:01:11.717Z,100.00
2023-04-20T01:03:42.216Z,100.00
2023-04-20T01:06:11.067Z,100.00
2023-04-20T01:08:47.362Z,100.00
2023-04-20T01:11:15.783Z,100.00
2023-04-20T01:13:44.225Z,100.00
2023-04-20T01:16:12.596Z,100.00
2023-04-20T01:18:46.610Z,100.00
2023-04-20T01:21:14.881Z,100.00
2023-04-20T01:23:44.385Z,100.00
2023-04-20T01:26:13.811Z,100.00
2023-04-20T01:28:41.990Z,100.00
2023-04-20T01:31:10.225Z,100.00
2023-04-20T01:33:38.352Z,100.00
2023-04-20T01:36:07.823Z,100.00
2023-04-20T01:38:36.387Z,100.00
2023-04-20T01:41:07.444Z,100.00
2023-04-20T01:43:36.322Z,100.00
2023-04-20T01:46:05.037Z,100.00
2023-04-20T01:48:33.615Z,100.00
2023-04-20T01:51:01.722Z,100.00
2023-04-20T01:53:29.872Z,100.00
2023-04-20T01:55:57.987Z,100.00
2023-04-20T01:58:27.466Z,100.00
2023-04-20T02:00:56.047Z,100.00
2023-04-20T02:03:24.821Z,100.00
2023-04-20T02:05:53.048Z,100.00
2023-04-20T02:08:21.684Z,100.00
2023-04-20T02:10:49.786Z,100.00
2023-04-20T02:13:17.911Z,100.00
2023-04-20T02:15:48.614Z,100.00
2023-04-20T02:18:16.755Z,100.00
2023-04-20T02:20:45.005Z,100.00
2023-04-20T02:23:13.115Z,100.00
2023-04-20T02:25:41.249Z,100.00
2023-04-20T02:28:09.407Z,100.00
2023-04-20T02:30:40.352Z,100.00
2023-04-20T02:33:09.826Z,100.00
2023-04-20T02:35:37.902Z,100.00
2023-04-20T02:38:06.004Z,100.00
2023-04-20T02:40:34.089Z,100.00
2023-04-20T02:43:02.223Z,100.00
2023-04-20T02:45:31.032Z,100.00
2023-04-20T02:47:59.876Z,100.00
2023-04-20T02:50:33.108Z,100.00
2023-04-20T02:53:12.005Z,100.00
2023-04-20T02:55:41.039Z,100.00
2023-04-20T02:58:25.290Z,100.00
2023-04-20T03:01:19.297Z,100.00
2023-04-20T03:03:49.838Z,100.00
2023-04-20T03:06:19.654Z,100.00
2023-04-20T03:08:54.131Z,100.00
2023-04-20T03:11:41.051Z,100.00
2023-04-20T03:14:11.909Z,100.00
2023-04-20T03:16:40.230Z,100.00
2023-04-20T03:19:08.841Z,100.00
2023-04-20T03:21:38.448Z,100.00
2023-04-20T03:24:07.775Z,100.00
2023-04-20T03:26:36.457Z,100.00
2023-04-20T03:29:14.950Z,100.00
2023-04-20T03:31:43.172Z,100.00
2023-04-20T03:34:12.639Z,100.00
2023-04-20T03:36:42.984Z,100.00
2023-04-20T03:39:11.553Z,100.00
2023-04-20T03:41:39.681Z,100.00
2023-04-20T03:44:07.774Z,100.00
2023-04-20T03:46:36.460Z,100.00
2023-04-20T03:49:04.567Z,100.00
2023-04-20T03:51:32.801Z,100.00
2023-04-20T03:54:02.683Z,100.00
2023-04-20T03:56:31.461Z,100.00
2023-04-20T03:58:59.922Z,100.00
2023-04-20T04:01:29.227Z,100.00
2023-04-20T04:03:58.613Z,100.00
2023-04-20T04:06:27.596Z,100.00
2023-04-20T04:08:56.296Z,100.00
2023-04-20T04:11:30.029Z,100.00
2023-04-20T04:13:59.193Z,100.00
2023-04-20T04:16:28.133Z,100.00
2023-04-20T04:18:56.929Z,100.00
2023-04-20T04:21:25.408Z,100.00
2023-04-20T04:23:59.680Z,100.00
2023-04-20T04:26:38.395Z,100.00
2023-04-20T04:29:07.075Z,100.00
2023-04-20T04:31:37.290Z,100.00
2023-04-20T04:34:13.799Z,100.00
2023-04-20T04:36:46.988Z,100.00
2023-04-20T04:39:19.501Z,100.00
2023-04-20T04:42:04.803Z,100.00
2023-04-20T04:44:42.211Z,100.00
2023-04-20T04:47:14.368Z,100.00
2023-04-20T04:49:42.724Z,100.00
2023-04-20T04:52:11.045Z,100.00
2023-04-20T04:54:39.134Z,100.00
2023-04-20T04:57:08.980Z,100.00
2023-04-20T04:59:37.397Z,100.00
2023-04-20T05:02:05.614Z,100.00
2023-04-20T05:04:33.851Z,100.00
2023-04-20T05:07:02.147Z,100.00
2023-04-20T05:09:33.575Z,100.00
2023-04-20T05:12:02.724Z,100.00
2023-04-20T05:14:32.752Z,100.00
2023-04-20T05:17:01.381Z,100.00
2023-04-20T05:19:29.675Z,100.00
2023-04-20T05:21:57.831Z,100.00
2023-04-20T05:24:25.925Z,100.00
2023-04-20T05:26:54.061Z,100.00
2023-04-20T05:29:22.170Z,100.00
2023-04-20T05:31:51.696Z,100.00
2023-04-20T05:34:19.817Z,100.00
2023-04-20T05:36:48.204Z,100.00
2023-04-20T05:39:16.672Z,100.00
2023-04-20T05:41:45.087Z,100.00
2023-04-20T05:44:13.192Z,100.00
2023-04-20T05:46:41.292Z,100.00
2023-04-20T05:49:11.143Z,100.00
2023-04-20T05:51:39.248Z,100.00
2023-04-20T05:54:07.410Z,100.00
2023-04-20T05:56:35.526Z,100.00
2023-04-20T05:59:03.654Z,100.00
2023-04-20T06:01:31.776Z,100.00
2023-04-20T06:04:00.402Z,100.00
2023-04-20T06:06:30.247Z,100.00
2023-04-20T06:08:58.376Z,100.00
2023-04-20T06:11:26.500Z,100.00
2023-04-20T06:13:54.689Z,100.00
2023-04-20T06:16:23.399Z,100.00
2023-04-20T06:18:51.636Z,100.00
2023-04-20T06:21:20.245Z,100.00
2023-04-20T06:23:50.301Z,100.00
2023-04-20T06:26:18.364Z,100.00
2023-04-20T06:28:48.333Z,100.00
2023-04-20T06:31:17.058Z,100.00
2023-04-20T06:33:45.181Z,100.00
2023-04-20T06:36:13.276Z,100.00
2023-04-20T06:38:41.817Z,100.00
2023-04-20T06:41:11.263Z,100.00
2023-04-20T06:43:39.511Z,100.00
2023-04-20T06:46:07.933Z,100.00
2023-04-20T06:48:36.147Z,100.00
2023-04-20T06:51:05.079Z,100.00
2023-04-20T06:53:33.173Z,100.00
2023-04-20T06:56:01.332Z,100.00
2023-04-20T06:58:31.435Z,100.00
2023-04-20T07:00:59.610Z,100.00
2023-04-20T07:03:27.993Z,100.00
2023-04-20T07:05:56.128Z,100.00
2023-04-20T07:08:24.259Z,100.00
2023-04-20T07:10:52.725Z,100.00
2023-04-20T07:13:20.845Z,100.00
2023-04-20T07:15:50.511Z,100.00
2023-04-20T07:18:18.624Z,100.00
2023-04-20T07:20:46.754Z,100.00
2023-04-20T07:23:14.900Z,100.00
2023-04-20T07:25:43.377Z,100.00
2023-04-20T07:28:11.486Z,100.00
2023-04-20T07:30:39.568Z,100.00
2023-04-20T07:33:11.195Z,100.00
2023-04-20T07:35:39.365Z,100.00
2023-04-20T07:38:07.476Z,100.00
2023-04-20T07:40:35.971Z,100.00
2023-04-20T07:43:04.099Z,100.00
2023-04-20T07:45:32.204Z,98.78
2023-04-20T07:48:01.651Z,100.00
2023-04-20T07:50:31.302Z,100.00
2023-04-20T07:52:59.906Z,97.95
2023-04-20T07:55:27.983Z,97.93
2023-04-20T07:57:56.078Z,98.68
2023-04-20T08:00:25.428Z,99.76
2023-04-20T08:02:53.755Z,100.00
2023-04-20T08:05:22.480Z,100.00
2023-04-20T08:07:52.183Z,96.68
2023-04-20T08:10:20.268Z,96.48
2023-04-20T08:12:51.134Z,96.81
2023-04-20T08:15:20.899Z,99.58
2023-04-20T08:17:48.993Z,95.76
2023-04-20T08:20:17.147Z,96.61
2023-04-20T08:22:45.278Z,97.01
2023-04-20T08:25:14.751Z,96.30
2023-04-20T08:27:42.893Z,95.18
2023-04-20T08:30:11.684Z,96.50
2023-04-20T08:32:41.105Z,96.64
2023-04-20T08:35:09.718Z,94.87
2023-04-20T08:37:38.724Z,94.53
2023-04-20T08:40:07.941Z,93.82
2023-04-20T08:42:37.478Z,93.47
2023-04-20T08:45:06.138Z,94.60
2023-04-20T08:47:35.080Z,92.46
2023-04-20T08:50:03.847Z,94.37
2023-04-20T08:52:31.930Z,92.73
2023-04-20T08:55:00.044Z,94.40
2023-04-20T08:57:28.122Z,89.06
2023-04-20T08:59:57.927Z,93.16
2023-04-20T09:02:26.250Z,91.21
2023-04-20T09:05:02.502Z,87.12
2023-04-20T09:07:30.752Z,88.71
2023-04-20T09:09:59.449Z,88.84
2023-04-20T09:12:27.576Z,91.13
2023-04-20T09:14:57.443Z,90.44
2023-04-20T09:17:33.084Z,89.76
2023-04-20T09:20:01.295Z,88.66
2023-04-20T09:22:32.668Z,88.53
2023-04-20T09:25:01.265Z,88.70
2023-04-20T09:27:29.708Z,87.65
2023-04-20T09:30:00.228Z,89.00
2023-04-20T09:32:29.467Z,87.71
2023-04-20T09:34:57.783Z,89.50
2023-04-20T09:37:25.926Z,90.12
2023-04-20T09:39:54.567Z,90.19
2023-04-20T09:42:22.687Z,88.49
2023-04-20T09:44:50.755Z,84.50
2023-04-20T09:47:20.254Z,84.16
2023-04-20T09:49:48.307Z,82.60
2023-04-20T09:52:18.355Z,82.08
2023-04-20T09:54:46.916Z,80.96
2023-04-20T09:57:15.335Z,80.89
2023-04-20T09:59:44.338Z,81.15
2023-04-20T10:02:13.348Z,78.41
2023-04-20T10:04:54.747Z,78.04
2023-04-20T10:07:27.197Z,79.57
2023-04-20T10:10:13.729Z,79.47
2023-04-20T10:12:48.889Z,80.39
2023-04-20T10:15:17.084Z,81.58
2023-04-20T10:17:45.433Z,80.43
2023-04-20T10:20:22.334Z,78.86
2023-04-20T10:22:51.361Z,79.70
2023-04-20T10:25:20.658Z,79.68
2023-04-20T10:27:59.010Z,80.66
2023-04-20T10:30:27.749Z,82.33
2023-04-20T10:33:06.591Z,81.09
2023-04-20T10:35:48.131Z,81.38
2023-04-20T10:38:16.370Z,82.30
2023-04-20T10:40:44.478Z,82.73
2023-04-20T10:43:22.381Z,84.21
2023-04-20T10:45:50.544Z,83.18
2023-04-20T10:48:19.976Z,82.72
2023-04-20T10:50:50.152Z,83.12
2023-04-20T10:53:22.104Z,83.20
2023-04-20T10:55:59.424Z,82.79
2023-04-20T10:58:27.586Z,78.93
2023-04-20T11:00:59.354Z,78.86
2023-04-20T11:03:30.346Z,80.70
2023-04-20T11:06:01.603Z,79.48
2023-04-20T11:08:39.976Z,79.17
2023-04-20T11:11:18.733Z,79.41
2023-04-20T11:13:46.865Z,80.37
2023-04-20T11:16:16.181Z,79.30
2023-04-20T11:18:52.665Z,78.38
2023-04-20T11:21:22.401Z,78.68
2023-04-20T11:23:50.763Z,79.77
2023-04-20T11:26:18.899Z,79.93
2023-04-20T11:28:56.714Z,83.56
2023-04-20T11:31:26.446Z,82.65
2023-04-20T11:33:54.774Z,84.16
2023-04-20T11:36:24.868Z,82.77
2023-04-20T11:38:53.092Z,82.21
2023-04-20T11:41:21.851Z,83.04
2023-04-20T11:43:51.290Z,80.26
2023-04-20T11:46:20.343Z,82.65
2023-04-20T11:48:49.559Z,81.28
2023-04-20T11:51:17.802Z,81.25
2023-04-20T11:53:47.691Z,81.64
2023-04-20T11:56:16.628Z,81.39
2023-04-20T11:58:44.780Z,80.08
2023-04-20T12:01:13.379Z,83.42
2023-04-20T12:03:41.631Z,83.03
2023-04-20T12:06:10.175Z,81.69
2023-04-20T12:08:38.367Z,82.61
2023-04-20T12:11:09.836Z,82.65
2023-04-20T12:13:38.076Z,81.16
2023-04-20T12:16:07.316Z,82.31
2023-04-20T12:18:35.599Z,83.75
2023-04-20T12:21:03.706Z,84.64
2023-04-20T12:23:33.185Z,82.32
2023-04-20T12:26:01.323Z,84.20
2023-04-20T12:28:30.842Z,85.03
2023-04-20T12:30:58.948Z,84.53
2023-04-20T12:33:27.099Z,84.96
2023-04-20T12:35:55.772Z,84.87
2023-04-20T12:38:23.863Z,85.11
2023-04-20T12:40:51.935Z,84.84
2023-04-20T12:43:20.107Z,84.96
2023-04-20T12:45:49.572Z,85.10
2023-04-20T12:48:17.723Z,84.37
2023-04-20T12:50:46.248Z,85.88
2023-04-20T12:53:14.530Z,84.75
2023-04-20T12:55:42.640Z,84.09
2023-04-20T12:58:11.304Z,83.78
2023-04-20T13:00:39.497Z,87.82
2023-04-20T13:03:09.105Z,87.98
2023-04-20T13:05:37.324Z,84.84
2023-04-20T13:08:05.565Z,85.34
2023-04-20T13:10:33.741Z,85.33
2023-04-20T13:13:02.274Z,85.87
2023-04-20T13:15:39.233Z,87.16
2023-04-20T13:18:10.744Z,85.52
2023-04-20T13:20:38.970Z,82.56
2023-04-20T13:23:07.106Z,81.06
2023-04-20T13:25:35.220Z,82.48
2023-04-20T13:28:03.900Z,81.56
2023-04-20T13:30:32.159Z,81.69
2023-04-20T13:33:00.750Z,84.51
2023-04-20T13:35:30.377Z,83.46
2023-04-20T13:37:58.602Z,84.28
2023-04-20T13:40:26.877Z,83.26
2023-04-20T13:42:54.997Z,78.17
2023-04-20T13:45:23.567Z,83.51
2023-04-20T13:47:51.798Z,81.55
2023-04-20T13:50:19.903Z,81.91
2023-04-20T13:52:50.117Z,80.04
2023-04-20T13:55:20.415Z,79.51
2023-04-20T13:57:48.613Z,80.67
2023-04-20T14:00:17.684Z,78.96
2023-04-20T14:02:46.017Z,79.34
2023-04-20T14:05:14.242Z,80.09
2023-04-20T14:07:42.383Z,80.90
2023-04-20T14:10:12.109Z,81.35
2023-04-20T14:12:40.229Z,84.18
2023-04-20T14:15:09.600Z,81.19
2023-04-20T14:17:37.738Z,82.17
2023-04-20T14:20:07.035Z,83.30
2023-04-20T14:22:36.752Z,83.21
2023-04-20T14:25:05.137Z,83.68
2023-04-20T14:27:35.097Z,85.79
2023-04-20T14:30:04.639Z,87.20
2023-04-20T14:32:32.837Z,86.91
2023-04-20T14:35:01.649Z,86.25
2023-04-20T14:37:31.041Z,87.24
2023-04-20T14:39:59.612Z,88.91
2023-04-20T14:42:27.705Z,86.91
2023-04-20T14:44:57.501Z,84.19
2023-04-20T14:47:25.809Z,83.94
2023-04-20T14:49:54.070Z,81.83
2023-04-20T14:52:22.233Z,84.51
2023-04-20T14:54:50.762Z,83.71
2023-04-20T14:57:18.877Z,84.00
2023-04-20T14:59:47.080Z,84.97
2023-04-20T15:02:18.364Z,84.95
2023-04-20T15:04:46.695Z,86.84
2023-04-20T15:07:15.352Z,86.62
2023-04-20T15:09:43.524Z,86.12
2023-04-20T15:12:11.624Z,86.30
2023-04-20T15:14:39.716Z,88.01
2023-04-20T15:17:07.842Z,86.72
2023-04-20T15:19:37.410Z,86.16
2023-04-20T15:22:05.604Z,87.10
2023-04-20T15:24:33.931Z,87.32
2023-04-20T15:27:02.766Z,87.60
2023-04-20T15:29:31.724Z,86.84
2023-04-20T15:31:59.963Z,87.40
2023-04-20T15:34:28.645Z,87.75
2023-04-20T15:36:58.193Z,90.55
2023-04-20T15:39:26.287Z,90.52
2023-04-20T15:41:54.402Z,92.15
2023-04-20T15:44:22.599Z,90.24
2023-04-20T15:46:50.741Z,90.08
2023-04-20T15:49:20.536Z,91.31
2023-04-20T15:51:48.727Z,89.21
2023-04-20T15:54:19.667Z,90.37
2023-04-20T15:56:48.012Z,90.83
2023-04-20T15:59:16.111Z,90.23
2023-04-20T16:01:44.342Z,92.43
2023-04-20T16:04:13.869Z,92.11
2023-04-20T16:06:42.090Z,91.77
2023-04-20T16:09:10.406Z,93.55
2023-04-20T16:11:40.215Z,92.17
2023-04-20T16:14:08.370Z,92.21
2023-04-20T16:16:36.552Z,91.54
2023-04-20T16:19:05.041Z,90.95
2023-04-20T16:21:33.111Z,92.66
2023-04-20T16:24:01.424Z,91.96
2023-04-20T16:26:29.597Z,92.37
2023-04-20T16:28:59.114Z,92.51
2023-04-20T16:31:28.077Z,92.12
2023-04-20T16:33:56.217Z,92.30
2023-04-20T16:36:24.338Z,93.12
2023-04-20T16:38:52.483Z,93.61
2023-04-20T16:41:20.686Z,94.23
2023-04-20T16:43:49.436Z,95.51
2023-04-20T16:46:22.192Z,96.01
2023-04-20T16:48:50.941Z,96.97
2023-04-20T16:51:19.069Z,97.16
2023-04-20T16:53:47.178Z,98.35
2023-04-20T16:56:15.856Z,98.77
2023-04-20T16:58:44.313Z,99.42
2023-04-20T17:01:14.212Z,99.97
2023-04-20T17:03:43.782Z,100.00
2023-04-20T17:06:12.137Z,100.00
2023-04-20T17:08:40.287Z,100.00
2023-04-20T17:11:08.978Z,100.00
2023-04-20T17:13:37.075Z,100.00
2023-04-20T17:16:05.801Z,100.00
2023-04-20T17:18:35.229Z,100.00
2023-04-20T17:21:05.093Z,100.00
2023-04-20T17:23:34.708Z,100.00
2023-04-20T17:26:03.905Z,100.00
2023-04-20T17:28:32.081Z,100.00
2023-04-20T17:31:00.192Z,100.00
2023-04-20T17:33:28.305Z,100.00
2023-04-20T17:35:57.262Z,100.00
2023-04-20T17:38:27.183Z,100.00
2023-04-20T17:40:55.281Z,100.00
2023-04-20T17:43:23.412Z,100.00
2023-04-20T17:45:51.551Z,100.00
2023-04-20T17:48:19.656Z,100.00
2023-04-20T17:50:49.727Z,100.00
2023-04-20T17:53:17.818Z,100.00
2023-04-20T17:55:47.302Z,100.00
2023-04-20T17:58:15.404Z,100.00
2023-04-20T18:00:44.049Z,100.00
2023-04-20T18:03:14.751Z,100.00
2023-04-20T18:05:43.595Z,100.00
2023-04-20T18:08:13.320Z,100.00
2023-04-20T18:10:41.506Z,100.00
2023-04-20T18:13:11.109Z,100.00
2023-04-20T18:15:39.349Z,100.00
2023-04-20T18:18:07.791Z,100.00
2023-04-20T18:20:35.913Z,100.00
2023-04-20T18:23:04.039Z,100.00
2023-04-20T18:25:32.174Z,100.00
2023-04-20T18:28:00.314Z,100.00
2023-04-20T18:30:29.794Z,100.00
2023-04-20T18:32:58.416Z,100.00
2023-04-20T18:35:26.818Z,100.00
2023-04-20T18:37:55.265Z,100.00
2023-04-20T18:40:23.570Z,100.00
2023-04-20T18:42:51.749Z,100.00
2023-04-20T18:45:21.794Z,100.00
2023-04-20T18:47:51.430Z,100.00
2023-04-20T18:50:19.593Z,100.00
2023-04-20T18:52:47.692Z,100.00
2023-04-20T18:55:15.783Z,100.00
2023-04-20T18:57:44.342Z,100.00
2023-04-20T19:00:14.258Z,100.00
2023-04-20T19:02:42.536Z,100.00
2023-04-20T19:05:13.082Z,100.00
2023-04-20T19:07:41.209Z,100.00
2023-04-20T19:10:10.618Z,100.00
2023-04-20T19:12:39.089Z,100.00
2023-04-20T19:15:08.725Z,100.00
2023-04-20T19:17:37.123Z,100.00
2023-04-20T19:20:06.154Z,100.00
2023-04-20T19:22:35.886Z,100.00
2023-04-20T19:25:04.401Z,100.00
2023-04-20T19:27:32.526Z,100.00
2023-04-20T19:30:00.706Z,100.00
2023-04-20T19:32:28.908Z,100.00
2023-04-20T19:34:59.226Z,100.00
2023-04-20T19:37:27.395Z,100.00
2023-04-20T19:39:57.439Z,100.00
2023-04-20T19:42:25.650Z,100.00
2023-04-20T19:44:54.652Z,100.00
2023-04-20T19:47:22.838Z,100.00
2023-04-20T19:49:50.953Z,100.00
2023-04-20T19:52:19.453Z,100.00
2023-04-20T19:54:47.586Z,100.00
2023-04-20T19:57:17.144Z,100.00
2023-04-20T19:59:45.366Z,100.00
2023-04-20T20:02:13.668Z,100.00
2023-04-20T20:04:42.053Z,100.00
2023-04-20T20:07:10.730Z,100.00
2023-04-20T20:09:40.747Z,100.00
2023-04-20T20:12:10.840Z,100.00
2023-04-20T20:14:40.692Z,100.00
2023-04-20T20:17:08.895Z,100.00
2023-04-20T20:19:36.993Z,100.00
2023-04-20T20:22:05.135Z,100.00
2023-04-20T20:24:33.206Z,100.00
2023-04-20T20:27:02.399Z,100.00
2023-04-20T20:29:30.507Z,100.00
2023-04-20T20:32:00.002Z,100.00
2023-04-20T20:34:28.413Z,100.00
2023-04-20T20:36:56.522Z,100.00
2023-04-20T20:39:24.604Z,100.00
2023-04-20T20:41:52.776Z,100.00
2023-04-20T20:44:20.994Z,100.00
2023-04-20T20:46:49.718Z,100.00
2023-04-20T20:49:19.556Z,100.00
2023-04-20T20:51:47.775Z,100.00
2023-04-20T20:54:15.982Z,100.00
2023-04-20T20:56:44.642Z,100.00
2023-04-20T20:59:12.728Z,100.00
2023-04-20T21:01:41.455Z,100.00
2023-04-20T21:04:09.707Z,100.00
2023-04-20T21:06:39.320Z,100.00
2023-04-20T21:09:07.441Z,100.00
2023-04-20T21:11:35.564Z,100.00
2023-04-20T21:14:04.115Z,100.00
2023-04-20T21:16:32.695Z,100.00
2023-04-20T21:19:00.924Z,100.00
2023-04-20T21:21:29.130Z,100.00
2023-04-20T21:23:58.707Z,100.00
2023-04-20T21:26:26.798Z,100.00
2023-04-20T21:28:55.507Z,100.00
2023-04-20T21:31:23.711Z,100.00
2023-04-20T21:33:51.949Z,100.00
2023-04-20T21:36:20.089Z,100.00
2023-04-20T21:38:48.787Z,100.00
2023-04-20T21:41:19.247Z,100.00
2023-04-20T21:43:47.797Z,100.00
2023-04-20T21:46:16.065Z,100.00
2023-04-20T21:48:44.230Z,100.00
2023-04-20T21:51:16.037Z,100.00
2023-04-20T21:53:44.194Z,100.00
2023-04-20T21:56:12.338Z,100.00
2023-04-20T21:58:42.235Z,100.00
2023-04-20T22:01:10.342Z,100.00
2023-04-20T22:03:38.686Z,100.00
2023-04-20T22:06:07.655Z,100.00
2023-04-20T22:08:39.654Z,100.00
2023-04-20T22:11:08.389Z,100.00
2023-04-20T22:13:36.840Z,100.00
2023-04-20T22:16:07.132Z,100.00
2023-04-20T22:18:35.402Z,100.00
2023-04-20T22:21:03.575Z,100.00
2023-04-20T22:23:31.713Z,100.00
2023-04-20T22:26:00.242Z,100.00
2023-04-20T22:28:28.391Z,100.00
2023-04-20T22:30:56.806Z,100.00
2023-04-20T22:33:26.276Z,100.00
2023-04-20T22:35:55.533Z,100.00
2023-04-20T22:38:23.981Z,100.00
2023-04-20T22:40:52.138Z,100.00
2023-04-20T22:43:21.168Z,100.00
2023-04-20T22:45:49.289Z,100.00
2023-04-20T22:48:17.653Z,100.00
2023-04-20T22:50:47.133Z,100.00
2023-04-20T22:53:15.694Z,100.00
2023-04-20T22:55:43.820Z,100.00
2023-04-20T22:58:11.916Z,100.00
2023-04-20T23:00:40.084Z,100.00
2023-04-20T23:03:08.414Z,100.00
2023-04-20T23:05:37.114Z,100.00
2023-04-20T23:08:06.699Z,100.00
2023-04-20T23:10:34.940Z,100.00
2023-04-20T23:13:05.063Z,100.00
2023-04-20T23:15:33.148Z,100.00
2023-04-20T23:18:01.295Z,100.00
2023-04-20T23:20:29.730Z,100.00
2023-04-20T23:22:57.947Z,100.00
2023-04-20T23:25:27.490Z,100.00
2023-04-20T23:27:55.621Z,100.00
2023-04-20T23:30:23.963Z,100.00
2023-04-20T23:32:52.489Z,100.00
2023-04-20T23:35:20.890Z,100.00
2023-04-20T23:37:49.046Z,100.00
2023-04-20T23:40:17.146Z,100.00
2023-04-20T23:42:46.748Z,100.00
2023-04-20T23:45:14.820Z,100.00
2023-04-20T23:47:43.475Z,100.00
2023-04-20T23:50:12.030Z,100.00
2023-04-20T23:52:41.067Z,100.00
2023-04-20T23:55:10.155Z,100.00
2023-04-20T23:57:38.287Z,100.00
