createdAt,value
2023-01-03T00:01:16.009Z,23.20
2023-01-03T00:03:43.419Z,20.85
2023-01-03T00:06:22.425Z,20.60
2023-01-03T00:08:50.126Z,22.25
2023-01-03T00:11:42.465Z,24.25
2023-01-03T00:14:10.731Z,23.80
2023-01-03T00:16:38.151Z,23.30
2023-01-03T00:19:10.424Z,23.60
2023-01-03T00:21:38.129Z,22.92
2023-01-03T00:24:06.412Z,22.90
2023-01-03T00:26:33.728Z,21.63
2023-01-03T00:29:01.128Z,20.50
2023-01-03T00:31:28.286Z,16.90
2023-01-03T00:33:55.460Z,17.17
2023-01-03T00:36:22.489Z,17.52
2023-01-03T00:38:49.361Z,15.75
2023-01-03T00:41:18.787Z,15.15
2023-01-03T00:43:47.551Z,18.88
2023-01-03T00:46:16.739Z,24.80
2023-01-03T00:48:43.676Z,23.50
2023-01-03T00:51:13.484Z,21.50
2023-01-03T00:53:41.564Z,19.67
2023-01-03T00:56:11.207Z,19.83
2023-01-03T00:58:38.511Z,20.67
2023-01-03T01:01:10.515Z,26.70
2023-01-03T01:03:39.882Z,24.95
2023-01-03T01:06:20.596Z,25.83
2023-01-03T01:08:49.016Z,23.10
2023-01-03T01:11:17.416Z,21.88
2023-01-03T01:13:45.764Z,19.52
2023-01-03T01:16:15.396Z,16.58
2023-01-03T01:18:44.367Z,18.33
2023-01-03T01:21:21.795Z,17.90
2023-01-03T01:23:49.054Z,19.52
2023-01-03T01:26:19.119Z,17.92
2023-01-03T01:28:46.685Z,18.35
2023-01-03T01:31:17.063Z,17.00
2023-01-03T01:33:44.494Z,18.58
2023-01-03T01:36:22.847Z,17.42
2023-01-03T01:38:54.434Z,17.58
2023-01-03T01:41:41.848Z,18.95
2023-01-03T01:44:46.973Z,20.17
2023-01-03T01:47:22.919Z,21.35
2023-01-03T01:49:54.950Z,22.65
2023-01-03T01:52:22.633Z,19.42
2023-01-03T01:54:51.922Z,19.85
2023-01-03T01:57:21.679Z,19.50
2023-01-03T01:59:48.912Z,19.95
2023-01-03T02:02:20.797Z,20.70
2023-01-03T02:04:52.473Z,19.65
2023-01-03T02:07:22.310Z,22.33
2023-01-03T02:09:52.990Z,22.70
2023-01-03T02:13:01.764Z,21.52
2023-01-03T02:16:04.166Z,19.17
2023-01-03T02:18:34.180Z,23.10
2023-01-03T02:21:29.307Z,20.27
2023-01-03T02:24:11.058Z,20.10
2023-01-03T02:26:59.193Z,21.35
2023-01-03T02:29:33.696Z,20.95
2023-01-03T02:32:24.208Z,21.43
2023-01-03T02:35:28.333Z,19.88
2023-01-03T02:38:03.839Z,19.80
2023-01-03T02:40:43.167Z,20.65
2023-01-03T02:43:21.334Z,20.73
2023-01-03T02:46:07.911Z,21.85
2023-01-03T02:48:46.259Z,21.88
2023-01-03T02:51:23.650Z,21.60
2023-01-03T02:53:51.635Z,20.55
2023-01-03T02:56:23.381Z,21.27
2023-01-03T02:58:59.002Z,20.52
2023-01-03T03:01:28.200Z,20.05
2023-01-03T03:03:56.861Z,20.95
2023-01-03T03:06:43.304Z,20.65
2023-01-03T03:09:10.239Z,21.35
2023-01-03T03:11:59.376Z,21.05
2023-01-03T03:14:35.179Z,20.48
2023-01-03T03:17:08.321Z,20.88
2023-01-03T03:19:55.755Z,22.85
2023-01-03T03:23:15.743Z,20.75
2023-01-03T03:25:45.041Z,20.00
2023-01-03T03:28:35.067Z,19.23
2023-01-03T03:31:20.433Z,18.92
2023-01-03T03:33:51.879Z,19.48
2023-01-03T03:36:54.286Z,19.88
2023-01-03T03:39:41.177Z,18.50
2023-01-03T03:42:43.135Z,18.75
2023-01-03T03:45:19.492Z,19.17
2023-01-03T03:47:58.705Z,18.48
2023-01-03T03:50:37.804Z,21.10
2023-01-03T03:53:08.756Z,21.60
2023-01-03T03:55:43.891Z,20.23
2023-01-03T03:58:32.372Z,19.35
2023-01-03T04:01:00.861Z,22.60
2023-01-03T04:03:30.840Z,20.95
2023-01-03T04:06:07.206Z,18.52
2023-01-03T04:08:34.333Z,23.00
2023-01-03T04:11:07.357Z,31.38
2023-01-03T04:13:36.671Z,37.55
2023-01-03T04:16:04.807Z,51.72
2023-01-03T04:18:31.947Z,51.00
2023-01-03T04:20:58.793Z,46.67
2023-01-03T04:23:25.938Z,30.50
2023-01-03T04:25:53.062Z,28.90
2023-01-03T04:28:20.276Z,29.90
2023-01-03T04:30:47.560Z,33.05
2023-01-03T04:33:14.793Z,35.85
2023-01-03T04:35:41.807Z,38.33
2023-01-03T04:38:08.758Z,52.17
2023-01-03T04:40:38.759Z,78.15
2023-01-03T04:43:24.139Z,106.65
2023-01-03T04:45:51.951Z,107.80
2023-01-03T04:48:19.019Z,104.50
2023-01-03T04:50:56.134Z,104.70
2023-01-03T04:53:24.512Z,102.15
2023-01-03T04:55:52.712Z,108.15
2023-01-03T04:58:20.318Z,103.95
2023-01-03T05:00:47.500Z,111.93
2023-01-03T05:03:16.213Z,114.80
2023-01-03T05:05:43.176Z,114.65
2023-01-03T05:08:12.140Z,114.05
2023-01-03T05:10:39.764Z,120.95
2023-01-03T05:13:06.716Z,119.40
2023-01-03T05:15:39.681Z,123.28
2023-01-03T05:18:06.793Z,128.95
2023-01-03T05:20:55.241Z,127.03
2023-01-03T05:23:40.944Z,124.25
2023-01-03T05:26:12.809Z,119.35
2023-01-03T05:28:41.061Z,118.88
2023-01-03T05:31:07.905Z,118.95
2023-01-03T05:33:34.985Z,115.78
2023-01-03T05:36:01.871Z,107.53
2023-01-03T05:38:28.784Z,110.43
2023-01-03T05:40:55.705Z,112.03
2023-01-03T05:43:22.576Z,112.88
2023-01-03T05:45:53.737Z,116.03
2023-01-03T05:48:21.753Z,117.60
2023-01-03T05:50:50.094Z,115.90
2023-01-03T05:53:17.389Z,110.43
2023-01-03T05:55:44.557Z,103.82
2023-01-03T05:58:12.865Z,97.10
2023-01-03T06:00:40.230Z,88.63
2023-01-03T06:03:07.620Z,82.88
2023-01-03T06:05:34.671Z,71.88
2023-01-03T06:08:02.535Z,72.72
2023-01-03T06:10:29.741Z,70.07
2023-01-03T06:12:57.159Z,65.72
2023-01-03T06:15:24.137Z,60.78
2023-01-03T06:18:02.580Z,62.42
2023-01-03T06:20:30.494Z,62.35
2023-01-03T06:22:58.069Z,61.42
2023-01-03T06:25:25.790Z,62.15
2023-01-03T06:27:52.871Z,58.00
2023-01-03T06:30:20.994Z,57.13
2023-01-03T06:32:48.106Z,45.25
2023-01-03T06:35:15.253Z,45.13
2023-01-03T06:37:42.392Z,49.83
2023-01-03T06:40:09.905Z,51.97
2023-01-03T06:42:39.635Z,52.90
2023-01-03T06:45:25.452Z,47.58
2023-01-03T06:48:10.935Z,46.88
2023-01-03T06:53:32.453Z,48.63
2023-01-03T06:56:00.593Z,42.15
2023-01-03T06:58:27.800Z,35.47
2023-01-03T07:00:56.170Z,34.47
2023-01-03T07:03:23.751Z,37.63
2023-01-03T07:05:51.041Z,38.38
2023-01-03T07:08:18.250Z,38.10
2023-01-03T07:10:45.252Z,34.67
2023-01-03T07:13:30.486Z,33.00
2023-01-03T07:18:26.300Z,37.85
2023-01-03T07:20:53.767Z,37.97
2023-01-03T07:23:21.302Z,37.78
2023-01-03T07:25:48.309Z,40.88
2023-01-03T07:28:16.945Z,35.83
2023-01-03T07:30:46.145Z,36.47
2023-01-03T07:33:15.364Z,33.92
2023-01-03T07:35:42.620Z,34.72
2023-01-03T07:38:10.832Z,32.58
2023-01-03T07:40:38.093Z,31.17
2023-01-03T07:43:40.261Z,20.80
2023-01-03T07:46:08.556Z,23.90
2023-01-03T07:48:36.561Z,22.98
2023-01-03T07:51:05.387Z,23.60
2023-01-03T07:53:32.975Z,24.70
2023-01-03T07:56:19.370Z,27.83
2023-01-03T07:58:49.195Z,29.25
2023-01-03T08:01:21.530Z,30.70
2023-01-03T08:03:49.078Z,31.65
2023-01-03T08:06:19.500Z,29.75
2023-01-03T08:09:06.780Z,31.10
2023-01-03T08:11:52.210Z,29.77
2023-01-03T08:14:25.093Z,28.48
2023-01-03T08:16:53.031Z,30.63
2023-01-03T08:19:19.926Z,27.65
2023-01-03T08:21:46.860Z,26.02
2023-01-03T08:24:13.801Z,23.13
2023-01-03T08:26:40.846Z,23.20
2023-01-03T08:29:08.140Z,24.77
2023-01-03T08:31:41.580Z,24.17
2023-01-03T08:34:18.406Z,24.27
2023-01-03T08:36:54.774Z,24.38
2023-01-03T08:39:26.571Z,22.60
2023-01-03T08:42:03.589Z,23.50
2023-01-03T08:44:30.707Z,24.65
2023-01-03T08:47:00.614Z,24.83
2023-01-03T08:49:28.125Z,24.15
2023-01-03T08:51:55.012Z,22.20
2023-01-03T08:54:21.965Z,21.65
2023-01-03T08:56:48.940Z,20.70
2023-01-03T08:59:15.873Z,21.25
2023-01-03T09:01:43.109Z,21.58
2023-01-03T09:04:10.277Z,23.25
2023-01-03T09:06:37.202Z,21.73
2023-01-03T09:09:08.620Z,22.20
2023-01-03T09:11:35.685Z,20.73
2023-01-03T09:14:02.625Z,19.80
2023-01-03T09:16:29.754Z,21.00
2023-01-03T09:18:56.781Z,21.30
2023-01-03T09:21:23.832Z,20.48
2023-01-03T09:23:51.470Z,18.63
2023-01-03T09:26:18.366Z,19.67
2023-01-03T09:28:45.387Z,21.63
2023-01-03T09:31:12.285Z,19.58
2023-01-03T09:33:39.220Z,23.88
2023-01-03T09:36:06.559Z,24.10
2023-01-03T09:38:33.688Z,22.70
2023-01-03T09:41:06.127Z,22.75
2023-01-03T09:43:46.085Z,22.92
2023-01-03T09:46:19.456Z,21.20
2023-01-03T09:48:48.442Z,21.05
2023-01-03T09:51:42.476Z,21.23
2023-01-03T09:54:48.875Z,19.40
2023-01-03T09:58:03.550Z,19.15
2023-01-03T10:00:58.926Z,19.95
2023-01-03T10:06:50.624Z,19.27
2023-01-03T10:09:23.674Z,19.20
2023-01-03T10:12:17.706Z,21.45
2023-01-03T10:14:56.757Z,20.80
2023-01-03T10:17:54.881Z,21.25
2023-01-03T10:20:47.198Z,21.10
2023-01-03T10:23:14.683Z,20.42
2023-01-03T10:25:44.656Z,19.90
2023-01-03T10:28:14.542Z,19.52
2023-01-03T10:31:12.247Z,19.38
2023-01-03T10:33:39.049Z,17.73
2023-01-03T10:36:08.079Z,18.45
2023-01-03T10:38:43.588Z,10.13
2023-01-03T10:41:36.942Z,12.27
2023-01-03T10:44:04.504Z,13.27
2023-01-03T10:46:31.590Z,11.45
2023-01-03T10:49:27.222Z,13.77
2023-01-03T10:52:09.622Z,12.73
2023-01-03T10:54:49.193Z,11.73
2023-01-03T10:57:48.588Z,11.32
2023-01-03T11:00:36.091Z,12.32
2023-01-03T11:03:16.826Z,12.40
2023-01-03T11:05:46.980Z,12.55
2023-01-03T11:08:19.761Z,11.38
2023-01-03T11:10:57.573Z,9.73
2023-01-03T11:13:34.843Z,10.75
2023-01-03T11:16:04.009Z,12.70
2023-01-03T11:18:31.815Z,12.68
2023-01-03T11:21:34.174Z,13.75
2023-01-03T11:24:17.110Z,10.27
2023-01-03T11:27:12.860Z,9.93
2023-01-03T11:30:17.010Z,12.05
2023-01-03T11:33:12.249Z,11.75
2023-01-03T11:35:53.636Z,14.25
2023-01-03T11:38:58.066Z,27.15
2023-01-03T11:41:33.679Z,13.00
2023-01-03T11:44:22.296Z,34.50
2023-01-03T11:47:13.239Z,27.85
2023-01-03T11:49:52.197Z,15.00
2023-01-03T11:52:34.341Z,23.25
2023-01-03T11:55:31.321Z,13.27
2023-01-03T11:58:18.404Z,16.83
2023-01-03T12:00:56.233Z,14.57
2023-01-03T12:03:35.121Z,15.63
2023-01-03T12:06:28.600Z,13.35
2023-01-03T12:09:04.727Z,12.30
2023-01-03T12:11:40.766Z,16.60
2023-01-03T12:14:31.189Z,8.80
2023-01-03T12:17:08.205Z,8.57
2023-01-03T12:19:56.027Z,10.18
2023-01-03T12:22:48.870Z,9.68
2023-01-03T12:25:27.471Z,9.27
2023-01-03T12:28:13.074Z,9.77
2023-01-03T12:30:46.336Z,9.35
2023-01-03T12:33:13.215Z,8.88
2023-01-03T12:35:55.288Z,6.68
2023-01-03T12:38:29.468Z,6.65
2023-01-03T12:41:07.886Z,8.75
2023-01-03T12:44:01.501Z,5.60
2023-01-03T12:46:38.486Z,5.82
2023-01-03T12:49:11.628Z,6.95
2023-01-03T12:51:38.774Z,5.95
2023-01-03T12:54:14.507Z,5.63
2023-01-03T12:56:59.882Z,5.78
2023-01-03T12:59:36.871Z,5.90
2023-01-03T13:02:21.867Z,8.73
2023-01-03T13:04:54.849Z,7.95
2023-01-03T13:07:31.961Z,8.75
2023-01-03T13:10:04.925Z,9.10
2023-01-03T13:12:37.077Z,8.15
2023-01-03T13:15:03.966Z,9.30
2023-01-03T13:17:32.989Z,10.23
2023-01-03T13:20:25.511Z,11.23
2023-01-03T13:22:56.180Z,14.98
2023-01-03T13:25:42.515Z,14.48
2023-01-03T13:28:15.053Z,15.05
2023-01-03T13:30:41.969Z,15.45
2023-01-03T13:33:12.012Z,16.75
2023-01-03T13:35:45.084Z,16.58
2023-01-03T13:38:35.940Z,17.42
2023-01-03T13:41:21.317Z,14.82
2023-01-03T13:43:50.910Z,16.10
2023-01-03T13:46:31.451Z,14.80
2023-01-03T13:49:07.849Z,14.18
2023-01-03T13:51:54.910Z,15.20
2023-01-03T13:54:21.848Z,16.08
2023-01-03T13:56:48.678Z,14.93
2023-01-03T13:59:15.617Z,15.27
2023-01-03T14:01:57.451Z,15.75
2023-01-03T14:04:35.375Z,16.02
2023-01-03T14:07:28.707Z,17.20
2023-01-03T14:10:20.128Z,16.63
2023-01-03T14:12:49.870Z,16.27
2023-01-03T14:15:26.081Z,17.00
2023-01-03T14:18:00.108Z,16.70
2023-01-03T14:20:31.480Z,15.35
2023-01-03T14:23:17.176Z,16.60
2023-01-03T14:25:51.534Z,16.33
2023-01-03T14:28:46.388Z,17.05
2023-01-03T14:31:22.863Z,15.87
2023-01-03T14:34:01.043Z,18.38
2023-01-03T14:36:28.702Z,19.63
2023-01-03T14:38:58.049Z,26.77
2023-01-03T14:41:38.863Z,26.52
2023-01-03T14:44:09.554Z,26.95
2023-01-03T14:46:38.218Z,24.60
2023-01-03T14:49:20.561Z,22.17
2023-01-03T14:51:47.878Z,22.40
2023-01-03T14:54:19.309Z,21.40
2023-01-03T14:56:48.556Z,23.38
2023-01-03T14:59:19.709Z,22.25
2023-01-03T15:01:47.625Z,27.02
2023-01-03T15:04:17.408Z,25.10
2023-01-03T15:07:04.837Z,24.85
2023-01-03T15:09:35.942Z,25.35
2023-01-03T15:12:05.604Z,26.73
2023-01-03T15:14:36.305Z,28.67
2023-01-03T15:17:15.800Z,27.77
2023-01-03T15:19:53.653Z,27.80
2023-01-03T15:22:24.092Z,26.33
2023-01-03T15:25:01.899Z,31.17
2023-01-03T15:27:38.026Z,31.33
2023-01-03T15:30:20.986Z,29.35
2023-01-03T15:32:58.974Z,28.38
2023-01-03T15:35:39.909Z,28.98
2023-01-03T15:38:19.236Z,27.70
2023-01-03T15:40:49.317Z,33.88
2023-01-03T15:43:19.805Z,31.40
2023-01-03T15:46:02.284Z,27.13
2023-01-03T15:48:31.796Z,27.65
2023-01-03T15:50:59.772Z,27.58
2023-01-03T15:53:42.846Z,26.80
2023-01-03T15:56:14.563Z,27.17
2023-01-03T15:58:41.858Z,26.60
2023-01-03T16:01:09.813Z,30.02
2023-01-03T16:03:37.259Z,26.17
2023-01-03T16:06:05.353Z,26.70
2023-01-03T16:08:35.500Z,28.15
2023-01-03T16:11:29.854Z,28.55
2023-01-03T16:14:05.120Z,27.27
2023-01-03T16:16:36.360Z,27.33
2023-01-03T16:19:05.692Z,28.67
2023-01-03T16:21:34.025Z,31.15
2023-01-03T16:24:02.822Z,26.55
2023-01-03T16:26:29.973Z,26.88
2023-01-03T16:28:56.889Z,24.77
2023-01-03T16:31:44.023Z,24.48
2023-01-03T16:34:19.950Z,18.40
2023-01-03T16:36:48.069Z,20.15
2023-01-03T16:39:21.091Z,20.50
2023-01-03T16:42:07.735Z,23.55
2023-01-03T16:44:36.191Z,24.65
2023-01-03T16:47:06.711Z,24.73
2023-01-03T16:49:35.600Z,22.50
2023-01-03T16:52:03.661Z,22.98
2023-01-03T16:54:30.815Z,22.35
2023-01-03T16:56:57.818Z,23.08
2023-01-03T16:59:24.837Z,23.45
2023-01-03T17:01:51.831Z,21.85
2023-01-03T17:04:18.877Z,18.38
2023-01-03T17:06:45.939Z,7.30
2023-01-03T17:09:20.534Z,9.32
2023-01-03T17:11:47.588Z,7.00
2023-01-03T17:14:20.232Z,19.02
2023-01-03T17:16:48.257Z,15.55
2023-01-03T17:20:02.711Z,20.20
2023-01-03T17:22:17.781Z,31.40
2023-01-03T17:24:45.688Z,30.60
2023-01-03T17:27:32.084Z,29.77
2023-01-03T17:30:03.168Z,29.33
2023-01-03T17:32:30.953Z,25.98
2023-01-03T17:34:58.295Z,27.30
2023-01-03T17:37:26.149Z,21.17
2023-01-03T17:39:56.333Z,23.85
2023-01-03T17:42:24.508Z,28.15
2023-01-03T17:45:10.901Z,23.52
2023-01-03T17:48:01.681Z,27.27
2023-01-03T17:50:31.200Z,24.70
2023-01-03T17:53:00.219Z,13.68
2023-01-03T17:55:29.588Z,19.48
2023-01-03T17:57:57.485Z,16.80
2023-01-03T18:00:27.413Z,20.63
2023-01-03T18:02:55.912Z,24.80
2023-01-03T18:05:28.558Z,16.55
2023-01-03T18:08:01.004Z,13.10
2023-01-03T18:10:41.814Z,10.25
2023-01-03T18:13:22.573Z,13.85
2023-01-03T18:15:50.507Z,12.40
2023-01-03T18:18:20.269Z,10.75
2023-01-03T18:20:48.241Z,12.00
2023-01-03T18:23:18.714Z,8.55
2023-01-03T18:25:46.504Z,7.38
2023-01-03T18:28:16.963Z,8.98
2023-01-03T18:30:43.918Z,9.95
2023-01-03T18:33:10.822Z,9.68
2023-01-03T18:35:38.536Z,8.55
2023-01-03T18:38:06.034Z,8.55
2023-01-03T18:40:33.007Z,6.70
2023-01-03T18:43:13.073Z,6.70
2023-01-03T18:45:42.036Z,5.82
2023-01-03T18:48:17.174Z,6.10
2023-01-03T18:50:47.519Z,6.40
2023-01-03T18:53:23.788Z,6.45
2023-01-03T18:55:50.838Z,7.22
2023-01-03T18:58:25.042Z,8.82
2023-01-03T19:00:52.253Z,7.28
2023-01-03T19:03:22.829Z,6.50
2023-01-03T19:05:50.852Z,7.22
2023-01-03T19:08:19.795Z,7.03
2023-01-03T19:10:47.189Z,7.80
2023-01-03T19:13:51.546Z,7.88
2023-01-03T19:16:23.884Z,8.05
2023-01-03T19:18:51.667Z,7.82
2023-01-03T19:21:20.631Z,8.07
2023-01-03T19:23:58.599Z,8.50
2023-01-03T19:26:31.200Z,8.05
2023-01-03T19:29:01.951Z,9.80
2023-01-03T19:31:39.355Z,8.82
2023-01-03T19:34:14.939Z,9.23
2023-01-03T19:36:42.000Z,9.77
2023-01-03T19:39:09.681Z,9.80
2023-01-03T19:42:04.348Z,9.38
2023-01-03T19:44:32.848Z,9.77
2023-01-03T19:47:01.013Z,9.80
2023-01-03T19:49:28.394Z,9.85
2023-01-03T19:51:57.168Z,9.88
2023-01-03T19:54:24.796Z,8.93
2023-01-03T19:56:59.664Z,9.98
2023-01-03T19:59:34.357Z,9.80
2023-01-03T20:04:49.759Z,9.65
2023-01-03T20:07:16.795Z,9.80
2023-01-03T20:09:43.624Z,8.68
2023-01-03T20:12:15.489Z,10.95
2023-01-03T20:14:47.213Z,9.82
2023-01-03T20:17:25.987Z,10.38
2023-01-03T20:19:53.792Z,10.52
2023-01-03T20:23:02.703Z,10.43
2023-01-03T20:25:33.321Z,10.68
2023-01-03T20:28:01.514Z,11.82
2023-01-03T20:30:31.401Z,12.00
2023-01-03T20:32:58.610Z,11.57
2023-01-03T20:38:20.927Z,10.85
2023-01-03T20:40:47.860Z,11.55
2023-01-03T20:43:17.337Z,11.27
2023-01-03T20:45:45.510Z,10.68
2023-01-03T20:48:19.514Z,10.63
2023-01-03T20:50:51.868Z,12.88
2023-01-03T20:53:21.510Z,13.43
2023-01-03T20:55:49.575Z,11.95
2023-01-03T20:58:19.187Z,13.15
2023-01-03T21:00:46.876Z,11.82
2023-01-03T21:03:14.048Z,12.82
2023-01-03T21:05:41.053Z,12.07
2023-01-03T21:08:32.848Z,11.80
2023-01-03T21:11:00.012Z,12.52
2023-01-03T21:13:27.322Z,12.93
2023-01-03T21:15:54.234Z,12.23
2023-01-03T21:18:21.175Z,12.35
2023-01-03T21:20:48.043Z,13.52
2023-01-03T21:23:19.568Z,15.18
2023-01-03T21:25:47.588Z,12.70
2023-01-03T21:28:15.278Z,13.63
2023-01-03T21:30:43.259Z,12.32
2023-01-03T21:33:17.584Z,13.70
2023-01-03T21:35:45.571Z,13.57
2023-01-03T21:38:12.618Z,13.88
2023-01-03T21:40:39.545Z,14.00
2023-01-03T21:43:06.729Z,13.77
2023-01-03T21:45:44.034Z,13.75
2023-01-03T21:48:15.512Z,13.20
2023-01-03T21:50:45.523Z,14.23
2023-01-03T21:53:18.040Z,14.35
2023-01-03T21:55:45.742Z,14.65
2023-01-03T21:58:19.099Z,14.50
2023-01-03T22:00:46.443Z,14.65
2023-01-03T22:03:33.410Z,15.02
2023-01-03T22:06:11.325Z,16.65
2023-01-03T22:08:39.593Z,14.93
2023-01-03T22:11:07.245Z,16.52
2023-01-03T22:13:34.614Z,15.00
2023-01-03T22:16:06.717Z,15.30
2023-01-03T22:18:34.108Z,17.08
2023-01-03T22:21:09.932Z,16.13
2023-01-03T22:23:38.433Z,16.70
2023-01-03T22:26:08.601Z,17.38
2023-01-03T22:28:37.629Z,16.63
2023-01-03T22:31:16.521Z,18.05
2023-01-03T22:33:44.770Z,16.40
2023-01-03T22:36:11.916Z,17.55
2023-01-03T22:38:39.298Z,17.50
2023-01-03T22:41:10.248Z,17.75
2023-01-03T22:43:37.705Z,17.73
2023-01-03T22:46:14.894Z,17.58
2023-01-03T22:48:42.411Z,16.52
2023-01-03T22:51:12.853Z,17.15
2023-01-03T22:53:41.472Z,17.75
2023-01-03T22:56:11.505Z,17.60
2023-01-03T22:58:38.882Z,16.90
2023-01-03T23:01:12.184Z,17.85
2023-01-03T23:03:39.795Z,18.30
2023-01-03T23:06:12.182Z,17.98
2023-01-03T23:08:39.104Z,18.02
2023-01-03T23:11:34.325Z,17.70
2023-01-03T23:14:04.093Z,18.08
2023-01-03T23:16:32.469Z,18.08
2023-01-03T23:19:02.156Z,19.02
2023-01-03T23:21:29.517Z,17.92
2023-01-03T23:23:56.404Z,18.67
2023-01-03T23:26:24.202Z,18.70
2023-01-03T23:28:58.353Z,18.27
2023-01-03T23:31:27.581Z,18.27
2023-01-03T23:33:56.203Z,18.75
2023-01-03T23:36:23.442Z,20.35
2023-01-03T23:38:50.693Z,19.73
2023-01-03T23:41:18.116Z,18.95
2023-01-03T23:43:45.085Z,20.63
2023-01-03T23:46:17.499Z,20.48
2023-01-03T23:48:44.627Z,21.33
2023-01-03T23:51:12.396Z,20.77
2023-01-03T23:53:41.834Z,20.55
2023-01-03T23:56:14.955Z,21.83
2023-01-03T23:58:42.339Z,20.02
