createdAt,value
2017-10-29T00:01:10.272Z,21.07
2017-10-29T00:03:36.852Z,19.90
2017-10-29T00:06:03.451Z,19.80
2017-10-29T00:08:30.040Z,19.23
2017-10-29T00:10:56.608Z,18.27
2017-10-29T00:13:23.196Z,18.70
2017-10-29T00:15:49.776Z,19.00
2017-10-29T00:18:16.380Z,18.93
2017-10-29T00:20:42.959Z,17.67
2017-10-29T00:23:09.536Z,17.20
2017-10-29T00:25:36.115Z,16.13
2017-10-29T00:28:02.815Z,17.57
2017-10-29T00:30:29.396Z,16.33
2017-10-29T00:32:55.972Z,17.30
2017-10-29T00:35:22.559Z,15.53
2017-10-29T00:37:49.145Z,16.37
2017-10-29T00:40:15.724Z,15.67
2017-10-29T00:42:42.408Z,14.30
2017-10-29T00:45:08.987Z,14.20
2017-10-29T00:47:35.564Z,13.13
2017-10-29T00:50:02.245Z,13.63
2017-10-29T00:52:28.825Z,12.90
2017-10-29T00:54:55.412Z,12.40
2017-10-29T00:57:21.997Z,12.67
2017-10-29T00:59:48.572Z,11.80
2017-10-29T01:02:15.156Z,12.13
2017-10-29T01:04:41.835Z,12.07
2017-10-29T01:07:08.410Z,10.73
2017-10-29T01:09:35.015Z,12.20
2017-10-29T01:12:02.823Z,11.20
2017-10-29T01:14:29.412Z,9.80
2017-10-29T01:16:55.963Z,10.20
2017-10-29T01:19:22.568Z,9.60
2017-10-29T01:21:49.140Z,9.40
2017-10-29T01:24:15.720Z,9.40
2017-10-29T01:26:42.315Z,9.07
2017-10-29T01:29:08.897Z,10.50
2017-10-29T01:31:35.473Z,10.73
2017-10-29T01:34:02.060Z,11.00
2017-10-29T01:36:28.647Z,12.40
2017-10-29T01:38:55.216Z,12.53
2017-10-29T01:41:21.821Z,13.90
2017-10-29T01:43:48.396Z,14.00
2017-10-29T01:46:14.972Z,14.00
2017-10-29T01:48:41.579Z,14.77
2017-10-29T01:51:08.156Z,14.53
2017-10-29T01:53:34.747Z,13.70
2017-10-29T01:56:01.337Z,14.53
2017-10-29T01:58:27.903Z,14.20
2017-10-29T02:00:54.488Z,14.30
2017-10-29T02:03:21.063Z,14.30
2017-10-29T02:05:47.640Z,14.13
2017-10-29T02:08:14.216Z,14.50
2017-10-29T02:10:40.800Z,14.03
2017-10-29T02:13:07.378Z,13.97
2017-10-29T02:15:33.952Z,13.53
2017-10-29T02:18:00.552Z,13.70
2017-10-29T02:20:27.128Z,14.17
2017-10-29T02:22:53.704Z,14.10
2017-10-29T02:25:20.292Z,14.73
2017-10-29T02:27:46.865Z,14.57
2017-10-29T02:30:13.466Z,14.37
2017-10-29T02:32:40.072Z,14.17
2017-10-29T02:35:06.651Z,15.10
2017-10-29T02:37:33.226Z,14.97
2017-10-29T02:39:59.829Z,15.47
2017-10-29T02:42:26.401Z,15.27
2017-10-29T02:44:52.981Z,15.97
2017-10-29T02:47:19.600Z,13.93
2017-10-29T02:49:46.168Z,14.87
2017-10-29T02:52:12.745Z,15.90
2017-10-29T02:54:39.351Z,15.87
2017-10-29T02:57:05.931Z,13.93
2017-10-29T02:59:32.607Z,14.60
2017-10-29T03:01:59.279Z,12.57
2017-10-29T03:04:25.872Z,13.33
2017-10-29T03:06:52.448Z,14.87
2017-10-29T03:09:19.144Z,13.23
2017-10-29T03:11:45.728Z,13.13
2017-10-29T03:14:12.300Z,13.37
2017-10-29T03:16:38.888Z,11.30
2017-10-29T03:19:05.464Z,12.57
2017-10-29T03:21:32.050Z,12.90
2017-10-29T03:23:58.640Z,13.40
2017-10-29T03:26:25.232Z,11.57
2017-10-29T03:28:51.809Z,13.03
2017-10-29T03:31:18.399Z,12.00
2017-10-29T03:33:44.973Z,11.50
2017-10-29T03:36:11.548Z,10.70
2017-10-29T03:38:38.239Z,10.27
2017-10-29T03:41:04.820Z,9.10
2017-10-29T03:43:31.389Z,7.40
2017-10-29T03:45:57.971Z,7.90
2017-10-29T03:48:24.544Z,8.10
2017-10-29T03:50:51.120Z,9.77
2017-10-29T03:53:17.812Z,11.60
2017-10-29T03:55:44.385Z,13.60
2017-10-29T03:58:10.961Z,12.80
2017-10-29T04:00:37.647Z,13.00
2017-10-29T04:03:04.217Z,6.70
2017-10-29T04:05:30.783Z,6.07
2017-10-29T04:07:57.375Z,6.10
2017-10-29T04:10:23.952Z,4.60
2017-10-29T04:12:50.519Z,5.20
2017-10-29T04:15:17.115Z,4.27
2017-10-29T04:17:43.684Z,3.87
2017-10-29T04:20:10.256Z,3.60
2017-10-29T04:22:36.851Z,3.30
2017-10-29T04:25:03.756Z,3.70
2017-10-29T04:27:30.324Z,4.40
2017-10-29T04:29:56.903Z,5.70
2017-10-29T04:32:23.583Z,5.70
2017-10-29T04:34:50.123Z,4.93
2017-10-29T04:37:16.707Z,4.53
2017-10-29T04:39:43.271Z,4.60
2017-10-29T04:42:09.844Z,4.57
2017-10-29T04:44:36.528Z,4.50
2017-10-29T04:47:03.076Z,4.07
2017-10-29T04:49:29.658Z,4.60
2017-10-29T04:51:56.244Z,3.83
2017-10-29T04:54:22.803Z,3.40
2017-10-29T04:56:49.372Z,3.40
2017-10-29T04:59:16.075Z,3.23
2017-10-29T05:01:42.632Z,3.10
2017-10-29T05:04:09.204Z,3.03
2017-10-29T05:06:35.796Z,3.17
2017-10-29T05:09:02.509Z,3.37
2017-10-29T05:11:29.076Z,3.20
2017-10-29T05:13:55.709Z,3.37
2017-10-29T05:16:22.277Z,3.53
2017-10-29T05:18:48.844Z,3.33
2017-10-29T05:21:15.429Z,3.60
2017-10-29T05:23:42.000Z,3.53
2017-10-29T05:26:08.904Z,3.63
2017-10-29T05:28:35.475Z,3.07
2017-10-29T05:31:02.040Z,2.30
2017-10-29T05:33:28.717Z,3.10
2017-10-29T05:35:55.273Z,2.80
2017-10-29T05:38:21.847Z,2.33
2017-10-29T05:40:48.412Z,2.53
2017-10-29T05:43:15.011Z,3.10
2017-10-29T05:45:41.587Z,2.83
2017-10-29T05:48:08.167Z,2.60
2017-10-29T05:50:34.853Z,2.80
2017-10-29T05:53:01.435Z,2.97
2017-10-29T05:55:28.008Z,2.70
2017-10-29T05:57:54.687Z,3.00
2017-10-29T06:00:21.264Z,3.57
2017-10-29T06:02:47.832Z,3.30
2017-10-29T06:05:14.415Z,3.20
2017-10-29T06:07:40.992Z,3.20
2017-10-29T06:10:07.572Z,3.10
2017-10-29T06:12:34.156Z,3.50
2017-10-29T06:15:00.725Z,3.03
2017-10-29T06:17:27.405Z,3.03
2017-10-29T06:19:54.007Z,3.30
2017-10-29T06:22:20.580Z,3.40
2017-10-29T06:24:47.149Z,2.97
2017-10-29T06:27:13.728Z,2.87
2017-10-29T06:29:40.377Z,3.03
2017-10-29T06:32:06.952Z,3.67
2017-10-29T06:34:33.963Z,3.70
2017-10-29T06:37:00.606Z,3.23
2017-10-29T06:39:27.156Z,3.47
2017-10-29T06:41:53.841Z,4.47
2017-10-29T06:44:20.432Z,4.10
2017-10-29T06:46:46.992Z,2.93
2017-10-29T06:49:13.669Z,4.03
2017-10-29T06:51:40.236Z,3.43
2017-10-29T06:54:06.803Z,3.17
2017-10-29T06:56:33.492Z,2.97
2017-10-29T06:59:00.165Z,3.40
2017-10-29T07:01:26.731Z,3.60
2017-10-29T07:03:53.419Z,2.80
2017-10-29T07:06:19.991Z,4.00
2017-10-29T07:08:46.564Z,3.93
2017-10-29T07:11:13.164Z,3.93
2017-10-29T07:13:39.729Z,3.60
2017-10-29T07:16:06.306Z,3.47
2017-10-29T07:18:32.884Z,4.00
2017-10-29T07:20:59.455Z,3.00
2017-10-29T07:23:26.024Z,3.90
2017-10-29T07:25:52.604Z,4.50
2017-10-29T07:28:19.176Z,3.80
2017-10-29T07:30:45.794Z,3.80
2017-10-29T07:33:12.368Z,3.50
2017-10-29T07:35:38.948Z,4.13
2017-10-29T07:38:05.527Z,3.87
2017-10-29T07:40:32.112Z,4.00
2017-10-29T07:42:58.679Z,4.23
2017-10-29T07:45:25.248Z,4.43
2017-10-29T07:47:51.836Z,4.23
2017-10-29T07:50:18.401Z,4.80
2017-10-29T07:52:44.972Z,4.30
2017-10-29T07:55:11.553Z,5.60
2017-10-29T07:57:38.128Z,3.90
2017-10-29T08:00:04.692Z,4.03
2017-10-29T08:02:34.662Z,4.30
2017-10-29T08:05:01.224Z,4.37
2017-10-29T08:07:27.796Z,4.13
2017-10-29T08:09:54.379Z,3.90
2017-10-29T08:12:20.957Z,4.33
2017-10-29T08:14:47.524Z,3.83
2017-10-29T08:17:14.104Z,4.10
2017-10-29T08:19:40.673Z,3.90
2017-10-29T08:22:07.244Z,4.80
2017-10-29T08:24:33.839Z,4.00
2017-10-29T08:27:00.400Z,3.97
2017-10-29T08:29:26.992Z,3.90
2017-10-29T08:31:53.571Z,5.10
2017-10-29T08:34:20.254Z,4.80
2017-10-29T08:36:46.796Z,4.27
2017-10-29T08:39:13.438Z,4.30
2017-10-29T08:41:50.238Z,4.77
2017-10-29T08:44:16.852Z,4.03
2017-10-29T08:46:50.204Z,3.80
2017-10-29T08:49:16.783Z,3.77
2017-10-29T08:51:50.489Z,4.20
2017-10-29T08:54:17.120Z,4.07
2017-10-29T08:56:49.975Z,3.77
2017-10-29T08:59:16.556Z,3.87
2017-10-29T09:01:43.163Z,4.10
2017-10-29T09:04:09.735Z,4.03
2017-10-29T09:06:36.315Z,4.90
2017-10-29T09:09:02.892Z,4.30
2017-10-29T09:11:29.471Z,3.80
2017-10-29T09:13:56.160Z,4.10
2017-10-29T09:16:22.756Z,4.20
2017-10-29T09:18:49.339Z,3.80
2017-10-29T09:21:16.166Z,4.10
2017-10-29T09:23:42.737Z,4.90
2017-10-29T09:26:09.323Z,4.43
2017-10-29T09:28:35.931Z,4.47
2017-10-29T09:31:02.496Z,4.00
2017-10-29T09:33:29.097Z,3.60
2017-10-29T09:35:55.696Z,5.07
2017-10-29T09:38:22.275Z,4.33
2017-10-29T09:40:48.846Z,3.57
2017-10-29T09:43:15.448Z,3.97
2017-10-29T09:45:42.026Z,5.13
2017-10-29T09:48:08.596Z,4.40
2017-10-29T09:50:35.272Z,3.90
2017-10-29T09:53:01.902Z,4.40
2017-10-29T09:55:28.460Z,4.40
2017-10-29T09:57:55.204Z,8.10
2017-10-29T10:00:21.782Z,8.57
2017-10-29T10:02:48.352Z,4.93
2017-10-29T10:05:14.960Z,9.40
2017-10-29T10:07:41.528Z,4.90
2017-10-29T10:10:08.120Z,4.70
2017-10-29T10:12:34.718Z,3.80
2017-10-29T10:15:01.276Z,4.53
2017-10-29T10:17:27.844Z,3.63
2017-10-29T10:19:54.424Z,4.90
2017-10-29T10:22:21.011Z,3.27
2017-10-29T10:24:47.587Z,3.43
2017-10-29T10:27:14.175Z,3.77
2017-10-29T10:29:40.744Z,3.40
2017-10-29T10:32:07.331Z,3.73
2017-10-29T10:34:33.912Z,4.70
2017-10-29T10:37:00.489Z,5.20
2017-10-29T10:39:27.072Z,5.40
2017-10-29T10:41:53.667Z,5.90
2017-10-29T10:44:20.242Z,7.17
2017-10-29T10:46:46.824Z,5.50
2017-10-29T10:49:13.504Z,4.83
2017-10-29T10:51:40.087Z,2.93
2017-10-29T10:54:06.657Z,3.73
2017-10-29T10:56:33.334Z,3.73
2017-10-29T10:58:59.907Z,3.93
2017-10-29T11:01:26.480Z,3.70
2017-10-29T11:03:53.060Z,3.30
2017-10-29T11:06:19.634Z,2.67
2017-10-29T11:08:46.199Z,2.10
2017-10-29T11:11:12.780Z,2.37
2017-10-29T11:13:39.345Z,3.03
2017-10-29T11:16:05.916Z,3.33
2017-10-29T11:18:32.534Z,3.70
2017-10-29T11:20:59.104Z,3.73
2017-10-29T11:23:25.676Z,2.73
2017-10-29T11:25:52.325Z,3.23
2017-10-29T11:28:18.916Z,3.50
2017-10-29T11:30:45.463Z,2.70
2017-10-29T11:33:12.044Z,3.10
2017-10-29T11:35:38.614Z,2.87
2017-10-29T11:38:05.189Z,3.20
2017-10-29T11:40:31.865Z,3.13
2017-10-29T11:42:58.437Z,3.20
2017-10-29T11:45:25.004Z,2.80
2017-10-29T11:47:51.603Z,2.70
2017-10-29T11:50:18.180Z,3.03
2017-10-29T11:52:44.752Z,2.87
2017-10-29T11:55:11.357Z,3.20
2017-10-29T11:57:37.972Z,3.10
2017-10-29T12:00:04.548Z,2.90
2017-10-29T12:02:31.131Z,2.77
2017-10-29T12:04:57.790Z,2.40
2017-10-29T12:07:24.339Z,2.67
2017-10-29T12:09:50.939Z,3.50
2017-10-29T12:12:17.523Z,2.77
2017-10-29T12:14:44.101Z,3.13
2017-10-29T12:17:10.679Z,3.03
2017-10-29T12:19:37.273Z,3.50
2017-10-29T12:22:03.849Z,2.77
2017-10-29T12:24:30.537Z,2.90
2017-10-29T12:26:57.103Z,3.10
2017-10-29T12:29:23.679Z,4.23
2017-10-29T12:31:50.263Z,3.57
2017-10-29T12:34:16.844Z,2.83
2017-10-29T12:36:43.520Z,3.50
2017-10-29T12:39:10.087Z,2.67
2017-10-29T12:41:36.659Z,3.40
2017-10-29T12:44:03.245Z,3.23
2017-10-29T12:46:29.815Z,2.50
2017-10-29T12:48:56.387Z,2.83
2017-10-29T12:51:22.955Z,2.80
2017-10-29T12:53:49.567Z,2.80
2017-10-29T12:56:16.144Z,2.47
2017-10-29T12:58:42.711Z,2.30
2017-10-29T13:01:09.285Z,2.70
2017-10-29T13:03:35.853Z,1.93
2017-10-29T13:06:02.424Z,2.37
2017-10-29T13:08:29.004Z,2.17
2017-10-29T13:10:55.600Z,2.03
2017-10-29T13:13:22.213Z,1.80
2017-10-29T13:15:48.744Z,1.73
2017-10-29T13:18:15.311Z,2.10
2017-10-29T13:20:41.883Z,2.03
2017-10-29T13:23:08.463Z,1.90
2017-10-29T13:25:35.024Z,1.80
2017-10-29T13:28:01.600Z,1.57
2017-10-29T13:30:28.724Z,1.80
2017-10-29T13:32:55.272Z,1.60
2017-10-29T13:35:21.835Z,2.27
2017-10-29T13:37:48.416Z,1.70
2017-10-29T13:40:14.987Z,2.23
2017-10-29T13:42:41.560Z,1.93
2017-10-29T13:45:08.140Z,2.90
2017-10-29T13:47:34.779Z,2.13
2017-10-29T13:50:01.339Z,2.60
2017-10-29T13:52:27.932Z,2.10
2017-10-29T13:54:54.505Z,2.30
2017-10-29T13:57:21.072Z,2.10
2017-10-29T13:59:47.648Z,2.13
2017-10-29T14:02:14.211Z,2.70
2017-10-29T14:04:40.891Z,1.83
2017-10-29T14:07:07.544Z,2.20
2017-10-29T14:09:34.112Z,2.10
2017-10-29T14:12:00.707Z,1.93
2017-10-29T14:14:27.289Z,2.37
2017-10-29T14:16:53.888Z,2.43
2017-10-29T14:19:20.456Z,3.00
2017-10-29T14:21:47.090Z,2.30
2017-10-29T14:24:13.651Z,2.37
2017-10-29T14:26:40.224Z,2.93
2017-10-29T14:29:07.236Z,2.33
2017-10-29T14:31:33.812Z,2.70
2017-10-29T14:34:00.391Z,2.93
2017-10-29T14:36:27.074Z,2.13
2017-10-29T14:38:53.844Z,2.67
2017-10-29T14:41:20.400Z,2.47
2017-10-29T14:43:47.005Z,2.70
2017-10-29T14:46:13.571Z,2.23
2017-10-29T14:48:40.148Z,2.50
2017-10-29T14:51:06.739Z,2.80
2017-10-29T14:53:33.307Z,2.87
2017-10-29T14:56:00.992Z,2.33
2017-10-29T14:58:27.588Z,2.47
2017-10-29T15:00:54.180Z,2.80
2017-10-29T15:03:20.752Z,2.23
2017-10-29T15:05:47.354Z,2.30
2017-10-29T15:08:13.928Z,2.20
2017-10-29T15:10:40.500Z,2.30
2017-10-29T15:13:07.079Z,2.70
2017-10-29T15:15:33.691Z,2.53
2017-10-29T15:18:00.261Z,2.53
2017-10-29T15:20:26.936Z,2.50
2017-10-29T15:22:53.513Z,2.97
2017-10-29T15:25:20.080Z,2.97
2017-10-29T15:27:46.664Z,2.90
2017-10-29T15:30:13.236Z,2.43
2017-10-29T15:32:39.820Z,2.97
2017-10-29T15:35:06.412Z,2.50
2017-10-29T15:37:32.983Z,3.53
2017-10-29T15:39:59.564Z,2.50
2017-10-29T15:42:26.201Z,2.53
2017-10-29T15:44:52.768Z,2.70
2017-10-29T15:47:19.331Z,2.27
2017-10-29T15:49:45.919Z,2.80
2017-10-29T15:52:12.588Z,2.87
2017-10-29T15:54:39.135Z,3.23
2017-10-29T15:57:05.715Z,2.97
2017-10-29T15:59:32.293Z,3.53
2017-10-29T16:01:58.857Z,3.30
2017-10-29T16:04:25.432Z,3.70
2017-10-29T16:06:52.003Z,3.70
2017-10-29T16:09:18.586Z,3.83
2017-10-29T16:11:45.260Z,3.33
2017-10-29T16:14:11.835Z,3.20
2017-10-29T16:16:38.403Z,3.43
2017-10-29T16:19:04.988Z,4.03
2017-10-29T16:21:31.684Z,3.50
2017-10-29T16:23:58.261Z,2.97
2017-10-29T16:26:24.980Z,2.87
2017-10-29T16:28:51.539Z,2.90
2017-10-29T16:31:18.124Z,5.00
2017-10-29T16:33:44.702Z,3.70
2017-10-29T16:36:11.281Z,2.87
2017-10-29T16:38:37.855Z,3.30
2017-10-29T16:41:04.432Z,2.70
2017-10-29T16:43:31.008Z,2.80
2017-10-29T16:45:57.590Z,2.83
2017-10-29T16:48:24.189Z,2.90
2017-10-29T16:50:50.768Z,3.03
2017-10-29T16:53:17.356Z,2.77
2017-10-29T16:55:44.078Z,3.07
2017-10-29T16:58:10.676Z,3.33
2017-10-29T17:00:37.289Z,3.83
2017-10-29T17:03:13.752Z,4.33
2017-10-29T17:05:40.317Z,3.00
2017-10-29T17:08:12.863Z,3.00
2017-10-29T17:10:39.476Z,2.77
2017-10-29T17:13:14.653Z,3.40
2017-10-29T17:15:41.237Z,3.27
2017-10-29T17:18:14.011Z,3.80
2017-10-29T17:20:46.435Z,3.30
2017-10-29T17:23:14.427Z,3.30
2017-10-29T17:25:41.011Z,3.77
2017-10-29T17:28:07.584Z,3.60
2017-10-29T17:30:34.188Z,3.20
2017-10-29T17:33:00.764Z,3.40
2017-10-29T17:35:27.335Z,3.20
2017-10-29T17:37:53.931Z,3.53
2017-10-29T17:40:20.513Z,3.30
2017-10-29T17:42:47.097Z,3.80
2017-10-29T17:45:13.763Z,3.83
2017-10-29T17:47:40.867Z,3.60
2017-10-29T17:50:07.444Z,3.13
2017-10-29T17:52:34.128Z,3.27
2017-10-29T17:55:00.707Z,3.63
2017-10-29T17:57:27.272Z,3.90
2017-10-29T17:59:53.895Z,3.60
2017-10-29T18:02:20.464Z,3.73
2017-10-29T18:04:47.035Z,3.40
2017-10-29T18:07:13.639Z,3.30
2017-10-29T18:09:40.351Z,3.07
2017-10-29T18:12:06.928Z,3.80
2017-10-29T18:14:33.528Z,2.80
2017-10-29T18:17:00.100Z,3.70
2017-10-29T18:19:26.676Z,2.77
2017-10-29T18:21:53.261Z,3.10
2017-10-29T18:24:19.837Z,2.93
2017-10-29T18:26:46.407Z,3.20
2017-10-29T18:29:20.644Z,3.37
2017-10-29T18:31:47.216Z,4.13
2017-10-29T18:34:13.792Z,4.07
2017-10-29T18:36:40.376Z,4.40
2017-10-29T18:39:06.960Z,5.13
2017-10-29T18:41:33.528Z,6.07
2017-10-29T18:44:00.209Z,5.83
2017-10-29T18:46:26.779Z,5.17
2017-10-29T18:48:54.262Z,4.80
2017-10-29T18:51:20.868Z,3.80
2017-10-29T18:53:47.436Z,5.23
2017-10-29T18:56:14.004Z,4.73
2017-10-29T18:58:40.688Z,4.70
2017-10-29T19:01:07.280Z,5.00
2017-10-29T19:03:33.958Z,5.17
2017-10-29T19:06:00.642Z,4.57
2017-10-29T19:08:27.214Z,5.07
2017-10-29T19:10:53.784Z,5.10
2017-10-29T19:13:20.456Z,5.13
2017-10-29T19:15:47.035Z,4.80
2017-10-29T19:18:13.612Z,5.87
2017-10-29T19:20:40.296Z,4.67
2017-10-29T19:23:06.864Z,4.50
2017-10-29T19:25:33.432Z,4.60
2017-10-29T19:28:00.048Z,4.50
2017-10-29T19:30:26.624Z,4.20
2017-10-29T19:32:53.221Z,4.50
2017-10-29T19:35:19.805Z,4.80
2017-10-29T19:37:46.381Z,5.23
2017-10-29T19:40:14.085Z,4.90
2017-10-29T19:42:40.875Z,5.97
2017-10-29T19:45:07.444Z,5.10
2017-10-29T19:47:34.029Z,5.20
2017-10-29T19:50:00.607Z,5.43
2017-10-29T19:52:27.188Z,5.90
2017-10-29T19:54:53.756Z,5.10
2017-10-29T19:57:30.772Z,4.23
2017-10-29T19:59:57.352Z,3.90
2017-10-29T20:02:24.020Z,4.00
2017-10-29T20:04:50.732Z,3.73
2017-10-29T20:07:17.309Z,3.93
2017-10-29T20:09:43.880Z,3.90
2017-10-29T20:12:10.490Z,4.07
2017-10-29T20:14:37.052Z,3.50
2017-10-29T20:17:03.628Z,3.80
2017-10-29T20:19:30.312Z,3.37
2017-10-29T20:21:56.884Z,4.00
2017-10-29T20:24:23.456Z,4.07
2017-10-29T20:26:50.044Z,3.63
2017-10-29T20:29:16.620Z,4.10
2017-10-29T20:31:43.188Z,3.73
2017-10-29T20:34:16.764Z,3.50
2017-10-29T20:36:43.334Z,4.20
2017-10-29T20:39:09.940Z,4.20
2017-10-29T20:41:36.531Z,4.30
2017-10-29T20:44:03.256Z,4.93
2017-10-29T20:46:29.804Z,5.73
2017-10-29T20:49:03.645Z,4.70
2017-10-29T20:51:30.228Z,4.43
2017-10-29T20:53:56.797Z,5.60
2017-10-29T20:56:23.384Z,4.50
2017-10-29T20:58:49.957Z,4.83
2017-10-29T21:01:16.541Z,5.17
2017-10-29T21:03:43.293Z,5.43
2017-10-29T21:06:09.857Z,4.50
2017-10-29T21:08:36.434Z,5.50
2017-10-29T21:11:03.033Z,5.07
2017-10-29T21:13:29.603Z,5.37
2017-10-29T21:15:56.178Z,4.30
2017-10-29T21:18:22.803Z,4.00
2017-10-29T21:20:49.363Z,4.13
2017-10-29T21:23:15.936Z,4.00
2017-10-29T21:25:42.647Z,4.20
2017-10-29T21:28:09.216Z,4.70
2017-10-29T21:30:35.796Z,4.50
2017-10-29T21:33:02.372Z,4.77
2017-10-29T21:35:28.948Z,4.37
2017-10-29T21:37:55.526Z,5.23
2017-10-29T21:40:22.113Z,4.23
2017-10-29T21:42:48.694Z,4.60
2017-10-29T21:45:15.257Z,4.50
2017-10-29T21:47:41.851Z,4.23
2017-10-29T21:50:08.448Z,4.00
2017-10-29T21:52:35.026Z,4.27
2017-10-29T21:55:01.600Z,3.43
2017-10-29T21:57:28.172Z,3.90
2017-10-29T21:59:54.780Z,3.90
2017-10-29T22:02:21.375Z,4.10
2017-10-29T22:04:47.952Z,4.20
2017-10-29T22:07:14.524Z,4.97
2017-10-29T22:09:41.211Z,3.90
2017-10-29T22:12:07.788Z,3.70
2017-10-29T22:14:34.360Z,4.27
2017-10-29T22:17:00.940Z,4.67
2017-10-29T22:19:27.522Z,3.67
2017-10-29T22:21:54.096Z,2.87
2017-10-29T22:24:20.784Z,3.60
2017-10-29T22:26:47.351Z,3.27
2017-10-29T22:29:13.928Z,3.50
2017-10-29T22:31:40.528Z,3.33
2017-10-29T22:34:07.136Z,3.90
2017-10-29T22:36:33.713Z,3.63
2017-10-29T22:39:00.301Z,3.70
2017-10-29T22:41:26.876Z,3.70
2017-10-29T22:43:53.451Z,3.13
2017-10-29T22:46:20.139Z,4.00
2017-10-29T22:48:46.712Z,3.10
2017-10-29T22:51:13.296Z,3.27
2017-10-29T22:53:39.971Z,3.60
2017-10-29T22:56:06.540Z,3.10
2017-10-29T22:58:33.111Z,3.63
2017-10-29T23:00:59.809Z,3.23
2017-10-29T23:03:26.385Z,3.37
2017-10-29T23:05:52.963Z,2.90
2017-10-29T23:08:25.340Z,3.00
2017-10-29T23:10:51.923Z,3.17
2017-10-29T23:13:18.492Z,3.40
2017-10-29T23:15:45.081Z,2.77
2017-10-29T23:18:11.709Z,2.90
2017-10-29T23:20:38.260Z,2.87
2017-10-29T23:23:04.945Z,2.80
2017-10-29T23:25:31.541Z,2.90
2017-10-29T23:27:58.104Z,3.17
2017-10-29T23:30:24.703Z,2.90
2017-10-29T23:32:51.267Z,2.87
2017-10-29T23:35:17.841Z,3.00
2017-10-29T23:37:44.800Z,5.03
2017-10-29T23:40:11.380Z,5.03
2017-10-29T23:42:37.956Z,4.80
2017-10-29T23:45:04.577Z,3.90
2017-10-29T23:47:31.148Z,4.17
2017-10-29T23:49:57.721Z,4.00
2017-10-29T23:52:24.414Z,3.43
2017-10-29T23:54:50.975Z,3.50
2017-10-29T23:57:17.557Z,3.73
2017-10-29T23:59:44.132Z,3.00
