createdAt,value
2018-07-31T00:01:39.537Z,52.07
2018-07-31T00:04:07.739Z,51.68
2018-07-31T00:06:35.948Z,51.80
2018-07-31T00:09:05.608Z,52.10
2018-07-31T00:11:33.821Z,52.23
2018-07-31T00:14:02.116Z,52.52
2018-07-31T00:16:30.347Z,53.07
2018-07-31T00:18:58.556Z,52.74
2018-07-31T00:21:26.804Z,52.90
2018-07-31T00:23:55.078Z,52.86
2018-07-31T00:26:23.276Z,52.80
2018-07-31T00:28:51.516Z,53.29
2018-07-31T00:31:19.728Z,54.02
2018-07-31T00:33:47.936Z,54.20
2018-07-31T00:36:16.192Z,54.51
2018-07-31T00:38:44.424Z,54.27
2018-07-31T00:41:12.663Z,54.35
2018-07-31T00:43:40.881Z,54.82
2018-07-31T00:46:09.092Z,54.92
2018-07-31T00:48:37.308Z,55.50
2018-07-31T00:51:05.576Z,55.40
2018-07-31T00:53:33.808Z,56.35
2018-07-31T00:56:02.065Z,55.07
2018-07-31T00:58:30.288Z,55.94
2018-07-31T01:00:58.516Z,55.30
2018-07-31T01:03:26.726Z,54.94
2018-07-31T01:05:55.188Z,54.51
2018-07-31T01:08:23.459Z,54.65
2018-07-31T01:10:51.652Z,54.80
2018-07-31T01:13:19.956Z,54.71
2018-07-31T01:15:48.169Z,55.42
2018-07-31T01:18:16.397Z,55.76
2018-07-31T01:20:48.031Z,55.64
2018-07-31T01:23:16.305Z,56.57
2018-07-31T01:25:44.536Z,56.08
2018-07-31T01:28:12.787Z,56.48
2018-07-31T01:30:41.033Z,56.33
2018-07-31T01:33:09.287Z,57.21
2018-07-31T01:35:37.528Z,56.69
2018-07-31T01:38:05.776Z,57.68
2018-07-31T01:40:34.047Z,58.32
2018-07-31T01:43:02.250Z,58.15
2018-07-31T01:45:30.469Z,58.71
2018-07-31T01:47:58.700Z,58.13
2018-07-31T01:50:26.918Z,58.11
2018-07-31T01:52:55.186Z,58.09
2018-07-31T01:55:23.420Z,59.42
2018-07-31T01:57:51.656Z,59.67
2018-07-31T02:00:19.932Z,59.65
2018-07-31T02:02:48.208Z,59.09
2018-07-31T02:05:16.431Z,59.65
2018-07-31T02:07:44.648Z,59.91
2018-07-31T02:10:12.880Z,60.46
2018-07-31T02:12:41.168Z,60.99
2018-07-31T02:15:09.465Z,60.45
2018-07-31T02:17:37.657Z,60.53
2018-07-31T02:20:05.904Z,61.21
2018-07-31T02:22:34.129Z,61.42
2018-07-31T02:25:02.343Z,60.61
2018-07-31T02:27:30.552Z,61.11
2018-07-31T02:30:04.161Z,61.76
2018-07-31T02:32:32.387Z,60.93
2018-07-31T02:35:00.626Z,61.35
2018-07-31T02:37:29.225Z,61.95
2018-07-31T02:39:57.448Z,61.87
2018-07-31T02:42:25.744Z,61.11
2018-07-31T02:44:53.982Z,61.99
2018-07-31T02:47:22.193Z,62.05
2018-07-31T02:49:50.468Z,61.42
2018-07-31T02:52:18.680Z,62.47
2018-07-31T02:54:46.899Z,61.40
2018-07-31T02:57:15.109Z,62.45
2018-07-31T02:59:43.339Z,62.62
2018-07-31T03:02:11.589Z,62.74
2018-07-31T03:04:39.823Z,61.82
2018-07-31T03:07:08.054Z,62.88
2018-07-31T03:09:36.265Z,62.40
2018-07-31T03:12:04.499Z,62.06
2018-07-31T03:14:32.760Z,62.69
2018-07-31T03:17:01.005Z,63.03
2018-07-31T03:19:29.305Z,63.25
2018-07-31T03:21:57.525Z,62.48
2018-07-31T03:24:25.742Z,62.92
2018-07-31T03:26:54.005Z,63.06
2018-07-31T03:29:24.699Z,63.12
2018-07-31T03:31:53.804Z,62.95
2018-07-31T03:34:22.032Z,63.58
2018-07-31T03:36:50.328Z,63.23
2018-07-31T03:39:18.544Z,62.76
2018-07-31T03:41:46.772Z,64.21
2018-07-31T03:44:15.009Z,63.66
2018-07-31T03:46:43.228Z,63.68
2018-07-31T03:49:11.492Z,63.36
2018-07-31T03:51:39.717Z,64.10
2018-07-31T03:54:08.029Z,63.99
2018-07-31T03:56:36.246Z,64.48
2018-07-31T03:59:04.882Z,64.07
2018-07-31T04:01:33.177Z,63.65
2018-07-31T04:04:01.496Z,64.74
2018-07-31T04:06:29.712Z,63.82
2018-07-31T04:08:57.944Z,64.86
2018-07-31T04:11:26.177Z,65.15
2018-07-31T04:13:54.400Z,64.66
2018-07-31T04:16:22.625Z,64.10
2018-07-31T04:18:50.845Z,64.30
2018-07-31T04:21:19.072Z,64.66
2018-07-31T04:23:47.296Z,65.45
2018-07-31T04:26:15.533Z,64.65
2018-07-31T04:28:43.752Z,65.62
2018-07-31T04:31:12.016Z,65.87
2018-07-31T04:33:40.244Z,65.90
2018-07-31T04:36:08.522Z,64.79
2018-07-31T04:38:36.720Z,68.37
2018-07-31T04:41:04.951Z,73.05
2018-07-31T04:43:33.140Z,75.02
2018-07-31T04:46:01.410Z,75.78
2018-07-31T04:48:29.648Z,76.52
2018-07-31T04:50:57.863Z,75.79
2018-07-31T04:53:26.105Z,75.98
2018-07-31T04:55:54.320Z,75.66
2018-07-31T04:58:22.583Z,75.73
2018-07-31T05:00:50.848Z,75.92
2018-07-31T05:03:19.144Z,75.27
2018-07-31T05:05:47.410Z,75.17
2018-07-31T05:08:15.624Z,75.62
2018-07-31T05:10:43.854Z,75.97
2018-07-31T05:13:12.116Z,75.07
2018-07-31T05:15:40.357Z,75.57
2018-07-31T05:18:08.650Z,75.45
2018-07-31T05:20:36.864Z,75.16
2018-07-31T05:23:05.088Z,74.60
2018-07-31T05:25:33.305Z,74.99
2018-07-31T05:28:01.548Z,73.18
2018-07-31T05:30:29.784Z,73.88
2018-07-31T05:32:58.117Z,73.62
2018-07-31T05:35:26.340Z,73.57
2018-07-31T05:37:55.800Z,73.61
2018-07-31T05:40:24.060Z,73.52
2018-07-31T05:42:52.283Z,73.39
2018-07-31T05:45:20.520Z,73.15
2018-07-31T05:47:48.749Z,72.79
2018-07-31T05:50:16.956Z,72.89
2018-07-31T05:52:45.161Z,74.72
2018-07-31T05:55:13.445Z,74.61
2018-07-31T05:57:41.721Z,73.62
2018-07-31T06:00:10.011Z,72.85
2018-07-31T06:02:38.204Z,72.43
2018-07-31T06:05:06.485Z,72.00
2018-07-31T06:07:34.724Z,72.40
2018-07-31T06:10:02.954Z,72.20
2018-07-31T06:12:31.172Z,72.85
2018-07-31T06:14:59.392Z,72.24
2018-07-31T06:17:27.621Z,71.63
2018-07-31T06:19:55.836Z,71.82
2018-07-31T06:22:24.113Z,71.96
2018-07-31T06:24:52.372Z,72.13
2018-07-31T06:27:20.608Z,72.87
2018-07-31T06:29:48.866Z,71.79
2018-07-31T06:32:17.094Z,70.42
2018-07-31T06:34:45.309Z,71.86
2018-07-31T06:37:13.541Z,72.76
2018-07-31T06:39:41.808Z,71.51
2018-07-31T06:42:10.306Z,71.11
2018-07-31T06:44:39.117Z,71.66
2018-07-31T06:47:07.453Z,71.62
2018-07-31T06:49:35.747Z,71.19
2018-07-31T06:52:04.004Z,70.41
2018-07-31T06:54:32.244Z,70.50
2018-07-31T06:57:00.484Z,71.40
2018-07-31T06:59:28.741Z,71.35
2018-07-31T07:01:56.979Z,68.59
2018-07-31T07:04:25.177Z,68.87
2018-07-31T07:06:53.433Z,68.51
2018-07-31T07:09:21.750Z,69.06
2018-07-31T07:11:49.920Z,68.78
2018-07-31T07:14:18.125Z,66.07
2018-07-31T07:16:46.373Z,66.98
2018-07-31T07:19:14.584Z,67.43
2018-07-31T07:21:42.852Z,65.22
2018-07-31T07:24:11.088Z,65.30
2018-07-31T07:26:39.317Z,65.39
2018-07-31T07:29:07.533Z,65.06
2018-07-31T07:31:35.792Z,66.54
2018-07-31T07:34:04.022Z,65.71
2018-07-31T07:36:32.289Z,65.06
2018-07-31T07:39:00.538Z,66.34
2018-07-31T07:41:28.756Z,66.94
2018-07-31T07:43:57.043Z,66.79
2018-07-31T07:46:25.306Z,66.08
2018-07-31T07:48:53.532Z,65.80
2018-07-31T07:51:21.765Z,65.88
2018-07-31T07:53:49.993Z,65.70
2018-07-31T07:56:18.228Z,65.09
2018-07-31T07:58:46.492Z,67.02
2018-07-31T08:01:14.704Z,65.86
2018-07-31T08:03:42.939Z,65.15
2018-07-31T08:06:11.168Z,64.68
2018-07-31T08:08:39.396Z,65.14
2018-07-31T08:11:07.768Z,63.66
2018-07-31T08:13:35.972Z,63.11
2018-07-31T08:16:04.804Z,63.51
2018-07-31T08:18:33.026Z,63.16
2018-07-31T08:21:01.277Z,62.68
2018-07-31T08:23:29.504Z,63.42
2018-07-31T08:25:57.724Z,63.07
2018-07-31T08:28:26.009Z,62.42
2018-07-31T08:30:54.276Z,60.68
2018-07-31T08:33:22.533Z,60.22
2018-07-31T08:35:50.772Z,59.15
2018-07-31T08:38:18.993Z,58.73
2018-07-31T08:40:47.236Z,59.37
2018-07-31T08:43:15.461Z,59.15
2018-07-31T08:45:43.689Z,58.00
2018-07-31T08:48:11.940Z,58.89
2018-07-31T08:50:40.176Z,58.06
2018-07-31T08:53:08.464Z,57.64
2018-07-31T08:55:36.730Z,57.60
2018-07-31T08:58:04.925Z,56.12
2018-07-31T09:00:33.131Z,56.45
2018-07-31T09:03:01.383Z,56.85
2018-07-31T09:05:29.640Z,56.51
2018-07-31T09:07:57.860Z,56.80
2018-07-31T09:10:26.080Z,56.89
2018-07-31T09:12:54.304Z,55.20
2018-07-31T09:15:22.543Z,56.20
2018-07-31T09:17:50.812Z,55.25
2018-07-31T09:20:19.052Z,54.61
2018-07-31T09:22:47.276Z,54.98
2018-07-31T09:25:15.500Z,55.39
2018-07-31T09:27:43.765Z,55.06
2018-07-31T09:30:12.140Z,54.86
2018-07-31T09:32:45.778Z,54.16
2018-07-31T09:35:14.013Z,53.53
2018-07-31T09:37:42.292Z,54.11
2018-07-31T09:40:10.536Z,53.42
2018-07-31T09:42:38.791Z,52.44
2018-07-31T09:45:07.008Z,52.56
2018-07-31T09:47:35.265Z,50.45
2018-07-31T09:50:03.556Z,50.12
2018-07-31T09:52:31.769Z,49.19
2018-07-31T09:55:00.045Z,48.96
2018-07-31T09:57:28.724Z,48.99
2018-07-31T09:59:57.020Z,48.23
2018-07-31T10:02:25.290Z,47.97
2018-07-31T10:04:53.524Z,48.50
2018-07-31T10:07:21.722Z,47.82
2018-07-31T10:09:49.936Z,47.40
2018-07-31T10:12:18.169Z,45.98
2018-07-31T10:14:46.452Z,46.22
2018-07-31T10:17:14.732Z,46.96
2018-07-31T10:19:42.963Z,45.92
2018-07-31T10:22:11.213Z,46.18
2018-07-31T10:24:39.428Z,45.69
2018-07-31T10:27:07.688Z,46.23
2018-07-31T10:29:35.961Z,45.81
2018-07-31T10:32:04.484Z,45.84
2018-07-31T10:34:32.708Z,45.18
2018-07-31T10:37:00.896Z,44.85
2018-07-31T10:39:29.128Z,45.33
2018-07-31T10:41:57.464Z,45.25
2018-07-31T10:44:25.741Z,45.43
2018-07-31T10:46:53.944Z,44.45
2018-07-31T10:49:22.240Z,43.80
2018-07-31T10:51:50.460Z,42.48
2018-07-31T10:54:18.764Z,42.44
2018-07-31T10:56:47.008Z,42.76
2018-07-31T10:59:15.212Z,42.75
2018-07-31T11:01:43.457Z,42.01
2018-07-31T11:04:11.698Z,41.48
2018-07-31T11:06:39.957Z,41.72
2018-07-31T11:09:09.804Z,40.98
2018-07-31T11:11:38.056Z,40.83
2018-07-31T11:14:06.953Z,40.46
2018-07-31T11:16:35.320Z,40.19
2018-07-31T11:19:03.536Z,39.92
2018-07-31T11:21:32.019Z,39.13
2018-07-31T11:24:00.264Z,39.19
2018-07-31T11:26:28.576Z,38.71
2018-07-31T11:28:56.808Z,38.31
2018-07-31T11:31:25.232Z,38.51
2018-07-31T11:33:53.461Z,37.53
2018-07-31T11:36:21.744Z,37.91
2018-07-31T11:38:50.004Z,39.71
2018-07-31T11:41:18.212Z,37.28
2018-07-31T11:43:46.428Z,37.80
2018-07-31T11:46:14.672Z,37.69
2018-07-31T11:48:43.017Z,38.75
2018-07-31T11:51:11.227Z,38.05
2018-07-31T11:53:39.468Z,37.67
2018-07-31T11:56:07.785Z,36.85
2018-07-31T11:58:36.041Z,36.77
2018-07-31T12:01:04.372Z,37.73
2018-07-31T12:03:32.629Z,37.41
2018-07-31T12:06:00.849Z,36.85
2018-07-31T12:08:29.124Z,36.69
2018-07-31T12:10:57.400Z,34.92
2018-07-31T12:13:25.696Z,37.06
2018-07-31T12:15:53.962Z,34.88
2018-07-31T12:18:22.164Z,36.28
2018-07-31T12:20:50.408Z,36.17
2018-07-31T12:23:18.572Z,35.71
2018-07-31T12:25:46.857Z,35.56
2018-07-31T12:28:15.805Z,36.08
2018-07-31T12:30:44.012Z,34.65
2018-07-31T12:33:12.239Z,35.12
2018-07-31T12:35:40.697Z,35.55
2018-07-31T12:38:09.041Z,34.75
2018-07-31T12:40:37.257Z,35.46
2018-07-31T12:43:05.512Z,35.41
2018-07-31T12:45:33.767Z,34.96
2018-07-31T12:48:01.995Z,34.33
2018-07-31T12:50:30.197Z,35.00
2018-07-31T12:52:58.533Z,35.36
2018-07-31T12:55:26.785Z,35.17
2018-07-31T12:57:55.048Z,36.42
2018-07-31T13:00:23.281Z,36.87
2018-07-31T13:02:51.500Z,36.60
2018-07-31T13:05:19.831Z,37.36
2018-07-31T13:07:48.043Z,37.42
2018-07-31T13:10:16.287Z,37.28
2018-07-31T13:12:44.541Z,37.28
2018-07-31T13:15:12.768Z,38.75
2018-07-31T13:17:41.024Z,38.69
2018-07-31T13:20:09.300Z,37.83
2018-07-31T13:22:37.605Z,38.06
2018-07-31T13:25:05.952Z,36.41
2018-07-31T13:27:34.216Z,36.79
2018-07-31T13:30:02.481Z,35.96
2018-07-31T13:32:30.720Z,35.10
2018-07-31T13:34:58.974Z,36.25
2018-07-31T13:37:27.196Z,36.41
2018-07-31T13:39:55.412Z,36.28
2018-07-31T13:42:23.648Z,37.48
2018-07-31T13:44:51.900Z,37.35
2018-07-31T13:47:20.155Z,36.95
2018-07-31T13:49:48.381Z,38.23
2018-07-31T13:52:16.601Z,37.66
2018-07-31T13:54:44.819Z,36.87
2018-07-31T13:57:13.064Z,35.59
2018-07-31T13:59:41.324Z,35.55
2018-07-31T14:02:09.630Z,35.20
2018-07-31T14:04:37.916Z,33.67
2018-07-31T14:07:06.193Z,34.42
2018-07-31T14:09:34.388Z,34.09
2018-07-31T14:12:02.597Z,34.16
2018-07-31T14:14:30.970Z,34.39
2018-07-31T14:16:59.189Z,34.03
2018-07-31T14:19:27.434Z,35.20
2018-07-31T14:21:55.652Z,35.24
2018-07-31T14:24:23.940Z,34.68
2018-07-31T14:26:52.140Z,33.28
2018-07-31T14:29:20.589Z,32.74
2018-07-31T14:31:48.824Z,33.60
2018-07-31T14:34:17.048Z,33.61
2018-07-31T14:36:45.293Z,33.17
2018-07-31T14:39:13.532Z,34.07
2018-07-31T14:41:41.840Z,33.09
2018-07-31T14:44:10.145Z,33.65
2018-07-31T14:46:38.376Z,32.73
2018-07-31T14:49:06.636Z,33.04
2018-07-31T14:51:34.864Z,33.43
2018-07-31T14:54:03.121Z,33.11
2018-07-31T14:56:31.310Z,34.33
2018-07-31T14:58:59.582Z,33.93
2018-07-31T15:01:27.800Z,33.00
2018-07-31T15:03:56.025Z,34.04
2018-07-31T15:06:24.221Z,33.59
2018-07-31T15:08:52.417Z,33.43
2018-07-31T15:11:20.775Z,32.93
2018-07-31T15:13:48.984Z,31.99
2018-07-31T15:16:17.184Z,32.12
2018-07-31T15:18:45.392Z,31.82
2018-07-31T15:21:13.691Z,30.91
2018-07-31T15:23:41.898Z,30.53
2018-07-31T15:26:10.136Z,31.09
2018-07-31T15:28:38.353Z,29.70
2018-07-31T15:31:06.576Z,29.71
2018-07-31T15:33:35.069Z,28.81
2018-07-31T15:36:03.316Z,28.59
2018-07-31T15:38:31.568Z,29.94
2018-07-31T15:40:59.796Z,29.87
2018-07-31T15:43:28.028Z,31.17
2018-07-31T15:45:56.241Z,32.02
2018-07-31T15:48:24.500Z,32.21
2018-07-31T15:50:52.708Z,31.43
2018-07-31T15:53:20.929Z,30.98
2018-07-31T15:55:49.154Z,32.80
2018-07-31T15:58:17.374Z,32.25
2018-07-31T16:00:45.656Z,31.85
2018-07-31T16:03:13.952Z,32.26
2018-07-31T16:05:42.194Z,32.44
2018-07-31T16:08:10.424Z,32.26
2018-07-31T16:10:38.749Z,32.33
2018-07-31T16:13:07.056Z,32.08
2018-07-31T16:15:35.317Z,32.33
2018-07-31T16:18:03.549Z,33.32
2018-07-31T16:20:31.832Z,33.51
2018-07-31T16:23:00.143Z,33.52
2018-07-31T16:25:28.306Z,32.22
2018-07-31T16:27:56.572Z,32.65
2018-07-31T16:30:24.800Z,31.16
2018-07-31T16:32:53.044Z,31.32
2018-07-31T16:35:21.348Z,31.70
2018-07-31T16:37:49.605Z,30.67
2018-07-31T16:40:17.812Z,32.09
2018-07-31T16:42:46.057Z,31.72
2018-07-31T16:45:14.281Z,32.20
2018-07-31T16:47:42.556Z,32.06
2018-07-31T16:50:10.809Z,32.53
2018-07-31T16:52:39.028Z,33.49
2018-07-31T16:55:07.338Z,33.49
2018-07-31T16:57:35.561Z,32.76
2018-07-31T17:00:03.872Z,32.78
2018-07-31T17:02:32.084Z,31.70
2018-07-31T17:05:00.332Z,31.67
2018-07-31T17:07:28.593Z,31.14
2018-07-31T17:09:56.820Z,31.29
2018-07-31T17:12:25.088Z,31.00
2018-07-31T17:14:53.404Z,29.96
2018-07-31T17:17:21.639Z,31.22
2018-07-31T17:19:49.836Z,30.26
2018-07-31T17:22:18.237Z,29.97
2018-07-31T17:24:46.444Z,31.25
2018-07-31T17:27:14.656Z,30.06
2018-07-31T17:29:43.152Z,31.21
2018-07-31T17:32:11.372Z,30.37
2018-07-31T17:34:39.600Z,30.60
2018-07-31T17:37:07.894Z,32.01
2018-07-31T17:39:36.109Z,32.42
2018-07-31T17:42:04.412Z,32.81
2018-07-31T17:44:32.748Z,32.42
2018-07-31T17:47:00.908Z,32.10
2018-07-31T17:49:29.122Z,32.87
2018-07-31T17:51:57.341Z,32.99
2018-07-31T17:54:25.564Z,33.26
2018-07-31T17:56:53.816Z,32.81
2018-07-31T17:59:22.064Z,33.39
2018-07-31T18:01:50.292Z,34.05
2018-07-31T18:04:18.528Z,33.71
2018-07-31T18:06:46.748Z,33.99
2018-07-31T18:09:15.005Z,34.54
2018-07-31T18:11:43.226Z,34.55
2018-07-31T18:14:11.604Z,34.85
2018-07-31T18:16:39.721Z,34.10
2018-07-31T18:19:08.312Z,34.06
2018-07-31T18:21:36.537Z,33.71
2018-07-31T18:24:05.484Z,34.62
2018-07-31T18:26:33.713Z,34.65
2018-07-31T18:29:01.977Z,34.87
2018-07-31T18:31:30.216Z,33.94
2018-07-31T18:33:58.548Z,34.24
2018-07-31T18:36:26.824Z,33.65
2018-07-31T18:38:55.040Z,34.04
2018-07-31T18:41:23.345Z,34.66
2018-07-31T18:43:51.490Z,34.70
2018-07-31T18:46:19.738Z,35.17
2018-07-31T18:48:47.969Z,36.49
2018-07-31T18:51:16.201Z,36.14
2018-07-31T18:53:44.420Z,35.86
2018-07-31T18:56:13.152Z,36.44
2018-07-31T18:58:41.399Z,36.70
2018-07-31T19:01:09.733Z,35.57
2018-07-31T19:03:38.037Z,36.10
2018-07-31T19:06:06.569Z,36.59
2018-07-31T19:08:34.776Z,36.68
2018-07-31T19:11:02.984Z,36.94
2018-07-31T19:13:31.217Z,36.90
2018-07-31T19:15:59.436Z,37.44
2018-07-31T19:18:27.712Z,38.19
2018-07-31T19:20:55.924Z,38.64
2018-07-31T19:23:24.219Z,40.10
2018-07-31T19:25:52.473Z,40.12
2018-07-31T19:28:20.856Z,40.31
2018-07-31T19:30:48.948Z,39.82
2018-07-31T19:33:17.186Z,40.30
2018-07-31T19:35:45.432Z,39.80
2018-07-31T19:38:13.656Z,40.11
2018-07-31T19:40:41.901Z,40.54
2018-07-31T19:43:10.122Z,40.57
2018-07-31T19:45:38.360Z,40.94
2018-07-31T19:48:06.593Z,41.60
2018-07-31T19:50:34.940Z,42.49
2018-07-31T19:53:03.177Z,42.41
2018-07-31T19:55:31.461Z,42.52
2018-07-31T19:57:59.676Z,42.36
2018-07-31T20:00:27.998Z,42.47
2018-07-31T20:02:56.250Z,42.49
2018-07-31T20:05:24.468Z,42.81
2018-07-31T20:07:52.708Z,43.04
2018-07-31T20:10:20.952Z,42.75
2018-07-31T20:12:49.191Z,43.28
2018-07-31T20:15:17.508Z,43.01
2018-07-31T20:17:45.837Z,42.82
2018-07-31T20:20:14.056Z,42.64
2018-07-31T20:22:42.284Z,43.12
2018-07-31T20:25:10.616Z,43.47
2018-07-31T20:27:38.825Z,43.35
2018-07-31T20:30:07.472Z,43.31
2018-07-31T20:32:35.697Z,43.11
2018-07-31T20:35:03.960Z,43.57
2018-07-31T20:37:32.241Z,43.95
2018-07-31T20:40:00.552Z,44.15
2018-07-31T20:42:28.804Z,44.03
2018-07-31T20:44:57.040Z,44.12
2018-07-31T20:47:25.304Z,43.97
2018-07-31T20:49:53.608Z,44.34
2018-07-31T20:52:21.949Z,44.35
2018-07-31T20:54:50.125Z,44.20
2018-07-31T20:57:18.896Z,44.17
2018-07-31T20:59:47.170Z,43.81
2018-07-31T21:02:15.392Z,43.84
2018-07-31T21:04:43.636Z,44.10
2018-07-31T21:07:11.966Z,44.73
2018-07-31T21:09:40.265Z,44.66
2018-07-31T21:12:08.476Z,44.03
2018-07-31T21:14:36.704Z,44.10
2018-07-31T21:17:04.940Z,43.65
2018-07-31T21:19:33.221Z,43.80
2018-07-31T21:22:01.477Z,44.38
2018-07-31T21:24:29.818Z,44.48
2018-07-31T21:26:58.095Z,45.01
2018-07-31T21:29:26.357Z,44.92
2018-07-31T21:31:54.545Z,44.69
2018-07-31T21:34:22.748Z,44.16
2018-07-31T21:36:51.028Z,44.71
2018-07-31T21:39:19.355Z,44.87
2018-07-31T21:41:47.496Z,44.56
2018-07-31T21:44:15.789Z,44.47
2018-07-31T21:46:44.041Z,44.29
2018-07-31T21:49:12.300Z,44.33
2018-07-31T21:51:40.624Z,43.84
2018-07-31T21:54:08.842Z,44.13
2018-07-31T21:56:37.411Z,43.99
2018-07-31T21:59:05.631Z,44.53
2018-07-31T22:01:33.888Z,44.22
2018-07-31T22:04:02.193Z,44.65
2018-07-31T22:06:30.437Z,44.73
2018-07-31T22:08:58.698Z,44.55
2018-07-31T22:11:27.335Z,44.18
2018-07-31T22:13:55.562Z,44.08
2018-07-31T22:16:23.766Z,44.02
2018-07-31T22:18:52.216Z,44.23
2018-07-31T22:21:20.498Z,43.86
2018-07-31T22:23:48.760Z,43.94
2018-07-31T22:26:16.984Z,43.77
2018-07-31T22:28:45.256Z,44.03
2018-07-31T22:31:13.446Z,43.51
2018-07-31T22:33:41.984Z,44.21
2018-07-31T22:36:10.223Z,44.55
2018-07-31T22:38:38.560Z,44.66
2018-07-31T22:41:06.908Z,44.70
2018-07-31T22:43:35.220Z,44.39
2018-07-31T22:46:03.404Z,44.01
2018-07-31T22:48:31.641Z,44.29
2018-07-31T22:50:59.871Z,44.36
2018-07-31T22:53:28.129Z,44.46
2018-07-31T22:55:56.344Z,44.59
2018-07-31T22:58:24.700Z,44.10
2018-07-31T23:00:52.908Z,44.04
2018-07-31T23:03:21.158Z,44.04
2018-07-31T23:05:49.460Z,43.94
2018-07-31T23:08:17.676Z,44.35
2018-07-31T23:10:45.891Z,44.08
2018-07-31T23:13:14.100Z,44.40
2018-07-31T23:15:42.336Z,43.87
2018-07-31T23:18:10.575Z,44.53
2018-07-31T23:20:38.795Z,44.05
2018-07-31T23:23:07.004Z,44.45
2018-07-31T23:25:35.228Z,44.57
2018-07-31T23:28:03.472Z,44.15
2018-07-31T23:30:31.697Z,44.57
2018-07-31T23:32:59.988Z,44.91
2018-07-31T23:35:28.311Z,44.69
2018-07-31T23:37:56.546Z,44.38
2018-07-31T23:40:24.764Z,44.41
2018-07-31T23:42:52.983Z,44.58
2018-07-31T23:45:21.292Z,44.17
2018-07-31T23:47:49.652Z,44.81
2018-07-31T23:50:17.872Z,44.55
2018-07-31T23:52:46.165Z,45.65
2018-07-31T23:55:14.484Z,44.38
2018-07-31T23:57:42.730Z,44.68
