createdAt,value
2018-06-13T00:01:28.646Z,8.50
2018-06-13T00:03:58.163Z,8.50
2018-06-13T00:06:27.890Z,9.23
2018-06-13T00:08:57.169Z,8.93
2018-06-13T00:11:26.385Z,8.10
2018-06-13T00:13:55.891Z,9.10
2018-06-13T00:16:25.542Z,9.40
2018-06-13T00:18:54.954Z,7.67
2018-06-13T00:21:24.239Z,9.27
2018-06-13T00:23:53.673Z,7.67
2018-06-13T00:26:23.020Z,8.30
2018-06-13T00:28:52.199Z,8.70
2018-06-13T00:31:21.412Z,8.70
2018-06-13T00:33:50.281Z,9.17
2018-06-13T00:36:21.404Z,7.90
2018-06-13T00:38:50.718Z,7.90
2018-06-13T00:41:19.924Z,8.50
2018-06-13T00:43:50.308Z,9.10
2018-06-13T00:46:19.533Z,8.57
2018-06-13T00:48:48.772Z,8.70
2018-06-13T00:51:19.075Z,7.53
2018-06-13T00:53:48.317Z,9.60
2018-06-13T00:56:32.312Z,8.30
2018-06-13T00:59:01.693Z,8.07
2018-06-13T01:01:30.903Z,7.87
2018-06-13T01:04:01.154Z,9.20
2018-06-13T01:06:30.438Z,10.43
2018-06-13T01:08:59.675Z,8.23
2018-06-13T01:11:28.920Z,8.60
2018-06-13T01:13:58.157Z,7.70
2018-06-13T01:16:27.702Z,8.10
2018-06-13T01:18:56.939Z,8.43
2018-06-13T01:21:31.803Z,8.97
2018-06-13T01:24:01.089Z,8.37
2018-06-13T01:26:30.371Z,9.43
2018-06-13T01:28:59.565Z,9.90
2018-06-13T01:31:28.864Z,8.63
2018-06-13T01:33:58.041Z,8.87
2018-06-13T01:36:28.932Z,8.20
2018-06-13T01:38:58.168Z,8.80
2018-06-13T01:41:27.376Z,8.83
2018-06-13T01:43:56.737Z,8.47
2018-06-13T01:46:25.938Z,8.80
2018-06-13T01:48:59.565Z,9.07
2018-06-13T01:51:28.827Z,9.70
2018-06-13T01:53:58.720Z,8.90
2018-06-13T01:56:28.035Z,9.13
2018-06-13T01:59:02.983Z,8.87
2018-06-13T02:01:33.245Z,8.13
2018-06-13T02:04:03.512Z,10.50
2018-06-13T02:06:32.767Z,8.50
2018-06-13T02:09:05.863Z,8.87
2018-06-13T02:11:35.061Z,8.77
2018-06-13T02:14:04.349Z,9.80
2018-06-13T02:16:33.683Z,8.67
2018-06-13T02:19:07.706Z,8.43
2018-06-13T02:21:36.936Z,8.93
2018-06-13T02:24:06.298Z,9.27
2018-06-13T02:26:35.737Z,9.53
2018-06-13T02:29:05.109Z,9.03
2018-06-13T02:31:42.663Z,8.70
2018-06-13T02:34:11.964Z,8.90
2018-06-13T02:36:41.220Z,9.70
2018-06-13T02:39:14.717Z,8.03
2018-06-13T02:41:44.881Z,8.70
2018-06-13T02:44:14.084Z,11.60
2018-06-13T02:46:43.306Z,9.13
2018-06-13T02:49:12.652Z,9.23
2018-06-13T02:51:41.880Z,9.60
2018-06-13T02:54:11.130Z,8.60
2018-06-13T02:56:40.433Z,9.80
2018-06-13T02:59:09.675Z,8.53
2018-06-13T03:01:38.843Z,8.40
2018-06-13T03:04:10.216Z,8.77
2018-06-13T03:06:39.429Z,9.37
2018-06-13T03:09:09.177Z,9.27
2018-06-13T03:11:38.513Z,8.43
2018-06-13T03:14:08.868Z,9.07
2018-06-13T03:16:38.063Z,9.10
2018-06-13T03:19:07.441Z,8.10
2018-06-13T03:21:38.768Z,10.30
2018-06-13T03:24:08.375Z,10.70
2018-06-13T03:26:37.584Z,9.23
2018-06-13T03:29:06.782Z,10.10
2018-06-13T03:31:36.062Z,11.97
2018-06-13T03:34:05.546Z,8.77
2018-06-13T03:36:34.793Z,8.53
2018-06-13T03:39:05.699Z,8.00
2018-06-13T03:41:34.942Z,9.03
2018-06-13T03:44:04.174Z,8.50
2018-06-13T03:46:35.525Z,7.93
2018-06-13T03:49:04.792Z,8.27
2018-06-13T03:51:34.133Z,8.00
2018-06-13T03:54:03.385Z,7.77
2018-06-13T03:56:37.244Z,8.27
2018-06-13T03:59:06.789Z,7.67
2018-06-13T04:01:36.075Z,7.60
2018-06-13T04:04:05.674Z,8.50
2018-06-13T04:06:42.838Z,9.63
2018-06-13T04:09:12.061Z,7.90
2018-06-13T04:11:41.276Z,7.70
2018-06-13T04:14:10.645Z,7.80
2018-06-13T04:16:40.108Z,7.33
2018-06-13T04:19:09.793Z,7.90
2018-06-13T04:21:39.272Z,7.57
2018-06-13T04:24:08.749Z,7.70
2018-06-13T04:26:38.009Z,7.90
2018-06-13T04:29:07.207Z,8.23
2018-06-13T04:31:38.596Z,7.17
2018-06-13T04:34:08.112Z,7.07
2018-06-13T04:36:37.465Z,6.97
2018-06-13T04:39:09.432Z,7.83
2018-06-13T04:41:39.189Z,7.83
2018-06-13T04:44:08.745Z,7.10
2018-06-13T04:46:37.947Z,6.43
2018-06-13T04:49:07.189Z,7.50
2018-06-13T04:51:36.379Z,9.10
2018-06-13T04:54:06.486Z,8.07
2018-06-13T04:56:35.769Z,7.13
2018-06-13T04:59:05.025Z,6.40
2018-06-13T05:01:34.293Z,7.60
2018-06-13T05:04:03.748Z,8.00
2018-06-13T05:06:33.013Z,6.33
2018-06-13T05:09:09.062Z,6.93
2018-06-13T05:11:38.595Z,6.63
2018-06-13T05:14:08.108Z,7.80
2018-06-13T05:16:37.376Z,7.30
2018-06-13T05:19:06.724Z,6.50
2018-06-13T05:21:36.924Z,6.17
2018-06-13T05:24:07.435Z,6.73
2018-06-13T05:26:36.797Z,6.60
2018-06-13T05:29:06.380Z,6.73
2018-06-13T05:31:35.744Z,6.83
2018-06-13T05:34:05.185Z,5.50
2018-06-13T05:36:34.550Z,6.53
2018-06-13T05:39:05.835Z,5.47
2018-06-13T05:41:35.223Z,5.13
2018-06-13T05:44:04.585Z,8.03
2018-06-13T05:46:34.019Z,5.43
2018-06-13T05:49:03.249Z,7.17
2018-06-13T05:51:32.841Z,5.40
2018-06-13T05:54:02.502Z,5.10
2018-06-13T05:56:33.471Z,6.30
2018-06-13T05:59:02.911Z,5.90
2018-06-13T06:01:33.288Z,5.43
2018-06-13T06:04:02.513Z,4.77
2018-06-13T06:06:32.261Z,8.73
2018-06-13T06:09:01.608Z,5.50
2018-06-13T06:11:30.951Z,7.67
2018-06-13T06:14:00.469Z,5.40
2018-06-13T06:16:29.885Z,5.53
2018-06-13T06:18:59.282Z,5.20
2018-06-13T06:21:28.882Z,5.27
2018-06-13T06:23:58.322Z,8.40
2018-06-13T06:26:27.905Z,6.00
2018-06-13T06:28:57.227Z,4.07
2018-06-13T06:31:28.861Z,5.50
2018-06-13T06:33:58.325Z,5.00
2018-06-13T06:36:31.266Z,4.60
2018-06-13T06:39:00.803Z,4.20
2018-06-13T06:41:30.372Z,5.03
2018-06-13T06:43:59.778Z,6.33
2018-06-13T06:46:29.157Z,5.70
2018-06-13T06:48:58.479Z,6.33
2018-06-13T06:51:27.820Z,8.80
2018-06-13T06:53:57.206Z,4.50
2018-06-13T06:56:27.001Z,4.40
2018-06-13T06:58:56.372Z,4.87
2018-06-13T07:01:25.633Z,4.40
2018-06-13T07:03:54.960Z,3.63
2018-06-13T07:06:24.663Z,6.60
2018-06-13T07:08:55.766Z,4.97
2018-06-13T07:11:25.074Z,3.83
2018-06-13T07:13:54.487Z,4.53
2018-06-13T07:16:23.895Z,5.43
2018-06-13T07:18:54.022Z,4.20
2018-06-13T07:21:23.354Z,4.73
2018-06-13T07:23:54.545Z,5.00
2018-06-13T07:26:23.728Z,4.67
2018-06-13T07:28:53.036Z,6.10
2018-06-13T07:31:22.854Z,6.63
2018-06-13T07:33:52.362Z,4.60
2018-06-13T07:36:21.701Z,4.93
2018-06-13T07:38:51.045Z,4.90
2018-06-13T07:41:20.440Z,5.27
2018-06-13T07:43:49.768Z,3.80
2018-06-13T07:46:19.029Z,4.73
2018-06-13T07:48:48.376Z,4.57
2018-06-13T07:51:26.746Z,6.33
2018-06-13T07:53:56.191Z,5.70
2018-06-13T07:56:25.526Z,4.50
2018-06-13T07:58:55.044Z,5.10
2018-06-13T08:01:24.571Z,4.70
2018-06-13T08:03:57.042Z,5.37
2018-06-13T08:06:26.458Z,4.27
2018-06-13T08:08:56.060Z,4.20
2018-06-13T08:11:25.720Z,3.67
2018-06-13T08:13:55.049Z,4.20
2018-06-13T08:16:24.466Z,4.50
2018-06-13T08:18:54.299Z,3.43
2018-06-13T08:21:23.728Z,5.17
2018-06-13T08:23:53.240Z,4.83
2018-06-13T08:26:22.535Z,5.30
2018-06-13T08:28:51.949Z,6.27
2018-06-13T08:31:21.247Z,4.80
2018-06-13T08:33:51.544Z,3.73
2018-06-13T08:36:21.067Z,3.90
2018-06-13T08:38:50.469Z,3.97
2018-06-13T08:41:20.117Z,3.60
2018-06-13T08:43:49.577Z,4.70
2018-06-13T08:46:18.905Z,4.40
2018-06-13T08:48:48.290Z,3.67
2018-06-13T08:51:17.649Z,5.47
2018-06-13T08:53:46.908Z,3.67
2018-06-13T08:56:16.399Z,7.67
2018-06-13T08:58:45.781Z,4.10
2018-06-13T09:01:15.277Z,4.90
2018-06-13T09:03:44.627Z,4.97
2018-06-13T09:06:14.310Z,3.90
2018-06-13T09:08:43.871Z,6.13
2018-06-13T09:11:13.210Z,3.93
2018-06-13T09:13:42.913Z,6.40
2018-06-13T09:16:12.200Z,3.50
2018-06-13T09:18:41.671Z,4.20
2018-06-13T09:21:11.059Z,3.47
2018-06-13T09:23:40.848Z,4.57
2018-06-13T09:26:10.807Z,4.07
2018-06-13T09:28:40.281Z,3.40
2018-06-13T09:31:09.916Z,5.13
2018-06-13T09:33:39.393Z,4.10
2018-06-13T09:36:09.126Z,4.30
2018-06-13T09:38:38.556Z,6.37
2018-06-13T09:41:08.057Z,4.73
2018-06-13T09:43:37.853Z,4.00
2018-06-13T09:46:12.013Z,6.73
2018-06-13T09:48:36.865Z,4.07
2018-06-13T09:51:06.266Z,5.60
2018-06-13T09:53:35.900Z,6.90
2018-06-13T09:56:05.552Z,13.83
2018-06-13T09:58:40.350Z,7.60
2018-06-13T10:01:13.924Z,5.60
2018-06-13T10:03:44.130Z,3.87
2018-06-13T10:06:13.599Z,3.30
2018-06-13T10:08:43.269Z,3.60
2018-06-13T10:11:12.823Z,6.67
2018-06-13T10:13:42.264Z,2.60
2018-06-13T10:16:11.974Z,3.77
2018-06-13T10:18:41.471Z,3.50
2018-06-13T10:21:10.770Z,2.63
2018-06-13T10:23:40.249Z,4.43
2018-06-13T10:26:09.664Z,3.17
2018-06-13T10:28:39.169Z,2.83
2018-06-13T10:31:08.555Z,3.43
2018-06-13T10:33:37.953Z,3.57
2018-06-13T10:36:07.250Z,3.80
2018-06-13T10:38:36.616Z,6.47
2018-06-13T10:41:06.107Z,3.20
2018-06-13T10:43:35.441Z,8.87
2018-06-13T10:46:04.952Z,3.67
2018-06-13T10:48:34.474Z,4.03
2018-06-13T10:51:03.737Z,3.40
2018-06-13T10:53:33.087Z,3.43
2018-06-13T10:56:02.322Z,4.07
2018-06-13T10:58:31.844Z,3.40
2018-06-13T11:01:01.155Z,3.13
2018-06-13T11:03:30.654Z,5.10
2018-06-13T11:05:59.947Z,3.60
2018-06-13T11:08:29.667Z,3.47
2018-06-13T11:10:59.071Z,4.20
2018-06-13T11:13:28.402Z,4.80
2018-06-13T11:15:57.915Z,4.97
2018-06-13T11:18:27.393Z,4.00
2018-06-13T11:20:56.789Z,3.23
2018-06-13T11:23:26.183Z,4.07
2018-06-13T11:25:55.540Z,3.70
2018-06-13T11:28:24.872Z,2.80
2018-06-13T11:30:54.602Z,3.60
2018-06-13T11:33:24.160Z,3.10
2018-06-13T11:35:53.437Z,4.40
2018-06-13T11:38:22.884Z,3.10
2018-06-13T11:40:52.223Z,3.20
2018-06-13T11:43:21.565Z,3.67
2018-06-13T11:45:51.554Z,3.23
2018-06-13T11:48:20.976Z,3.00
2018-06-13T11:50:51.541Z,3.23
2018-06-13T11:53:20.822Z,2.90
2018-06-13T11:55:50.536Z,3.70
2018-06-13T11:58:20.209Z,5.30
2018-06-13T12:00:50.326Z,3.67
2018-06-13T12:03:19.690Z,3.93
2018-06-13T12:05:49.130Z,7.53
2018-06-13T12:08:18.757Z,3.40
2018-06-13T12:10:48.131Z,4.63
2018-06-13T12:13:18.331Z,8.47
2018-06-13T12:15:48.089Z,5.67
2018-06-13T12:18:17.589Z,3.50
2018-06-13T12:20:46.858Z,3.77
2018-06-13T12:23:16.307Z,4.40
2018-06-13T12:25:45.707Z,4.93
2018-06-13T12:28:15.064Z,6.60
2018-06-13T12:30:44.852Z,9.23
2018-06-13T12:33:14.380Z,2.67
2018-06-13T12:35:43.720Z,3.30
2018-06-13T12:38:13.664Z,9.60
2018-06-13T12:40:42.956Z,3.33
2018-06-13T12:43:12.212Z,2.63
2018-06-13T12:45:41.654Z,2.50
2018-06-13T12:48:11.267Z,2.57
2018-06-13T12:50:40.764Z,4.07
2018-06-13T12:53:10.125Z,3.53
2018-06-13T12:55:39.586Z,1.97
2018-06-13T12:58:10.102Z,1.87
2018-06-13T13:00:39.660Z,4.10
2018-06-13T13:03:09.207Z,1.60
2018-06-13T13:05:38.630Z,2.00
2018-06-13T13:08:08.220Z,1.63
2018-06-13T13:10:37.526Z,1.73
2018-06-13T13:13:06.599Z,1.90
2018-06-13T13:15:36.082Z,3.47
2018-06-13T13:18:06.409Z,1.87
2018-06-13T13:20:35.865Z,2.13
2018-06-13T13:23:05.344Z,2.23
2018-06-13T13:25:34.741Z,2.77
2018-06-13T13:28:04.150Z,2.43
2018-06-13T13:30:33.652Z,1.80
2018-06-13T13:33:11.115Z,2.50
2018-06-13T13:35:40.670Z,1.90
2018-06-13T13:38:12.425Z,1.83
2018-06-13T13:40:42.047Z,3.20
2018-06-13T13:43:11.574Z,2.10
2018-06-13T13:45:41.032Z,2.13
2018-06-13T13:48:11.733Z,2.77
2018-06-13T13:50:41.249Z,2.10
2018-06-13T13:53:10.837Z,3.40
2018-06-13T13:55:40.468Z,1.90
2018-06-13T13:58:10.054Z,1.90
2018-06-13T14:00:39.334Z,1.97
2018-06-13T14:03:10.965Z,2.67
2018-06-13T14:05:40.779Z,2.23
2018-06-13T14:08:10.346Z,2.60
2018-06-13T14:10:40.380Z,2.53
2018-06-13T14:13:09.938Z,1.90
2018-06-13T14:15:39.714Z,2.20
2018-06-13T14:18:09.130Z,2.20
2018-06-13T14:20:38.934Z,3.47
2018-06-13T14:23:08.543Z,2.87
2018-06-13T14:25:39.266Z,2.80
2018-06-13T14:28:08.822Z,3.83
2018-06-13T14:30:38.393Z,2.90
2018-06-13T14:33:08.031Z,2.10
2018-06-13T14:35:37.687Z,2.40
2018-06-13T14:38:07.153Z,2.30
2018-06-13T14:40:36.920Z,2.37
2018-06-13T14:43:06.538Z,3.13
2018-06-13T14:45:35.939Z,2.83
2018-06-13T14:48:05.835Z,4.47
2018-06-13T14:50:35.374Z,2.73
2018-06-13T14:53:05.024Z,3.40
2018-06-13T14:55:46.220Z,2.90
2018-06-13T14:58:18.043Z,2.87
2018-06-13T15:00:47.509Z,2.50
2018-06-13T15:03:16.888Z,2.40
2018-06-13T15:05:46.360Z,3.33
2018-06-13T15:08:15.923Z,2.60
2018-06-13T15:10:45.367Z,4.53
2018-06-13T15:13:14.965Z,2.77
2018-06-13T15:15:44.720Z,2.47
2018-06-13T15:18:14.615Z,4.80
2018-06-13T15:20:44.359Z,2.10
2018-06-13T15:23:16.171Z,4.50
2018-06-13T15:25:48.747Z,2.70
2018-06-13T15:28:18.692Z,2.67
2018-06-13T15:30:48.165Z,3.70
2018-06-13T15:33:17.566Z,1.97
2018-06-13T15:35:47.006Z,3.57
2018-06-13T15:38:16.588Z,9.77
2018-06-13T15:40:46.626Z,3.83
2018-06-13T15:43:16.086Z,1.97
2018-06-13T15:45:46.166Z,2.03
2018-06-13T15:48:16.043Z,2.23
2018-06-13T15:50:45.742Z,2.20
2018-06-13T15:53:15.231Z,1.97
2018-06-13T15:55:45.575Z,3.83
2018-06-13T15:58:15.249Z,3.10
2018-06-13T16:00:45.313Z,2.57
2018-06-13T16:03:21.871Z,2.20
2018-06-13T16:05:51.981Z,2.60
2018-06-13T16:08:21.825Z,2.90
2018-06-13T16:10:51.698Z,2.47
2018-06-13T16:13:21.325Z,3.43
2018-06-13T16:15:57.965Z,4.33
2018-06-13T16:18:31.498Z,2.87
2018-06-13T16:21:01.127Z,4.13
2018-06-13T16:23:30.613Z,1.90
2018-06-13T16:26:01.333Z,2.50
2018-06-13T16:28:30.781Z,2.37
2018-06-13T16:31:00.056Z,3.10
2018-06-13T16:33:29.965Z,2.83
2018-06-13T16:35:59.332Z,3.03
2018-06-13T16:38:28.905Z,2.00
2018-06-13T16:40:58.312Z,2.20
2018-06-13T16:43:27.844Z,5.83
2018-06-13T16:45:57.191Z,2.73
2018-06-13T16:48:26.994Z,3.07
2018-06-13T16:51:07.442Z,2.77
2018-06-13T16:53:56.892Z,2.40
2018-06-13T16:56:26.245Z,3.83
2018-06-13T16:58:56.165Z,3.03
2018-06-13T17:01:25.812Z,2.97
2018-06-13T17:03:55.657Z,2.63
2018-06-13T17:06:25.107Z,2.60
2018-06-13T17:08:59.501Z,2.70
2018-06-13T17:11:28.894Z,4.07
2018-06-13T17:14:04.663Z,4.00
2018-06-13T17:16:34.423Z,3.70
2018-06-13T17:19:04.095Z,6.70
2018-06-13T17:21:34.925Z,4.10
2018-06-13T17:24:04.524Z,8.63
2018-06-13T17:26:34.544Z,4.20
2018-06-13T17:29:04.047Z,3.67
2018-06-13T17:31:33.484Z,3.57
2018-06-13T17:34:02.823Z,3.00
2018-06-13T17:36:32.193Z,2.90
2018-06-13T17:39:01.911Z,3.50
2018-06-13T17:41:31.223Z,3.27
2018-06-13T17:44:00.847Z,4.73
2018-06-13T17:46:30.743Z,3.30
2018-06-13T17:49:06.520Z,4.50
2018-06-13T17:51:37.000Z,3.57
2018-06-13T17:54:07.112Z,3.07
2018-06-13T17:56:37.266Z,3.20
2018-06-13T17:59:08.842Z,3.87
2018-06-13T18:01:39.167Z,5.30
2018-06-13T18:04:11.136Z,3.57
2018-06-13T18:06:40.788Z,3.27
2018-06-13T18:09:11.700Z,5.40
2018-06-13T18:11:44.177Z,5.13
2018-06-13T18:14:19.676Z,3.60
2018-06-13T18:16:49.300Z,4.67
2018-06-13T18:19:21.066Z,8.53
2018-06-13T18:21:51.615Z,3.53
2018-06-13T18:24:21.298Z,4.30
2018-06-13T18:26:50.892Z,3.57
2018-06-13T18:29:20.242Z,5.93
2018-06-13T18:31:49.993Z,4.30
2018-06-13T18:34:19.740Z,12.70
2018-06-13T18:36:53.949Z,3.67
2018-06-13T18:39:23.372Z,6.73
2018-06-13T18:41:54.884Z,3.60
2018-06-13T18:44:25.145Z,5.90
2018-06-13T18:46:54.844Z,4.57
2018-06-13T18:49:24.234Z,4.07
2018-06-13T18:51:53.973Z,4.60
2018-06-13T18:54:23.462Z,5.27
2018-06-13T18:56:53.059Z,4.03
2018-06-13T18:59:22.458Z,5.20
2018-06-13T19:01:52.673Z,5.40
2018-06-13T19:04:22.281Z,7.30
2018-06-13T19:06:51.961Z,4.00
2018-06-13T19:09:21.524Z,6.63
2018-06-13T19:11:51.745Z,5.70
2018-06-13T19:14:21.335Z,4.93
2018-06-13T19:16:52.644Z,4.80
2018-06-13T19:19:24.166Z,8.83
2018-06-13T19:21:55.230Z,7.77
2018-06-13T19:24:26.005Z,6.10
2018-06-13T19:26:57.487Z,7.53
2018-06-13T19:29:27.468Z,5.23
2018-06-13T19:32:08.637Z,6.73
2018-06-13T19:34:38.459Z,5.43
2018-06-13T19:37:10.213Z,5.40
2018-06-13T19:39:39.889Z,5.10
2018-06-13T19:42:10.261Z,5.37
2018-06-13T19:44:41.305Z,5.47
2018-06-13T19:47:15.957Z,5.90
2018-06-13T19:49:45.632Z,7.43
2018-06-13T19:52:29.499Z,5.60
2018-06-13T19:55:05.465Z,6.20
2018-06-13T19:57:35.660Z,6.30
2018-06-13T20:00:05.333Z,5.97
2018-06-13T20:02:40.157Z,6.70
2018-06-13T20:05:15.873Z,5.10
2018-06-13T20:07:45.316Z,6.83
2018-06-13T20:10:15.233Z,5.27
2018-06-13T20:12:50.888Z,12.23
2018-06-13T20:15:25.683Z,6.43
2018-06-13T20:18:00.504Z,6.60
2018-06-13T20:20:30.035Z,5.87
2018-06-13T20:22:59.945Z,4.80
2018-06-13T20:25:34.717Z,8.23
2018-06-13T20:28:12.336Z,6.20
2018-06-13T20:30:52.783Z,6.73
2018-06-13T20:33:26.677Z,6.00
2018-06-13T20:36:07.145Z,6.17
2018-06-13T20:38:36.934Z,7.93
2018-06-13T20:41:07.088Z,6.63
2018-06-13T20:43:36.799Z,6.70
2018-06-13T20:46:06.607Z,5.70
2018-06-13T20:48:40.612Z,6.63
2018-06-13T20:51:10.057Z,5.30
2018-06-13T20:53:39.692Z,4.93
2018-06-13T20:56:10.423Z,8.17
2018-06-13T20:58:48.402Z,7.20
2018-06-13T21:01:19.454Z,6.80
2018-06-13T21:03:48.732Z,5.37
2018-06-13T21:09:20.217Z,7.83
2018-06-13T21:11:50.584Z,9.67
2018-06-13T21:14:20.442Z,6.90
2018-06-13T21:16:49.846Z,5.00
2018-06-13T21:19:21.271Z,7.13
2018-06-13T21:21:50.655Z,6.70
2018-06-13T21:24:20.524Z,6.00
2018-06-13T21:26:49.916Z,5.87
2018-06-13T21:29:24.672Z,10.47
2018-06-13T21:31:54.076Z,7.50
2018-06-13T21:34:23.328Z,7.50
2018-06-13T21:36:52.609Z,6.00
2018-06-13T21:39:21.919Z,5.67
2018-06-13T21:42:02.349Z,6.37
2018-06-13T21:44:31.718Z,6.07
2018-06-13T21:47:01.231Z,7.53
2018-06-13T21:49:30.477Z,10.47
2018-06-13T21:51:59.743Z,6.93
2018-06-13T21:54:33.097Z,6.40
2018-06-13T21:57:02.475Z,8.60
2018-06-13T21:59:31.722Z,5.30
2018-06-13T22:02:01.381Z,8.03
2018-06-13T22:04:30.657Z,6.43
2018-06-13T22:07:00.118Z,6.00
2018-06-13T22:09:29.409Z,7.63
2018-06-13T22:11:58.804Z,8.27
2018-06-13T22:14:28.059Z,6.93
2018-06-13T22:16:57.582Z,8.40
2018-06-13T22:19:26.947Z,6.67
2018-06-13T22:21:56.241Z,6.60
2018-06-13T22:24:25.708Z,5.83
2018-06-13T22:26:54.958Z,10.73
2018-06-13T22:29:24.214Z,11.10
2018-06-13T22:31:53.713Z,6.43
2018-06-13T22:34:29.859Z,5.23
2018-06-13T22:36:59.167Z,6.80
2018-06-13T22:39:28.460Z,6.13
2018-06-13T22:41:57.694Z,5.20
2018-06-13T22:44:27.055Z,7.23
2018-06-13T22:46:56.338Z,5.60
2018-06-13T22:49:25.267Z,10.30
2018-06-13T22:51:54.395Z,6.17
2018-06-13T22:54:24.539Z,5.30
2018-06-13T22:56:53.792Z,5.80
2018-06-13T22:59:23.799Z,5.73
2018-06-13T23:01:53.071Z,4.90
2018-06-13T23:04:22.607Z,15.20
2018-06-13T23:06:52.194Z,4.55
2018-06-13T23:09:21.420Z,4.93
2018-06-13T23:11:50.801Z,6.27
2018-06-13T23:14:20.301Z,6.00
2018-06-13T23:16:50.596Z,4.73
2018-06-13T23:19:19.975Z,6.60
2018-06-13T23:21:49.234Z,6.17
2018-06-13T23:24:18.545Z,5.50
2018-06-13T23:26:47.929Z,6.93
2018-06-13T23:29:17.149Z,7.20
2018-06-13T23:31:47.503Z,5.67
2018-06-13T23:34:20.454Z,6.60
