createdAt,value
2022-09-28T00:01:17.937Z,95326.81
2022-09-28T00:03:45.092Z,95332.88
2022-09-28T00:06:13.949Z,95325.84
2022-09-28T00:08:40.942Z,95329.69
2022-09-28T00:11:08.239Z,95340.72
2022-09-28T00:13:35.387Z,95333.44
2022-09-28T00:16:02.934Z,95320.31
2022-09-28T00:18:29.488Z,95312.13
2022-09-28T00:21:10.194Z,95308.84
2022-09-28T00:23:59.766Z,95309.66
2022-09-28T00:26:30.539Z,95308.38
2022-09-28T00:29:01.427Z,95292.97
2022-09-28T00:31:30.287Z,95277.94
2022-09-28T00:34:00.416Z,95271.16
2022-09-28T00:36:28.276Z,95272.34
2022-09-28T00:38:58.902Z,95263.91
2022-09-28T00:41:26.935Z,95258.66
2022-09-28T00:43:54.185Z,95255.44
2022-09-28T00:46:33.852Z,95251.63
2022-09-28T00:49:07.561Z,95250.59
2022-09-28T00:51:35.118Z,95236.94
2022-09-28T00:54:02.783Z,95229.28
2022-09-28T00:56:33.502Z,95236.72
2022-09-28T00:59:00.077Z,95225.06
2022-09-28T01:01:27.984Z,95218.59
2022-09-28T01:03:54.850Z,95223.63
2022-09-28T01:06:23.003Z,95229.88
2022-09-28T01:08:51.669Z,95220.78
2022-09-28T01:11:19.587Z,95208.69
2022-09-28T01:13:47.236Z,95230.03
2022-09-28T01:16:26.755Z,95234.69
2022-09-28T01:19:00.736Z,95227.38
2022-09-28T01:21:27.380Z,95216.16
2022-09-28T01:23:56.878Z,95202.66
2022-09-28T01:26:32.295Z,95196.84
2022-09-28T01:29:06.160Z,95208.69
2022-09-28T01:31:34.565Z,95202.19
2022-09-28T01:34:04.053Z,95209.41
2022-09-28T01:36:35.516Z,95206.66
2022-09-28T01:39:06.008Z,95197.38
2022-09-28T01:41:36.622Z,95197.53
2022-09-28T01:44:04.842Z,95195.94
2022-09-28T01:46:50.481Z,95184.34
2022-09-28T01:49:30.975Z,95187.72
2022-09-28T01:52:04.993Z,95171.25
2022-09-28T01:54:42.024Z,95178.38
2022-09-28T01:57:32.981Z,95175.63
2022-09-28T02:00:02.387Z,95164.38
2022-09-28T02:02:33.490Z,95148.72
2022-09-28T02:05:04.933Z,95142.84
2022-09-28T02:07:34.519Z,95145.06
2022-09-28T02:10:05.790Z,95145.03
2022-09-28T02:12:39.089Z,95139.41
2022-09-28T02:15:17.883Z,95134.25
2022-09-28T02:17:44.634Z,95127.19
2022-09-28T02:20:11.375Z,95131.78
2022-09-28T02:22:43.115Z,95122.28
2022-09-28T02:25:28.496Z,95115.88
2022-09-28T02:28:02.188Z,95119.94
2022-09-28T02:30:32.738Z,95113.34
2022-09-28T02:33:05.335Z,95109.72
2022-09-28T02:35:31.888Z,95104.03
2022-09-28T02:37:58.393Z,95107.31
2022-09-28T02:40:34.894Z,95092.41
2022-09-28T02:43:11.559Z,95081.31
2022-09-28T02:45:38.117Z,95080.28
2022-09-28T02:48:36.123Z,95077.53
2022-09-28T02:51:15.485Z,95071.31
2022-09-28T02:53:46.146Z,95073.09
2022-09-28T02:56:30.761Z,95070.84
2022-09-28T02:58:57.254Z,95066.66
2022-09-28T03:01:32.024Z,95067.84
2022-09-28T03:04:05.913Z,95059.81
2022-09-28T03:06:38.094Z,95060.22
2022-09-28T03:09:12.987Z,95061.66
2022-09-28T03:11:46.533Z,95054.56
2022-09-28T03:14:20.340Z,95043.09
2022-09-28T03:16:46.891Z,95039.28
2022-09-28T03:19:14.165Z,95040.50
2022-09-28T03:21:41.364Z,95031.06
2022-09-28T03:24:09.310Z,95026.44
2022-09-28T03:26:35.741Z,95026.84
2022-09-28T03:29:04.383Z,95023.00
2022-09-28T03:31:30.909Z,95032.66
2022-09-28T03:33:57.609Z,95034.47
2022-09-28T03:36:24.119Z,95032.25
2022-09-28T03:38:52.313Z,95033.06
2022-09-28T03:41:18.824Z,95038.47
2022-09-28T03:43:45.251Z,95034.66
2022-09-28T03:46:11.797Z,95021.59
2022-09-28T03:48:40.138Z,95028.22
2022-09-28T03:51:09.448Z,95019.59
2022-09-28T03:53:36.490Z,95007.75
2022-09-28T03:56:08.626Z,94998.06
2022-09-28T03:58:35.131Z,94991.84
2022-09-28T04:01:05.329Z,94981.81
2022-09-28T04:03:31.920Z,94984.00
2022-09-28T04:05:58.658Z,94981.00
2022-09-28T04:08:25.255Z,94978.56
2022-09-28T04:10:55.907Z,94972.75
2022-09-28T04:13:22.390Z,94970.53
2022-09-28T04:15:52.793Z,94974.16
2022-09-28T04:18:19.237Z,94967.72
2022-09-28T04:20:48.146Z,94956.47
2022-09-28T04:23:15.275Z,94954.47
2022-09-28T04:25:41.732Z,94949.63
2022-09-28T04:28:32.682Z,94945.41
2022-09-28T04:30:59.157Z,94941.19
2022-09-28T04:33:25.631Z,94944.59
2022-09-28T04:35:54.103Z,94942.59
2022-09-28T04:38:30.838Z,94934.56
2022-09-28T04:41:07.577Z,94932.34
2022-09-28T04:43:34.463Z,94927.72
2022-09-28T04:46:01.918Z,94931.53
2022-09-28T04:48:30.438Z,94927.69
2022-09-28T04:50:58.302Z,94925.53
2022-09-28T04:53:25.266Z,94920.69
2022-09-28T04:56:05.325Z,94908.63
2022-09-28T04:58:31.855Z,94902.78
2022-09-28T05:01:00.986Z,94907.22
2022-09-28T05:03:27.803Z,94901.19
2022-09-28T05:05:55.375Z,94898.34
2022-09-28T05:08:21.967Z,94894.13
2022-09-28T05:10:48.663Z,94890.53
2022-09-28T05:13:15.266Z,94889.72
2022-09-28T05:15:42.595Z,94889.13
2022-09-28T05:18:09.022Z,94888.69
2022-09-28T05:20:40.691Z,94896.78
2022-09-28T05:23:09.265Z,94900.16
2022-09-28T05:25:35.693Z,94892.94
2022-09-28T05:28:03.444Z,94887.28
2022-09-28T05:30:29.943Z,94887.09
2022-09-28T05:32:56.472Z,94880.06
2022-09-28T05:35:23.191Z,94878.47
2022-09-28T05:37:49.728Z,94877.63
2022-09-28T05:40:16.293Z,94875.84
2022-09-28T05:42:42.754Z,94871.41
2022-09-28T05:45:10.259Z,94871.78
2022-09-28T05:47:40.456Z,94864.94
2022-09-28T05:50:08.091Z,94859.91
2022-09-28T05:52:34.789Z,94853.28
2022-09-28T05:55:02.077Z,94854.94
2022-09-28T05:57:28.521Z,94854.69
2022-09-28T05:59:54.947Z,94856.75
2022-09-28T06:02:21.430Z,94852.91
2022-09-28T06:04:49.619Z,94854.53
2022-09-28T06:07:16.241Z,94851.50
2022-09-28T06:09:42.821Z,94854.50
2022-09-28T06:12:09.277Z,94852.50
2022-09-28T06:14:35.708Z,94855.09
2022-09-28T06:17:22.239Z,94847.81
2022-09-28T06:19:48.716Z,94846.81
2022-09-28T06:22:15.155Z,94836.53
2022-09-28T06:24:41.663Z,94836.13
2022-09-28T06:27:08.103Z,94837.53
2022-09-28T06:29:34.556Z,94834.91
2022-09-28T06:32:01.450Z,94851.41
2022-09-28T06:34:31.083Z,94845.16
2022-09-28T06:36:57.499Z,94848.63
2022-09-28T06:39:23.962Z,94843.16
2022-09-28T06:41:50.467Z,94846.00
2022-09-28T06:44:17.015Z,94838.72
2022-09-28T06:46:43.525Z,94841.72
2022-09-28T06:49:10.009Z,94834.66
2022-09-28T06:51:36.806Z,94839.88
2022-09-28T06:54:03.674Z,94837.66
2022-09-28T06:56:32.863Z,94836.25
2022-09-28T06:58:59.637Z,94844.06
2022-09-28T07:01:27.280Z,94845.25
2022-09-28T07:03:55.837Z,94837.56
2022-09-28T07:06:26.685Z,94839.22
2022-09-28T07:09:07.319Z,94841.22
2022-09-28T07:11:39.696Z,94841.19
2022-09-28T07:14:06.677Z,94850.00
2022-09-28T07:17:00.523Z,94852.31
2022-09-28T07:19:19.616Z,94852.00
2022-09-28T07:21:52.776Z,94852.69
2022-09-28T07:24:25.919Z,94850.31
2022-09-28T07:26:53.932Z,94855.34
2022-09-28T07:29:20.362Z,94857.66
2022-09-28T07:31:49.997Z,94851.03
2022-09-28T07:34:18.683Z,94856.84
2022-09-28T07:36:45.240Z,94856.97
2022-09-28T07:39:12.253Z,94863.31
2022-09-28T07:41:39.893Z,94855.31
2022-09-28T07:44:06.618Z,94866.59
2022-09-28T07:46:37.050Z,94868.25
2022-09-28T07:49:09.825Z,94869.13
2022-09-28T07:51:39.892Z,94872.34
2022-09-28T07:54:06.660Z,94884.91
2022-09-28T07:56:35.170Z,94883.91
2022-09-28T07:59:01.718Z,94882.63
2022-09-28T08:01:30.673Z,94885.97
2022-09-28T08:03:57.259Z,94890.06
2022-09-28T08:06:23.698Z,94888.94
2022-09-28T08:08:50.429Z,94895.78
2022-09-28T08:11:18.797Z,94898.53
2022-09-28T08:13:46.520Z,94902.97
2022-09-28T08:16:13.345Z,94907.78
2022-09-28T08:18:39.991Z,94900.59
2022-09-28T08:21:25.311Z,94903.78
2022-09-28T08:23:51.804Z,94897.72
2022-09-28T08:26:18.211Z,94900.34
2022-09-28T08:28:45.259Z,94912.88
2022-09-28T08:31:11.880Z,94905.47
2022-09-28T08:33:38.644Z,94909.91
2022-09-28T08:36:06.064Z,94922.19
2022-09-28T08:38:32.856Z,94923.50
2022-09-28T08:41:07.748Z,94913.72
2022-09-28T08:43:52.688Z,94924.69
2022-09-28T08:46:25.082Z,94925.78
2022-09-28T08:49:25.776Z,94930.00
2022-09-28T08:52:25.100Z,94929.28
2022-09-28T08:54:58.803Z,94938.66
2022-09-28T08:57:29.137Z,94935.22
2022-09-28T08:59:56.962Z,94941.38
2022-09-28T09:02:33.708Z,94941.72
2022-09-28T09:05:03.007Z,94946.75
2022-09-28T09:07:33.273Z,94944.66
2022-09-28T09:10:30.127Z,94954.22
2022-09-28T09:13:16.238Z,94962.69
2022-09-28T09:15:51.949Z,94953.31
2022-09-28T09:18:22.986Z,94956.94
2022-09-28T09:20:52.620Z,94961.22
2022-09-28T09:23:37.438Z,94972.06
2022-09-28T09:26:09.169Z,94969.81
2022-09-28T09:28:38.397Z,94965.94
2022-09-28T09:31:04.880Z,94979.22
2022-09-28T09:33:44.402Z,94981.81
2022-09-28T09:36:13.915Z,94977.38
2022-09-28T09:38:40.951Z,94978.97
2022-09-28T09:41:07.545Z,94986.97
2022-09-28T09:43:34.239Z,94987.25
2022-09-28T09:46:19.408Z,94994.78
2022-09-28T09:48:50.251Z,94986.91
2022-09-28T09:51:19.713Z,94999.97
2022-09-28T09:53:49.862Z,94989.44
2022-09-28T09:56:17.361Z,94985.00
2022-09-28T09:58:47.851Z,94984.16
2022-09-28T10:01:18.395Z,94973.50
2022-09-28T10:03:48.192Z,94985.19
2022-09-28T10:06:20.323Z,94981.75
2022-09-28T10:08:50.477Z,94975.59
2022-09-28T10:11:19.737Z,94984.38
2022-09-28T10:13:49.334Z,94992.22
2022-09-28T10:16:18.679Z,94996.09
2022-09-28T10:18:45.470Z,94985.81
2022-09-28T10:21:15.922Z,94978.25
2022-09-28T10:23:43.395Z,94977.91
2022-09-28T10:26:13.556Z,94985.72
2022-09-28T10:28:43.064Z,94988.47
2022-09-28T10:31:28.327Z,94985.81
2022-09-28T10:33:57.713Z,94997.31
2022-09-28T10:36:26.341Z,94985.22
2022-09-28T10:38:54.033Z,95001.69
2022-09-28T10:41:21.841Z,95003.38
2022-09-28T10:44:06.766Z,95007.03
2022-09-28T10:46:36.934Z,95006.00
2022-09-28T10:49:09.657Z,95010.91
2022-09-28T10:51:54.638Z,95007.34
2022-09-28T10:54:28.300Z,95004.78
2022-09-28T10:56:57.037Z,95010.19
2022-09-28T10:59:29.696Z,95002.94
2022-09-28T11:01:56.171Z,95020.13
2022-09-28T11:04:26.694Z,95020.19
2022-09-28T11:09:30.525Z,95033.13
2022-09-28T11:11:58.664Z,95026.13
2022-09-28T11:14:39.618Z,95029.78
2022-09-28T11:17:27.630Z,95033.13
2022-09-28T11:19:54.941Z,95029.44
2022-09-28T11:22:51.738Z,95029.22
2022-09-28T11:25:19.503Z,95030.53
2022-09-28T11:27:52.125Z,95022.81
2022-09-28T11:30:38.889Z,95017.72
2022-09-28T11:33:17.651Z,95015.06
2022-09-28T11:36:00.719Z,95024.31
2022-09-28T11:38:40.405Z,95010.84
2022-09-28T11:41:25.490Z,95021.31
2022-09-28T11:44:10.744Z,95014.06
2022-09-28T11:46:56.069Z,95011.66
2022-09-28T11:49:27.422Z,95002.31
2022-09-28T11:51:56.459Z,95001.91
2022-09-28T11:54:44.338Z,95016.34
2022-09-28T11:57:19.687Z,95013.03
2022-09-28T12:00:00.602Z,95015.44
2022-09-28T12:02:33.827Z,95029.97
2022-09-28T12:05:10.038Z,95019.72
2022-09-28T12:07:46.290Z,95010.38
2022-09-28T12:10:31.934Z,95025.31
2022-09-28T12:13:01.226Z,95022.13
2022-09-28T12:16:12.944Z,95011.00
2022-09-28T12:18:32.292Z,95017.34
2022-09-28T12:21:09.867Z,95033.19
2022-09-28T12:23:38.257Z,95024.09
2022-09-28T12:26:11.850Z,95029.09
2022-09-28T12:28:43.981Z,95034.38
2022-09-28T12:31:10.796Z,95043.94
2022-09-28T12:33:38.960Z,95044.56
2022-09-28T12:36:26.361Z,95046.31
2022-09-28T12:39:30.811Z,95056.94
2022-09-28T12:42:13.637Z,95051.75
2022-09-28T12:44:59.750Z,95047.81
2022-09-28T12:47:32.443Z,95055.25
2022-09-28T12:50:38.138Z,95056.16
2022-09-28T12:53:14.316Z,95050.09
2022-09-28T12:55:54.266Z,95050.94
2022-09-28T12:58:20.731Z,95058.69
2022-09-28T13:00:53.436Z,95057.81
2022-09-28T13:03:19.894Z,95062.72
2022-09-28T13:05:52.439Z,95068.41
2022-09-28T13:08:37.578Z,95071.41
2022-09-28T13:11:10.317Z,95072.34
2022-09-28T13:13:58.215Z,95073.66
2022-09-28T13:16:44.215Z,95075.28
2022-09-28T13:19:13.923Z,95084.59
2022-09-28T13:21:40.920Z,95070.38
2022-09-28T13:24:31.181Z,95082.16
2022-09-28T13:27:04.619Z,95077.84
2022-09-28T13:29:32.098Z,95079.88
2022-09-28T13:31:59.763Z,95085.19
2022-09-28T13:34:27.923Z,95086.75
2022-09-28T13:37:13.283Z,95089.31
2022-09-28T13:39:39.718Z,95093.16
2022-09-28T13:42:08.090Z,95098.13
2022-09-28T13:45:00.300Z,95083.56
2022-09-28T13:47:38.405Z,95093.44
2022-09-28T13:50:20.978Z,95081.94
2022-09-28T13:52:47.916Z,95081.00
2022-09-28T13:55:22.272Z,95092.94
2022-09-28T13:57:51.706Z,95091.13
2022-09-28T14:00:24.902Z,95092.66
2022-09-28T14:03:01.521Z,95090.09
2022-09-28T14:05:52.158Z,95089.06
2022-09-28T14:08:18.569Z,95096.84
2022-09-28T14:10:52.306Z,95092.81
2022-09-28T14:13:37.366Z,95101.41
2022-09-28T14:16:19.456Z,95101.94
2022-09-28T14:18:49.651Z,95106.97
2022-09-28T14:21:38.827Z,95105.94
2022-09-28T14:24:13.913Z,95111.34
2022-09-28T14:26:56.804Z,95108.81
2022-09-28T14:29:30.366Z,95115.13
2022-09-28T14:31:58.362Z,95118.53
2022-09-28T14:34:27.123Z,95110.72
2022-09-28T14:37:12.247Z,95110.41
2022-09-28T14:40:15.986Z,95108.94
2022-09-28T14:43:02.513Z,95108.47
2022-09-28T14:45:36.390Z,95116.50
2022-09-28T14:48:04.397Z,95115.69
2022-09-28T14:50:34.074Z,95115.34
2022-09-28T14:53:05.731Z,95112.72
2022-09-28T14:55:35.887Z,95111.69
2022-09-28T14:58:04.491Z,95118.53
2022-09-28T15:00:33.833Z,95118.66
2022-09-28T15:03:03.616Z,95122.34
2022-09-28T15:05:42.045Z,95122.19
2022-09-28T15:08:10.475Z,95126.84
2022-09-28T15:10:40.017Z,95128.03
2022-09-28T15:13:17.130Z,95128.72
2022-09-28T15:15:47.065Z,95132.34
2022-09-28T15:18:13.583Z,95129.06
2022-09-28T15:20:41.734Z,95125.28
2022-09-28T15:23:23.300Z,95126.47
2022-09-28T15:25:53.765Z,95125.09
2022-09-28T15:28:22.602Z,95130.09
2022-09-28T15:30:50.045Z,95130.34
2022-09-28T15:33:47.403Z,95132.97
2022-09-28T15:36:19.592Z,95138.44
2022-09-28T15:38:54.241Z,95136.81
2022-09-28T15:41:24.005Z,95137.19
2022-09-28T15:44:09.391Z,95144.47
2022-09-28T15:46:40.497Z,95148.97
2022-09-28T15:49:32.125Z,95147.91
2022-09-28T15:52:02.396Z,95151.00
2022-09-28T15:54:37.171Z,95154.09
2022-09-28T15:57:04.967Z,95158.00
2022-09-28T15:59:39.411Z,95152.06
2022-09-28T16:02:15.108Z,95161.13
2022-09-28T16:04:55.676Z,95160.31
2022-09-28T16:07:46.278Z,95164.81
2022-09-28T16:10:12.696Z,95166.44
2022-09-28T16:12:48.641Z,95167.34
2022-09-28T16:15:32.646Z,95164.03
2022-09-28T16:18:03.595Z,95171.91
2022-09-28T16:20:36.490Z,95164.91
2022-09-28T16:23:14.945Z,95175.44
2022-09-28T16:25:53.642Z,95183.06
2022-09-28T16:28:30.387Z,95180.34
2022-09-28T16:31:06.379Z,95181.88
2022-09-28T16:33:54.201Z,95181.88
2022-09-28T16:36:22.536Z,95190.06
2022-09-28T16:38:49.547Z,95183.56
2022-09-28T16:41:19.514Z,95190.66
2022-09-28T16:43:46.513Z,95188.19
2022-09-28T16:46:15.481Z,95194.22
2022-09-28T16:48:48.721Z,95201.34
2022-09-28T16:51:15.935Z,95197.69
2022-09-28T16:54:01.063Z,95199.56
2022-09-28T16:56:27.831Z,95206.94
2022-09-28T16:58:54.939Z,95211.03
2022-09-28T17:01:22.293Z,95206.88
2022-09-28T17:03:50.186Z,95202.91
2022-09-28T17:06:20.544Z,95215.09
2022-09-28T17:08:47.165Z,95208.19
2022-09-28T17:11:20.226Z,95206.91
2022-09-28T17:13:49.998Z,95215.44
2022-09-28T17:16:28.151Z,95211.44
2022-09-28T17:19:03.549Z,95212.53
2022-09-28T17:21:32.178Z,95213.66
2022-09-28T17:24:06.943Z,95215.25
2022-09-28T17:26:36.316Z,95216.13
2022-09-28T17:29:03.213Z,95225.94
2022-09-28T17:31:30.262Z,95227.59
2022-09-28T17:33:56.943Z,95229.28
2022-09-28T17:36:24.344Z,95219.19
2022-09-28T17:38:51.816Z,95227.44
2022-09-28T17:41:20.697Z,95226.66
2022-09-28T17:43:47.886Z,95234.16
2022-09-28T17:46:21.220Z,95234.44
2022-09-28T17:48:57.582Z,95241.94
2022-09-28T17:51:26.302Z,95239.91
2022-09-28T17:53:54.394Z,95238.72
2022-09-28T17:56:20.864Z,95243.16
2022-09-28T17:58:47.911Z,95242.13
2022-09-28T18:01:14.392Z,95236.47
2022-09-28T18:03:42.032Z,95243.38
2022-09-28T18:06:13.254Z,95238.16
2022-09-28T18:08:43.673Z,95250.88
2022-09-28T18:11:10.724Z,95240.59
2022-09-28T18:13:37.720Z,95239.75
2022-09-28T18:16:05.119Z,95241.19
2022-09-28T18:18:33.565Z,95236.41
2022-09-28T18:21:00.776Z,95241.25
2022-09-28T18:23:28.230Z,95248.47
2022-09-28T18:25:54.700Z,95247.66
2022-09-28T18:28:23.078Z,95248.84
2022-09-28T18:30:49.607Z,95251.09
2022-09-28T18:33:16.081Z,95250.47
2022-09-28T18:35:50.411Z,95249.38
2022-09-28T18:38:18.272Z,95253.19
2022-09-28T18:40:44.952Z,95254.59
2022-09-28T18:43:12.443Z,95264.25
2022-09-28T18:45:39.043Z,95261.22
2022-09-28T18:48:05.501Z,95268.72
2022-09-28T18:50:32.068Z,95271.94
2022-09-28T18:53:11.556Z,95279.00
2022-09-28T18:55:39.926Z,95273.19
2022-09-28T18:58:07.203Z,95278.84
2022-09-28T19:00:33.711Z,95281.88
2022-09-28T19:03:01.566Z,95279.47
2022-09-28T19:05:28.742Z,95273.59
2022-09-28T19:07:55.408Z,95274.25
2022-09-28T19:10:22.044Z,95277.28
2022-09-28T19:12:52.109Z,95282.13
2022-09-28T19:15:20.136Z,95282.72
2022-09-28T19:17:47.673Z,95286.97
2022-09-28T19:20:14.133Z,95286.56
2022-09-28T19:22:40.634Z,95290.84
2022-09-28T19:25:08.395Z,95294.03
2022-09-28T19:27:34.914Z,95294.03
2022-09-28T19:30:01.452Z,95301.09
2022-09-28T19:32:28.879Z,95304.72
2022-09-28T19:34:55.397Z,95311.56
2022-09-28T19:37:21.851Z,95305.13
2022-09-28T19:39:48.279Z,95300.47
2022-09-28T19:42:14.729Z,95305.69
2022-09-28T19:44:41.272Z,95305.31
2022-09-28T19:47:08.849Z,95318.78
2022-09-28T19:49:39.305Z,95315.97
2022-09-28T19:52:14.347Z,95326.44
2022-09-28T19:54:45.694Z,95329.81
2022-09-28T19:57:13.251Z,95328.41
2022-09-28T19:59:39.869Z,95326.41
2022-09-28T20:02:07.351Z,95328.41
2022-09-28T20:04:34.130Z,95332.81
2022-09-28T20:07:00.892Z,95327.09
2022-09-28T20:09:27.339Z,95343.22
2022-09-28T20:11:53.881Z,95340.16
2022-09-28T20:14:22.499Z,95337.94
2022-09-28T20:16:51.235Z,95349.63
2022-09-28T20:19:21.075Z,95350.19
2022-09-28T20:21:48.393Z,95347.97
2022-09-28T20:24:17.207Z,95356.25
2022-09-28T20:26:44.420Z,95363.09
2022-09-28T20:29:10.905Z,95359.84
2022-09-28T20:31:37.535Z,95366.84
2022-09-28T20:34:05.081Z,95368.25
2022-09-28T20:36:32.027Z,95365.22
2022-09-28T20:39:01.764Z,95367.81
2022-09-28T20:41:28.989Z,95368.97
2022-09-28T20:43:57.207Z,95376.66
2022-09-28T20:46:25.767Z,95377.41
2022-09-28T20:48:54.997Z,95376.94
2022-09-28T20:51:21.939Z,95387.63
2022-09-28T20:53:49.945Z,95391.25
2022-09-28T20:56:21.797Z,95389.91
2022-09-28T20:58:51.030Z,95394.41
2022-09-28T21:01:22.310Z,95396.63
2022-09-28T21:03:50.488Z,95401.44
2022-09-28T21:06:17.824Z,95403.22
2022-09-28T21:08:44.639Z,95405.19
2022-09-28T21:11:14.263Z,95407.09
2022-09-28T21:13:43.007Z,95409.38
2022-09-28T21:16:17.690Z,95411.63
2022-09-28T21:18:44.493Z,95413.03
2022-09-28T21:21:15.238Z,95416.34
2022-09-28T21:23:44.936Z,95413.09
2022-09-28T21:26:12.865Z,95409.75
2022-09-28T21:28:40.043Z,95401.09
2022-09-28T21:31:07.829Z,95404.25
2022-09-28T21:33:34.388Z,95413.28
2022-09-28T21:36:01.771Z,95411.31
2022-09-28T21:38:28.643Z,95413.97
2022-09-28T21:40:56.894Z,95417.19
2022-09-28T21:43:23.735Z,95413.34
2022-09-28T21:45:51.111Z,95410.78
2022-09-28T21:48:18.207Z,95424.19
2022-09-28T21:50:53.905Z,95422.88
2022-09-28T21:53:20.355Z,95410.78
2022-09-28T21:55:46.801Z,95418.50
2022-09-28T21:58:13.233Z,95410.00
2022-09-28T22:00:39.695Z,95418.97
2022-09-28T22:03:06.537Z,95418.75
2022-09-28T22:05:33.992Z,95418.22
2022-09-28T22:08:01.202Z,95422.69
2022-09-28T22:10:27.659Z,95426.97
2022-09-28T22:12:54.612Z,95416.16
2022-09-28T22:15:21.139Z,95419.72
2022-09-28T22:17:47.634Z,95421.44
2022-09-28T22:20:14.159Z,95421.41
2022-09-28T22:22:40.641Z,95414.41
2022-09-28T22:25:07.272Z,95416.84
2022-09-28T22:27:33.760Z,95418.91
2022-09-28T22:30:00.282Z,95416.91
2022-09-28T22:32:27.481Z,95410.44
2022-09-28T22:34:53.992Z,95410.63
2022-09-28T22:37:20.470Z,95415.53
2022-09-28T22:39:47.362Z,95408.03
2022-09-28T22:42:14.251Z,95408.44
2022-09-28T22:44:40.682Z,95407.81
2022-09-28T22:47:07.194Z,95412.19
2022-09-28T22:49:33.699Z,95411.88
2022-09-28T22:52:00.490Z,95402.97
2022-09-28T22:54:27.002Z,95411.38
2022-09-28T22:56:53.522Z,95414.88
2022-09-28T22:59:20.195Z,95413.09
2022-09-28T23:01:46.886Z,95414.44
2022-09-28T23:04:13.348Z,95420.75
2022-09-28T23:06:40.193Z,95419.50
2022-09-28T23:09:06.950Z,95412.16
2022-09-28T23:11:33.505Z,95415.94
2022-09-28T23:13:59.929Z,95421.31
2022-09-28T23:16:27.057Z,95411.94
2022-09-28T23:18:54.994Z,95418.41
2022-09-28T23:21:23.084Z,95419.22
2022-09-28T23:23:57.227Z,95423.19
2022-09-28T23:26:28.195Z,95418.56
2022-09-28T23:28:54.960Z,95417.47
2022-09-28T23:31:23.148Z,95415.03
2022-09-28T23:33:50.116Z,95421.84
2022-09-28T23:36:17.210Z,95425.03
2022-09-28T23:38:44.192Z,95426.22
2022-09-28T23:41:10.769Z,95431.22
2022-09-28T23:43:37.346Z,95429.91
2022-09-28T23:46:04.770Z,95432.88
2022-09-28T23:48:31.384Z,95429.56
2022-09-28T23:50:57.969Z,95420.91
2022-09-28T23:53:24.469Z,95424.75
2022-09-28T23:55:50.910Z,95421.63
2022-09-28T23:58:17.375Z,95431.75
