createdAt,value
2018-01-23T00:00:36.386Z,0.00
2018-01-23T00:01:36.361Z,0.00
2018-01-23T00:02:36.334Z,0.00
2018-01-23T00:03:36.306Z,0.00
2018-01-23T00:04:36.279Z,0.00
2018-01-23T00:05:36.252Z,0.00
2018-01-23T00:06:36.231Z,0.00
2018-01-23T00:07:36.200Z,0.00
2018-01-23T00:08:36.172Z,0.00
2018-01-23T00:09:36.246Z,0.00
2018-01-23T00:10:36.120Z,0.00
2018-01-23T00:11:36.093Z,0.00
2018-01-23T00:12:36.066Z,0.00
2018-01-23T00:13:36.039Z,0.00
2018-01-23T00:14:36.017Z,0.00
2018-01-23T00:15:35.986Z,0.00
2018-01-23T00:16:35.960Z,0.00
2018-01-23T00:17:35.932Z,0.00
2018-01-23T00:18:35.909Z,0.00
2018-01-23T00:19:35.878Z,0.00
2018-01-23T00:20:36.804Z,0.00
2018-01-23T00:21:35.827Z,0.00
2018-01-23T00:22:35.801Z,0.00
2018-01-23T00:23:35.772Z,0.00
2018-01-23T00:24:35.745Z,0.00
2018-01-23T00:25:35.719Z,0.00
2018-01-23T00:26:35.692Z,0.00
2018-01-23T00:27:35.666Z,0.00
2018-01-23T00:28:35.639Z,0.00
2018-01-23T00:29:35.612Z,0.00
2018-01-23T00:30:35.587Z,0.00
2018-01-23T00:31:35.558Z,0.00
2018-01-23T00:32:35.632Z,0.00
2018-01-23T00:33:35.505Z,0.00
2018-01-23T00:34:35.479Z,0.00
2018-01-23T00:35:35.452Z,0.00
2018-01-23T00:36:35.426Z,0.00
2018-01-23T00:37:35.549Z,0.00
2018-01-23T00:38:35.372Z,0.00
2018-01-23T00:39:35.345Z,0.00
2018-01-23T00:40:35.318Z,0.00
2018-01-23T00:41:35.292Z,0.00
2018-01-23T00:42:35.266Z,0.00
2018-01-23T00:43:35.237Z,0.00
2018-01-23T00:44:35.212Z,0.00
2018-01-23T00:45:35.184Z,0.00
2018-01-23T00:46:35.159Z,0.00
2018-01-23T00:47:35.131Z,0.00
2018-01-23T00:48:35.103Z,0.00
2018-01-23T00:49:35.078Z,0.00
2018-01-23T00:50:35.053Z,0.00
2018-01-23T00:51:35.026Z,0.00
2018-01-23T00:52:34.997Z,0.00
2018-01-23T00:53:34.970Z,0.00
2018-01-23T00:54:35.092Z,0.00
2018-01-23T00:55:34.915Z,0.00
2018-01-23T00:56:34.888Z,0.00
2018-01-23T00:57:34.862Z,0.00
2018-01-23T00:58:34.835Z,0.00
2018-01-23T00:59:34.808Z,0.00
2018-01-23T01:00:34.781Z,0.00
2018-01-23T01:01:34.754Z,0.00
2018-01-23T01:02:34.727Z,0.00
2018-01-23T01:03:34.700Z,0.00
2018-01-23T01:04:34.674Z,0.00
2018-01-23T01:05:34.649Z,0.00
2018-01-23T01:06:34.624Z,0.00
2018-01-23T01:07:34.593Z,0.00
2018-01-23T01:08:34.567Z,0.00
2018-01-23T01:09:34.539Z,0.00
2018-01-23T01:10:34.512Z,0.00
2018-01-23T01:11:34.487Z,0.00
2018-01-23T01:12:34.459Z,0.00
2018-01-23T01:13:34.433Z,0.00
2018-01-23T01:14:34.556Z,0.00
2018-01-23T01:15:34.377Z,0.00
2018-01-23T01:16:34.350Z,0.00
2018-01-23T01:17:34.324Z,0.00
2018-01-23T01:18:34.298Z,0.00
2018-01-23T01:19:34.521Z,0.00
2018-01-23T01:20:34.244Z,0.00
2018-01-23T01:21:34.216Z,0.00
2018-01-23T01:22:34.191Z,0.00
2018-01-23T01:23:34.163Z,0.00
2018-01-23T01:24:34.139Z,0.00
2018-01-23T01:25:34.110Z,0.00
2018-01-23T01:26:34.082Z,0.00
2018-01-23T01:27:34.055Z,0.00
2018-01-23T01:28:34.029Z,0.00
2018-01-23T01:29:34.003Z,0.00
2018-01-23T01:30:33.976Z,0.00
2018-01-23T01:31:33.947Z,0.00
2018-01-23T01:32:33.921Z,0.00
2018-01-23T01:33:33.895Z,0.00
2018-01-23T01:34:33.875Z,0.00
2018-01-23T01:35:33.841Z,0.00
2018-01-23T01:36:33.815Z,0.00
2018-01-23T01:37:33.788Z,0.00
2018-01-23T01:38:33.762Z,0.00
2018-01-23T01:39:33.734Z,0.00
2018-01-23T01:40:33.707Z,0.00
2018-01-23T01:41:33.680Z,0.00
2018-01-23T01:42:33.660Z,0.00
2018-01-23T01:43:33.628Z,0.00
2018-01-23T01:44:33.600Z,0.00
2018-01-23T01:45:33.574Z,0.00
2018-01-23T01:46:33.547Z,0.00
2018-01-23T01:47:33.520Z,0.00
2018-01-23T01:48:33.494Z,0.00
2018-01-23T01:49:33.466Z,0.00
2018-01-23T01:50:33.440Z,0.00
2018-01-23T01:51:33.413Z,0.00
2018-01-23T01:52:33.385Z,0.00
2018-01-23T01:53:33.364Z,0.00
2018-01-23T01:54:33.333Z,0.00
2018-01-23T01:55:33.307Z,0.00
2018-01-23T01:56:33.279Z,0.00
2018-01-23T01:57:33.297Z,0.00
2018-01-23T01:58:33.475Z,0.00
2018-01-23T01:59:33.201Z,0.00
2018-01-23T02:00:33.170Z,0.00
2018-01-23T02:01:33.198Z,0.00
2018-01-23T02:02:33.118Z,0.00
2018-01-23T02:03:33.090Z,0.00
2018-01-23T02:04:33.062Z,0.00
2018-01-23T02:05:33.035Z,0.00
2018-01-23T02:06:33.008Z,0.00
2018-01-23T02:07:32.980Z,0.00
2018-01-23T02:08:33.104Z,0.00
2018-01-23T02:09:32.926Z,0.00
2018-01-23T02:10:32.899Z,0.00
2018-01-23T02:11:32.872Z,0.00
2018-01-23T02:12:32.845Z,0.00
2018-01-23T02:13:32.917Z,0.00
2018-01-23T02:14:32.791Z,0.00
2018-01-23T02:15:32.763Z,0.00
2018-01-23T02:16:32.735Z,0.00
2018-01-23T02:17:32.708Z,0.00
2018-01-23T02:18:32.681Z,0.00
2018-01-23T02:19:32.652Z,0.00
2018-01-23T02:20:32.625Z,0.00
2018-01-23T02:21:32.598Z,0.00
2018-01-23T02:22:32.572Z,0.00
2018-01-23T02:23:32.694Z,0.00
2018-01-23T02:24:32.517Z,0.00
2018-01-23T02:25:32.490Z,0.00
2018-01-23T02:26:32.463Z,0.00
2018-01-23T02:27:32.435Z,0.00
2018-01-23T02:28:32.414Z,0.00
2018-01-23T02:29:32.381Z,0.00
2018-01-23T02:30:32.354Z,0.00
2018-01-23T02:31:32.325Z,0.00
2018-01-23T02:32:32.298Z,0.00
2018-01-23T02:33:32.271Z,0.00
2018-01-23T02:34:32.246Z,0.00
2018-01-23T02:35:32.216Z,0.00
2018-01-23T02:36:32.190Z,0.00
2018-01-23T02:37:32.162Z,0.00
2018-01-23T02:38:32.136Z,0.00
2018-01-23T02:39:32.106Z,0.00
2018-01-23T02:40:32.080Z,0.00
2018-01-23T02:41:32.052Z,0.00
2018-01-23T02:42:32.027Z,0.00
2018-01-23T02:43:32.248Z,0.00
2018-01-23T02:44:31.971Z,0.00
2018-01-23T02:45:31.942Z,0.00
2018-01-23T02:46:31.917Z,0.00
2018-01-23T02:47:31.889Z,0.00
2018-01-23T02:48:31.860Z,0.00
2018-01-23T02:49:31.833Z,0.00
2018-01-23T02:50:31.807Z,0.00
2018-01-23T02:51:31.778Z,0.00
2018-01-23T02:52:31.751Z,0.00
2018-01-23T02:53:31.724Z,0.00
2018-01-23T02:54:31.696Z,0.00
2018-01-23T02:55:31.670Z,0.00
2018-01-23T02:56:31.641Z,0.00
2018-01-23T02:57:31.614Z,0.00
2018-01-23T02:58:31.587Z,0.00
2018-01-23T02:59:31.560Z,0.00
2018-01-23T03:00:31.532Z,0.00
2018-01-23T03:01:31.605Z,0.00
2018-01-23T03:02:31.479Z,0.00
2018-01-23T03:03:31.451Z,0.00
2018-01-23T03:04:31.424Z,0.00
2018-01-23T03:05:31.397Z,0.00
2018-01-23T03:06:31.372Z,0.00
2018-01-23T03:07:31.342Z,0.00
2018-01-23T03:08:31.315Z,0.00
2018-01-23T03:09:31.290Z,0.00
2018-01-23T03:10:31.260Z,0.00
2018-01-23T03:11:31.231Z,0.00
2018-01-23T03:12:31.204Z,0.00
2018-01-23T03:13:31.177Z,0.00
2018-01-23T03:14:31.154Z,0.00
2018-01-23T03:15:31.121Z,0.00
2018-01-23T03:16:31.094Z,0.00
2018-01-23T03:17:31.068Z,0.00
2018-01-23T03:18:31.291Z,0.00
2018-01-23T03:19:31.013Z,0.00
2018-01-23T03:20:30.986Z,0.00
2018-01-23T03:21:31.005Z,0.00
2018-01-23T03:22:30.932Z,0.00
2018-01-23T03:23:30.903Z,0.00
2018-01-23T03:24:30.876Z,0.00
2018-01-23T03:25:30.849Z,0.00
2018-01-23T03:26:30.823Z,0.00
2018-01-23T03:27:30.794Z,0.00
2018-01-23T03:28:30.766Z,0.00
2018-01-23T03:29:30.740Z,0.00
2018-01-23T03:30:30.714Z,0.00
2018-01-23T03:31:30.685Z,0.00
2018-01-23T03:32:30.659Z,0.00
2018-01-23T03:33:30.632Z,0.00
2018-01-23T03:34:30.604Z,0.00
2018-01-23T03:35:30.826Z,0.00
2018-01-23T03:36:30.549Z,0.00
2018-01-23T03:37:30.523Z,0.00
2018-01-23T03:38:30.497Z,0.00
2018-01-23T03:39:30.467Z,0.00
2018-01-23T03:40:30.442Z,0.00
2018-01-23T03:41:30.414Z,0.00
2018-01-23T03:42:30.387Z,0.00
2018-01-23T03:43:30.358Z,0.00
2018-01-23T03:44:30.331Z,0.00
2018-01-23T03:45:30.305Z,0.00
2018-01-23T03:46:30.278Z,0.00
2018-01-23T03:47:30.250Z,0.00
2018-01-23T03:48:30.223Z,0.00
2018-01-23T03:49:30.196Z,0.00
2018-01-23T03:50:30.168Z,0.00
2018-01-23T03:51:30.396Z,0.00
2018-01-23T03:52:30.113Z,0.00
2018-01-23T03:53:30.087Z,0.00
2018-01-23T03:54:30.059Z,0.00
2018-01-23T03:55:30.031Z,0.00
2018-01-23T03:56:30.005Z,0.00
2018-01-23T03:57:29.978Z,0.00
2018-01-23T03:58:29.950Z,0.00
2018-01-23T03:59:29.922Z,0.00
2018-01-23T04:00:29.896Z,0.00
2018-01-23T04:01:29.868Z,0.00
2018-01-23T04:02:29.991Z,0.00
2018-01-23T04:03:29.812Z,0.00
2018-01-23T04:04:29.791Z,0.00
2018-01-23T04:05:29.758Z,0.00
2018-01-23T04:06:29.731Z,0.00
2018-01-23T04:07:29.703Z,0.00
2018-01-23T04:08:29.675Z,0.00
2018-01-23T04:09:29.649Z,0.00
2018-01-23T04:10:29.622Z,0.00
2018-01-23T04:11:29.594Z,0.00
2018-01-23T04:12:29.567Z,0.00
2018-01-23T04:13:29.538Z,0.00
2018-01-23T04:14:29.513Z,0.00
2018-01-23T04:15:29.484Z,0.00
2018-01-23T04:16:29.456Z,0.00
2018-01-23T04:17:29.429Z,0.00
2018-01-23T04:18:29.405Z,0.00
2018-01-23T04:19:29.373Z,0.00
2018-01-23T04:20:29.347Z,0.00
2018-01-23T04:21:29.320Z,0.00
2018-01-23T04:22:29.293Z,0.00
2018-01-23T04:23:29.264Z,0.00
2018-01-23T04:24:29.237Z,0.00
2018-01-23T04:25:29.210Z,0.00
2018-01-23T04:26:29.287Z,0.00
2018-01-23T04:27:29.154Z,0.00
2018-01-23T04:28:29.126Z,0.00
2018-01-23T04:29:29.100Z,0.00
2018-01-23T04:30:29.072Z,0.00
2018-01-23T04:31:29.144Z,0.00
2018-01-23T04:32:29.018Z,0.00
2018-01-23T04:33:28.991Z,0.00
2018-01-23T04:34:28.962Z,0.00
2018-01-23T04:35:28.934Z,0.00
2018-01-23T04:36:28.908Z,0.00
2018-01-23T04:37:28.880Z,0.00
2018-01-23T04:38:28.853Z,0.00
2018-01-23T04:39:28.824Z,0.00
2018-01-23T04:40:28.796Z,0.00
2018-01-23T04:41:28.771Z,0.00
2018-01-23T04:42:28.748Z,0.00
2018-01-23T04:43:28.715Z,0.00
2018-01-23T04:44:28.689Z,0.00
2018-01-23T04:45:28.660Z,0.00
2018-01-23T04:46:28.634Z,0.00
2018-01-23T04:47:28.605Z,0.00
2018-01-23T04:48:28.578Z,0.00
2018-01-23T04:49:28.553Z,0.00
2018-01-23T04:50:28.527Z,0.00
2018-01-23T04:51:28.498Z,0.00
2018-01-23T04:52:28.472Z,0.00
2018-01-23T04:53:28.444Z,0.00
2018-01-23T04:54:28.416Z,0.00
2018-01-23T04:55:28.389Z,0.00
2018-01-23T04:56:28.612Z,0.00
2018-01-23T04:57:28.335Z,0.00
2018-01-23T04:58:28.307Z,0.00
2018-01-23T04:59:28.280Z,0.00
2018-01-23T05:00:28.253Z,0.00
2018-01-23T05:01:28.226Z,0.00
2018-01-23T05:02:28.200Z,0.00
2018-01-23T05:03:28.171Z,0.00
2018-01-23T05:04:28.145Z,0.00
2018-01-23T05:05:28.117Z,0.00
2018-01-23T05:06:28.090Z,0.00
2018-01-23T05:07:28.063Z,0.00
2018-01-23T05:08:28.035Z,0.00
2018-01-23T05:09:28.009Z,0.00
2018-01-23T05:10:27.981Z,0.00
2018-01-23T05:11:27.954Z,0.00
2018-01-23T05:12:27.928Z,0.00
2018-01-23T05:13:27.901Z,0.00
2018-01-23T05:14:27.873Z,0.00
2018-01-23T05:15:27.845Z,0.00
2018-01-23T05:16:27.819Z,0.00
2018-01-23T05:17:27.792Z,0.00
2018-01-23T05:18:27.766Z,0.00
2018-01-23T05:19:27.737Z,0.00
2018-01-23T05:20:27.710Z,0.00
2018-01-23T05:21:27.682Z,0.00
2018-01-23T05:22:27.657Z,0.00
2018-01-23T05:23:27.629Z,0.00
2018-01-23T05:24:27.602Z,0.00
2018-01-23T05:25:27.575Z,0.00
2018-01-23T05:26:27.549Z,0.00
2018-01-23T05:27:27.519Z,0.00
2018-01-23T05:28:27.492Z,0.00
2018-01-23T05:29:27.466Z,0.00
2018-01-23T05:30:27.690Z,0.00
2018-01-23T05:31:27.410Z,0.00
2018-01-23T05:32:27.383Z,0.00
2018-01-23T05:33:27.357Z,0.00
2018-01-23T05:34:27.331Z,0.00
2018-01-23T05:35:27.552Z,0.00
2018-01-23T05:36:27.274Z,0.00
2018-01-23T05:37:27.247Z,0.00
2018-01-23T05:38:27.220Z,0.00
2018-01-23T05:39:27.192Z,0.00
2018-01-23T05:40:27.166Z,0.00
2018-01-23T05:41:27.141Z,0.00
2018-01-23T05:42:27.111Z,0.00
2018-01-23T05:43:27.086Z,0.00
2018-01-23T05:44:27.056Z,0.00
2018-01-23T05:45:27.029Z,0.00
2018-01-23T05:46:27.001Z,0.00
2018-01-23T05:47:26.974Z,0.00
2018-01-23T05:48:26.945Z,0.00
2018-01-23T05:49:26.920Z,0.00
2018-01-23T05:50:26.893Z,0.00
2018-01-23T05:51:26.863Z,0.00
2018-01-23T05:52:26.839Z,0.00
2018-01-23T05:53:26.810Z,0.00
2018-01-23T05:54:26.782Z,0.00
2018-01-23T05:55:26.905Z,0.00
2018-01-23T05:56:26.728Z,0.00
2018-01-23T05:57:26.701Z,0.00
2018-01-23T05:58:26.673Z,0.00
2018-01-23T05:59:26.645Z,0.00
2018-01-23T06:00:26.621Z,0.00
2018-01-23T06:01:26.591Z,0.00
2018-01-23T06:02:26.566Z,0.00
2018-01-23T06:03:26.536Z,0.00
2018-01-23T06:04:26.528Z,0.00
2018-01-23T06:05:26.482Z,0.00
2018-01-23T06:06:26.456Z,0.00
2018-01-23T06:07:26.428Z,0.00
2018-01-23T06:08:26.400Z,0.00
2018-01-23T06:09:26.374Z,0.00
2018-01-23T06:10:26.347Z,0.00
2018-01-23T06:11:26.469Z,0.00
2018-01-23T06:12:26.292Z,0.00
2018-01-23T06:13:26.266Z,0.00
2018-01-23T06:14:26.238Z,0.00
2018-01-23T06:15:26.210Z,0.00
2018-01-23T06:16:26.184Z,0.00
2018-01-23T06:17:26.159Z,0.00
2018-01-23T06:18:26.130Z,0.00
2018-01-23T06:19:26.103Z,0.00
2018-01-23T06:20:26.075Z,0.00
2018-01-23T06:21:26.049Z,0.00
2018-01-23T06:22:26.021Z,0.00
2018-01-23T06:23:25.993Z,0.00
2018-01-23T06:24:25.967Z,0.00
2018-01-23T06:25:25.940Z,0.00
2018-01-23T06:26:25.916Z,0.00
2018-01-23T06:27:25.886Z,0.00
2018-01-23T06:28:25.869Z,0.00
2018-01-23T06:29:25.832Z,0.00
2018-01-23T06:30:25.806Z,0.00
2018-01-23T06:31:25.777Z,0.00
2018-01-23T06:32:25.806Z,0.00
2018-01-23T06:33:25.724Z,0.00
2018-01-23T06:34:25.697Z,0.00
2018-01-23T06:35:25.670Z,0.00
2018-01-23T06:36:25.643Z,0.00
2018-01-23T06:37:25.615Z,0.00
2018-01-23T06:38:25.590Z,0.00
2018-01-23T06:39:25.562Z,0.00
2018-01-23T06:40:25.536Z,0.00
2018-01-23T06:41:25.508Z,4.00
2018-01-23T06:42:25.481Z,4.00
2018-01-23T06:43:25.454Z,4.00
2018-01-23T06:44:25.426Z,0.00
2018-01-23T06:45:25.400Z,4.00
2018-01-23T06:46:25.373Z,0.00
2018-01-23T06:47:25.345Z,4.00
2018-01-23T06:48:25.567Z,4.00
2018-01-23T06:49:25.291Z,8.00
2018-01-23T06:50:25.264Z,4.00
2018-01-23T06:51:25.238Z,8.00
2018-01-23T06:52:25.211Z,8.00
2018-01-23T06:53:25.183Z,12.00
2018-01-23T06:54:25.158Z,12.00
2018-01-23T06:55:25.132Z,12.00
2018-01-23T06:56:25.104Z,16.00
2018-01-23T06:57:25.077Z,20.00
2018-01-23T06:58:25.050Z,24.00
2018-01-23T06:59:25.023Z,24.00
2018-01-23T07:00:24.998Z,24.00
2018-01-23T07:01:24.969Z,28.00
2018-01-23T07:02:24.944Z,32.00
2018-01-23T07:03:24.917Z,36.00
2018-01-23T07:04:24.893Z,40.00
2018-01-23T07:05:24.864Z,48.00
2018-01-23T07:06:24.837Z,52.00
2018-01-23T07:07:24.809Z,60.00
2018-01-23T07:08:24.783Z,68.00
2018-01-23T07:09:24.908Z,68.00
2018-01-23T07:10:24.730Z,80.00
2018-01-23T07:11:24.704Z,88.00
2018-01-23T07:12:24.678Z,88.00
2018-01-23T07:13:24.650Z,100.00
2018-01-23T07:14:24.674Z,108.00
2018-01-23T07:15:24.597Z,120.00
2018-01-23T07:16:24.571Z,136.00
2018-01-23T07:17:24.545Z,160.00
2018-01-23T07:18:24.518Z,180.00
2018-01-23T07:19:24.491Z,192.00
2018-01-23T07:20:24.464Z,208.00
2018-01-23T07:21:24.439Z,224.00
2018-01-23T07:22:24.419Z,236.00
2018-01-23T07:23:24.385Z,244.00
2018-01-23T07:24:24.360Z,260.00
2018-01-23T07:25:24.332Z,292.00
2018-01-23T07:26:24.356Z,320.00
2018-01-23T07:27:24.278Z,340.00
2018-01-23T07:28:24.254Z,360.00
2018-01-23T07:29:24.227Z,368.00
2018-01-23T07:30:24.450Z,384.00
2018-01-23T07:31:24.173Z,412.00
2018-01-23T07:32:24.148Z,468.00
2018-01-23T07:33:24.122Z,528.00
2018-01-23T07:34:24.096Z,576.00
2018-01-23T07:35:24.318Z,616.00
2018-01-23T07:36:24.042Z,652.00
2018-01-23T07:37:24.015Z,680.00
2018-01-23T07:38:23.993Z,724.00
2018-01-23T07:39:23.962Z,792.00
2018-01-23T07:40:24.086Z,844.00
2018-01-23T07:41:23.910Z,900.00
2018-01-23T07:42:23.885Z,1008.00
2018-01-23T07:43:23.855Z,1072.00
2018-01-23T07:44:23.831Z,1192.00
2018-01-23T07:45:23.805Z,1296.00
2018-01-23T07:46:23.779Z,1416.00
2018-01-23T07:47:23.751Z,1488.00
2018-01-23T07:48:23.724Z,1484.00
2018-01-23T07:49:23.699Z,1580.00
2018-01-23T07:50:23.674Z,1640.00
2018-01-23T07:51:23.647Z,1696.00
2018-01-23T07:52:23.621Z,1784.00
2018-01-23T07:53:23.595Z,1956.00
2018-01-23T07:54:23.568Z,2040.00
2018-01-23T07:55:23.542Z,2132.00
2018-01-23T07:56:23.516Z,2208.00
2018-01-23T07:57:23.491Z,2208.00
2018-01-23T07:58:23.466Z,2280.00
2018-01-23T07:59:23.437Z,2392.00
2018-01-23T08:00:23.410Z,2600.00
2018-01-23T08:01:23.384Z,2720.00
2018-01-23T08:02:23.359Z,2916.00
2018-01-23T08:03:23.332Z,3124.00
2018-01-23T08:04:23.307Z,3220.00
2018-01-23T08:05:23.279Z,3332.00
2018-01-23T08:06:23.305Z,3492.00
2018-01-23T08:07:23.228Z,3664.00
2018-01-23T08:08:23.202Z,3276.00
2018-01-23T08:09:23.177Z,3084.00
2018-01-23T08:10:23.150Z,3196.00
2018-01-23T08:11:23.123Z,3136.00
2018-01-23T08:12:23.098Z,3024.00
2018-01-23T08:13:23.072Z,3196.00
2018-01-23T08:14:23.046Z,2936.00
2018-01-23T08:15:23.270Z,2656.00
2018-01-23T08:16:22.994Z,2840.00
2018-01-23T08:17:22.967Z,3120.00
2018-01-23T08:18:22.944Z,3272.00
2018-01-23T08:19:22.917Z,3480.00
2018-01-23T08:20:22.891Z,3348.00
2018-01-23T08:21:22.864Z,3080.00
2018-01-23T08:22:22.839Z,3140.00
2018-01-23T08:23:22.812Z,3016.00
2018-01-23T08:24:22.788Z,2980.00
2018-01-23T08:25:22.763Z,2972.00
2018-01-23T08:26:22.740Z,3012.00
2018-01-23T08:27:22.711Z,3000.00
2018-01-23T08:28:22.686Z,2992.00
2018-01-23T08:29:22.661Z,2876.00
2018-01-23T08:30:22.634Z,2936.00
2018-01-23T08:31:22.609Z,2956.00
2018-01-23T08:32:22.587Z,3008.00
2018-01-23T08:33:22.557Z,3044.00
2018-01-23T08:34:22.533Z,3148.00
2018-01-23T08:35:22.507Z,3392.00
2018-01-23T08:36:22.631Z,3232.00
2018-01-23T08:37:22.455Z,3068.00
2018-01-23T08:38:22.432Z,3064.00
2018-01-23T08:39:22.407Z,3136.00
2018-01-23T08:40:22.380Z,3116.00
2018-01-23T08:41:22.354Z,3148.00
2018-01-23T08:42:22.329Z,3324.00
2018-01-23T08:43:22.302Z,3560.00
2018-01-23T08:44:22.279Z,3576.00
2018-01-23T08:45:22.255Z,3496.00
2018-01-23T08:46:22.229Z,3624.00
2018-01-23T08:47:22.202Z,3676.00
2018-01-23T08:48:22.176Z,3636.00
2018-01-23T08:49:22.153Z,3660.00
2018-01-23T08:50:22.131Z,3512.00
2018-01-23T08:51:22.101Z,3672.00
2018-01-23T08:52:22.077Z,3656.00
2018-01-23T08:53:22.052Z,3916.00
2018-01-23T08:54:22.027Z,4316.00
2018-01-23T08:55:22.003Z,4592.00
2018-01-23T08:56:21.975Z,4812.00
2018-01-23T08:57:21.956Z,4608.00
2018-01-23T08:58:21.926Z,4208.00
2018-01-23T08:59:21.900Z,3872.00
2018-01-23T09:00:21.876Z,3628.00
2018-01-23T09:01:22.000Z,3536.00
2018-01-23T09:02:21.825Z,3744.00
2018-01-23T09:03:21.798Z,4208.00
2018-01-23T09:04:21.773Z,4416.00
2018-01-23T09:05:21.749Z,4340.00
2018-01-23T09:06:21.975Z,4708.00
2018-01-23T09:07:21.698Z,4848.00
2018-01-23T09:08:21.674Z,4896.00
2018-01-23T09:09:21.649Z,4620.00
2018-01-23T09:10:21.625Z,4568.00
2018-01-23T09:11:21.599Z,4328.00
2018-01-23T09:12:21.574Z,4920.00
2018-01-23T09:13:21.549Z,5640.00
2018-01-23T09:14:21.525Z,6444.00
2018-01-23T09:15:21.497Z,7020.00
2018-01-23T09:16:21.724Z,5644.00
2018-01-23T09:17:21.449Z,4520.00
2018-01-23T09:18:21.425Z,3692.00
2018-01-23T09:19:21.403Z,3776.00
2018-01-23T09:20:21.380Z,4060.00
2018-01-23T09:21:21.350Z,4468.00
2018-01-23T09:22:21.328Z,4704.00
2018-01-23T09:23:21.300Z,4984.00
2018-01-23T09:24:21.275Z,5352.00
2018-01-23T09:25:21.252Z,5988.00
2018-01-23T09:26:21.226Z,6464.00
2018-01-23T09:27:21.451Z,5008.00
2018-01-23T09:28:21.177Z,4588.00
2018-01-23T09:29:21.153Z,4696.00
2018-01-23T09:30:21.128Z,4636.00
2018-01-23T09:31:21.103Z,5136.00
2018-01-23T09:32:21.245Z,6344.00
2018-01-23T09:33:21.053Z,6776.00
2018-01-23T09:34:21.030Z,6512.00
2018-01-23T09:35:21.003Z,6792.00
2018-01-23T09:36:20.979Z,7548.00
2018-01-23T09:37:20.956Z,10656.00
2018-01-23T09:38:20.931Z,9940.00
2018-01-23T09:39:20.905Z,9864.00
2018-01-23T09:40:20.884Z,10452.00
2018-01-23T09:41:20.859Z,9688.00
2018-01-23T09:42:20.834Z,9088.00
2018-01-23T09:43:20.809Z,8520.00
2018-01-23T09:44:20.784Z,8952.00
2018-01-23T09:45:20.761Z,9568.00
2018-01-23T09:46:20.736Z,9108.00
2018-01-23T09:47:20.813Z,9372.00
2018-01-23T09:48:20.688Z,9432.00
2018-01-23T09:49:20.665Z,9564.00
2018-01-23T09:50:20.640Z,10336.00
2018-01-23T09:51:20.615Z,9288.00
2018-01-23T09:52:20.848Z,7604.00
2018-01-23T09:53:20.566Z,7236.00
2018-01-23T09:54:20.543Z,6988.00
2018-01-23T09:55:20.517Z,7032.00
2018-01-23T09:56:20.494Z,7792.00
2018-01-23T09:57:20.469Z,6908.00
2018-01-23T09:58:20.496Z,7424.00
2018-01-23T09:59:20.671Z,9804.00
2018-01-23T10:00:20.397Z,10396.00
2018-01-23T10:01:20.373Z,9736.00
2018-01-23T10:02:20.349Z,9364.00
2018-01-23T10:03:20.329Z,9544.00
2018-01-23T10:04:20.324Z,9508.00
2018-01-23T10:05:20.275Z,9712.00
2018-01-23T10:06:20.251Z,8956.00
2018-01-23T10:07:20.227Z,8792.00
2018-01-23T10:08:20.203Z,9796.00
2018-01-23T10:09:20.179Z,10476.00
2018-01-23T10:10:20.154Z,11220.00
2018-01-23T10:11:20.130Z,11572.00
2018-01-23T10:12:20.105Z,11924.00
2018-01-23T10:13:20.081Z,11616.00
2018-01-23T10:14:20.056Z,12204.00
2018-01-23T10:15:20.031Z,11544.00
2018-01-23T10:16:20.109Z,11364.00
2018-01-23T10:17:19.983Z,10520.00
2018-01-23T10:18:19.969Z,10424.00
2018-01-23T10:19:19.935Z,9548.00
2018-01-23T10:20:19.912Z,8976.00
2018-01-23T10:21:20.087Z,8948.00
2018-01-23T10:22:19.864Z,8984.00
2018-01-23T10:23:19.838Z,8600.00
2018-01-23T10:24:19.814Z,7652.00
2018-01-23T10:25:19.791Z,7504.00
2018-01-23T10:26:19.766Z,7612.00
2018-01-23T10:27:19.741Z,7728.00
2018-01-23T10:28:19.726Z,6980.00
2018-01-23T10:29:19.695Z,6460.00
2018-01-23T10:30:19.670Z,7944.00
2018-01-23T10:31:19.795Z,8788.00
2018-01-23T10:32:19.622Z,8852.00
2018-01-23T10:33:19.603Z,9064.00
2018-01-23T10:34:19.574Z,9468.00
2018-01-23T10:35:19.551Z,10592.00
2018-01-23T10:36:19.525Z,11284.00
2018-01-23T10:37:19.500Z,10752.00
2018-01-23T10:38:19.476Z,11628.00
2018-01-23T10:39:19.451Z,10996.00
2018-01-23T10:40:19.426Z,9876.00
2018-01-23T10:41:19.404Z,8464.00
2018-01-23T10:42:19.379Z,8180.00
2018-01-23T10:43:19.359Z,8132.00
2018-01-23T10:44:19.331Z,7972.00
2018-01-23T10:45:19.306Z,8892.00
2018-01-23T10:46:19.283Z,8248.00
2018-01-23T10:47:19.260Z,8580.00
2018-01-23T10:48:19.233Z,8060.00
2018-01-23T10:49:19.210Z,7580.00
2018-01-23T10:50:19.185Z,7380.00
2018-01-23T10:51:19.162Z,8052.00
2018-01-23T10:52:19.138Z,8652.00
2018-01-23T10:53:19.214Z,8480.00
2018-01-23T10:54:19.097Z,8524.00
2018-01-23T10:55:19.064Z,8472.00
2018-01-23T10:56:19.042Z,8888.00
2018-01-23T10:57:19.091Z,10208.00
2018-01-23T10:58:18.996Z,8676.00
2018-01-23T10:59:18.970Z,7760.00
2018-01-23T11:00:18.945Z,7704.00
2018-01-23T11:01:18.923Z,7828.00
2018-01-23T11:02:18.898Z,7800.00
2018-01-23T11:03:18.874Z,8152.00
2018-01-23T11:04:18.854Z,8264.00
2018-01-23T11:05:18.827Z,7800.00
2018-01-23T11:06:18.803Z,7612.00
2018-01-23T11:07:18.779Z,7780.00
2018-01-23T11:08:18.756Z,8216.00
2018-01-23T11:09:18.733Z,6300.00
2018-01-23T11:10:18.709Z,6212.00
2018-01-23T11:11:18.684Z,7436.00
2018-01-23T11:12:18.664Z,7520.00
2018-01-23T11:13:18.688Z,6888.00
2018-01-23T11:14:18.613Z,6828.00
2018-01-23T11:15:18.589Z,7028.00
2018-01-23T11:16:18.564Z,6780.00
2018-01-23T11:17:18.543Z,6892.00
2018-01-23T11:18:18.517Z,6540.00
2018-01-23T11:19:18.694Z,6588.00
2018-01-23T11:20:18.470Z,6256.00
2018-01-23T11:21:18.446Z,6904.00
2018-01-23T11:22:18.423Z,6420.00
2018-01-23T11:23:18.397Z,7684.00
2018-01-23T11:24:18.376Z,8580.00
2018-01-23T11:25:18.350Z,9440.00
2018-01-23T11:26:18.326Z,9616.00
2018-01-23T11:27:18.301Z,9924.00
2018-01-23T11:28:18.279Z,10456.00
2018-01-23T11:29:18.256Z,10472.00
2018-01-23T11:30:18.232Z,9712.00
2018-01-23T11:31:18.210Z,10500.00
2018-01-23T11:32:18.184Z,11212.00
2018-01-23T11:33:18.161Z,11300.00
2018-01-23T11:34:18.237Z,10228.00
2018-01-23T11:35:18.113Z,8552.00
2018-01-23T11:36:18.090Z,9176.00
2018-01-23T11:37:18.066Z,8868.00
2018-01-23T11:38:18.043Z,9664.00
2018-01-23T11:39:18.137Z,9668.00
2018-01-23T11:40:17.994Z,9348.00
2018-01-23T11:41:17.971Z,9636.00
2018-01-23T11:42:17.949Z,9368.00
2018-01-23T11:43:17.925Z,9340.00
2018-01-23T11:44:18.051Z,10792.00
2018-01-23T11:45:17.877Z,11432.00
2018-01-23T11:46:17.877Z,12016.00
2018-01-23T11:47:17.831Z,12148.00
2018-01-23T11:48:17.807Z,11612.00
2018-01-23T11:49:17.784Z,10648.00
2018-01-23T11:50:17.761Z,10312.00
2018-01-23T11:51:17.738Z,11696.00
2018-01-23T11:52:17.717Z,11900.00
2018-01-23T11:53:17.792Z,11280.00
2018-01-23T11:54:17.669Z,11252.00
2018-01-23T11:55:17.647Z,10648.00
2018-01-23T11:56:17.623Z,10672.00
2018-01-23T11:57:17.599Z,10820.00
2018-01-23T11:58:17.577Z,11448.00
2018-01-23T11:59:17.553Z,11120.00
2018-01-23T12:00:17.530Z,10736.00
2018-01-23T12:01:17.506Z,10388.00
2018-01-23T12:02:17.485Z,10192.00
2018-01-23T12:03:17.461Z,9384.00
2018-01-23T12:04:17.437Z,9648.00
2018-01-23T12:05:17.415Z,10356.00
2018-01-23T12:06:17.392Z,11032.00
2018-01-23T12:07:17.368Z,10272.00
2018-01-23T12:08:17.345Z,10216.00
2018-01-23T12:09:17.324Z,9816.00
2018-01-23T12:10:17.301Z,9676.00
2018-01-23T12:11:17.276Z,9476.00
2018-01-23T12:12:17.254Z,9804.00
2018-01-23T12:13:17.231Z,10780.00
2018-01-23T12:14:17.208Z,13372.00
2018-01-23T12:15:17.185Z,17472.00
2018-01-23T12:16:17.163Z,20544.00
2018-01-23T12:17:17.139Z,17664.00
2018-01-23T12:18:17.368Z,17696.00
2018-01-23T12:19:17.139Z,15076.00
2018-01-23T12:20:17.072Z,14220.00
2018-01-23T12:21:17.050Z,14916.00
2018-01-23T12:22:17.027Z,14656.00
2018-01-23T12:23:17.011Z,17408.00
2018-01-23T12:24:16.981Z,14544.00
2018-01-23T12:25:16.965Z,15676.00
2018-01-23T12:26:16.937Z,15812.00
2018-01-23T12:27:16.915Z,14884.00
2018-01-23T12:28:16.894Z,14956.00
2018-01-23T12:29:16.871Z,16832.00
2018-01-23T12:30:16.850Z,17920.00
2018-01-23T12:31:16.825Z,14716.00
2018-01-23T12:32:16.806Z,16640.00
2018-01-23T12:33:16.784Z,14348.00
2018-01-23T12:34:16.762Z,11572.00
2018-01-23T12:35:16.739Z,13176.00
2018-01-23T12:36:16.717Z,14380.00
2018-01-23T12:37:16.696Z,14136.00
2018-01-23T12:38:16.674Z,12092.00
2018-01-23T12:39:16.652Z,10688.00
2018-01-23T12:40:16.631Z,13056.00
2018-01-23T12:41:16.612Z,14120.00
2018-01-23T12:42:16.595Z,13848.00
2018-01-23T12:43:16.718Z,14396.00