createdAt,value
2022-10-21T00:00:17.931Z,8.22
2022-10-21T00:02:44.860Z,8.21
2022-10-21T00:05:11.544Z,8.16
2022-10-21T00:07:38.240Z,8.21
2022-10-21T00:10:05.909Z,8.22
2022-10-21T00:12:33.127Z,8.10
2022-10-21T00:14:59.963Z,8.12
2022-10-21T00:17:26.641Z,8.08
2022-10-21T00:19:53.397Z,8.10
2022-10-21T00:22:20.007Z,8.16
2022-10-21T00:24:46.644Z,8.16
2022-10-21T00:27:13.558Z,8.20
2022-10-21T00:29:40.200Z,8.28
2022-10-21T00:32:07.115Z,8.28
2022-10-21T00:34:34.026Z,8.28
2022-10-21T00:37:00.879Z,8.33
2022-10-21T00:39:27.552Z,8.37
2022-10-21T00:41:55.315Z,8.44
2022-10-21T00:44:22.035Z,8.38
2022-10-21T00:46:56.532Z,8.33
2022-10-21T00:49:43.966Z,8.26
2022-10-21T00:52:17.900Z,8.37
2022-10-21T00:54:46.669Z,8.27
2022-10-21T00:57:13.454Z,8.15
2022-10-21T00:59:44.501Z,8.06
2022-10-21T01:02:11.325Z,8.06
2022-10-21T01:04:38.228Z,7.97
2022-10-21T01:07:05.584Z,7.97
2022-10-21T01:09:32.760Z,8.11
2022-10-21T01:12:02.079Z,8.07
2022-10-21T01:14:37.619Z,8.04
2022-10-21T01:17:44.996Z,8.06
2022-10-21T01:20:27.424Z,8.06
2022-10-21T01:23:09.304Z,8.18
2022-10-21T01:25:35.967Z,8.27
2022-10-21T01:28:17.835Z,8.24
2022-10-21T01:31:05.734Z,8.14
2022-10-21T01:33:45.443Z,8.13
2022-10-21T01:36:27.236Z,8.08
2022-10-21T01:39:14.955Z,8.04
2022-10-21T01:41:46.360Z,8.06
2022-10-21T01:44:21.193Z,8.10
2022-10-21T01:46:52.361Z,7.92
2022-10-21T01:49:35.190Z,7.88
2022-10-21T01:52:03.826Z,7.89
2022-10-21T01:54:37.459Z,7.84
2022-10-21T01:57:06.499Z,7.86
2022-10-21T01:59:34.839Z,7.91
2022-10-21T02:02:04.850Z,7.83
2022-10-21T02:04:34.010Z,7.76
2022-10-21T02:07:04.059Z,7.71
2022-10-21T02:12:05.508Z,7.67
2022-10-21T02:14:39.574Z,7.71
2022-10-21T02:17:08.815Z,7.64
2022-10-21T02:19:35.493Z,7.65
2022-10-21T02:22:04.798Z,7.63
2022-10-21T02:24:47.461Z,7.61
2022-10-21T02:27:14.466Z,7.58
2022-10-21T02:29:45.109Z,7.54
2022-10-21T02:32:27.050Z,7.51
2022-10-21T02:35:08.953Z,7.46
2022-10-21T02:37:51.185Z,7.42
2022-10-21T02:40:23.995Z,7.40
2022-10-21T02:42:55.382Z,7.40
2022-10-21T02:45:22.960Z,7.49
2022-10-21T02:47:50.550Z,7.53
2022-10-21T02:50:17.311Z,7.52
2022-10-21T02:52:44.023Z,7.57
2022-10-21T02:55:10.703Z,7.64
2022-10-21T02:57:37.497Z,7.68
2022-10-21T03:00:06.351Z,7.66
2022-10-21T03:02:33.024Z,7.65
2022-10-21T03:04:59.646Z,7.68
2022-10-21T03:07:26.264Z,7.64
2022-10-21T03:09:52.860Z,7.64
2022-10-21T03:12:19.506Z,7.67
2022-10-21T03:14:46.106Z,7.71
2022-10-21T03:17:12.699Z,7.71
2022-10-21T03:19:39.280Z,7.76
2022-10-21T03:22:06.175Z,7.80
2022-10-21T03:24:32.874Z,7.78
2022-10-21T03:26:59.485Z,7.80
2022-10-21T03:29:26.130Z,7.79
2022-10-21T03:31:53.010Z,7.82
2022-10-21T03:34:19.660Z,7.84
2022-10-21T03:36:46.471Z,7.85
2022-10-21T03:39:13.487Z,7.87
2022-10-21T03:41:40.461Z,7.91
2022-10-21T03:44:07.126Z,7.94
2022-10-21T03:46:33.743Z,7.98
2022-10-21T03:49:04.413Z,8.00
2022-10-21T03:51:33.123Z,8.04
2022-10-21T03:53:59.774Z,8.06
2022-10-21T03:56:26.469Z,8.09
2022-10-21T03:58:57.799Z,8.11
2022-10-21T04:01:26.086Z,8.12
2022-10-21T04:03:53.205Z,8.12
2022-10-21T04:06:20.600Z,8.11
2022-10-21T04:08:47.643Z,8.10
2022-10-21T04:11:14.319Z,8.11
2022-10-21T04:13:40.979Z,8.14
2022-10-21T04:16:12.457Z,8.17
2022-10-21T04:18:39.111Z,8.16
2022-10-21T04:21:05.794Z,8.16
2022-10-21T04:23:32.557Z,8.15
2022-10-21T04:25:59.232Z,8.17
2022-10-21T04:28:25.985Z,8.16
2022-10-21T04:30:53.097Z,8.17
2022-10-21T04:33:19.760Z,8.20
2022-10-21T04:35:46.451Z,8.22
2022-10-21T04:38:13.114Z,8.20
2022-10-21T04:40:39.790Z,8.24
2022-10-21T04:43:06.642Z,8.24
2022-10-21T04:45:33.497Z,8.26
2022-10-21T04:48:00.106Z,8.28
2022-10-21T04:50:26.878Z,8.29
2022-10-21T04:52:53.493Z,8.32
2022-10-21T04:55:20.666Z,8.32
2022-10-21T04:57:47.327Z,8.31
2022-10-21T05:00:14.383Z,8.33
2022-10-21T05:02:41.479Z,8.33
2022-10-21T05:05:08.820Z,8.32
2022-10-21T05:07:35.453Z,8.31
2022-10-21T05:10:02.144Z,8.32
2022-10-21T05:12:28.821Z,8.34
2022-10-21T05:14:55.452Z,8.34
2022-10-21T05:17:22.088Z,8.37
2022-10-21T05:19:48.697Z,8.37
2022-10-21T05:22:15.369Z,8.38
2022-10-21T05:24:41.942Z,8.39
2022-10-21T05:27:08.586Z,8.38
2022-10-21T05:29:35.201Z,8.39
2022-10-21T05:32:01.851Z,8.39
2022-10-21T05:34:28.583Z,8.42
2022-10-21T05:36:55.245Z,8.43
2022-10-21T05:39:21.914Z,8.42
2022-10-21T05:41:49.765Z,8.44
2022-10-21T05:44:16.437Z,8.47
2022-10-21T05:46:43.020Z,8.45
2022-10-21T05:49:09.761Z,8.49
2022-10-21T05:51:39.903Z,8.52
2022-10-21T05:54:06.620Z,8.54
2022-10-21T05:56:33.415Z,8.50
2022-10-21T05:59:00.055Z,8.49
2022-10-21T06:01:27.746Z,8.46
2022-10-21T06:03:54.352Z,8.51
2022-10-21T06:06:21.454Z,8.44
2022-10-21T06:08:51.402Z,8.48
2022-10-21T06:11:19.609Z,8.45
2022-10-21T06:13:47.084Z,8.44
2022-10-21T06:16:14.209Z,8.45
2022-10-21T06:18:41.889Z,8.44
2022-10-21T06:21:08.806Z,8.43
2022-10-21T06:23:36.301Z,8.44
2022-10-21T06:26:02.879Z,8.46
2022-10-21T06:28:32.061Z,8.44
2022-10-21T06:30:58.815Z,8.41
2022-10-21T06:33:27.293Z,8.44
2022-10-21T06:35:55.072Z,8.48
2022-10-21T06:38:22.029Z,8.48
2022-10-21T06:40:48.902Z,8.50
2022-10-21T06:43:16.428Z,8.49
2022-10-21T06:45:43.619Z,8.51
2022-10-21T06:48:10.420Z,8.50
2022-10-21T06:50:38.230Z,8.52
2022-10-21T06:53:05.406Z,8.53
2022-10-21T06:55:32.304Z,8.54
2022-10-21T06:57:59.778Z,8.61
2022-10-21T07:00:26.697Z,8.64
2022-10-21T07:02:53.510Z,8.65
2022-10-21T07:05:20.505Z,8.67
2022-10-21T07:07:47.141Z,8.67
2022-10-21T07:10:13.854Z,8.87
2022-10-21T07:12:40.532Z,8.85
2022-10-21T07:15:07.582Z,8.89
2022-10-21T07:17:34.215Z,8.84
2022-10-21T07:20:00.876Z,8.90
2022-10-21T07:22:27.515Z,8.95
2022-10-21T07:24:54.317Z,8.96
2022-10-21T07:27:20.928Z,8.94
2022-10-21T07:29:47.646Z,8.94
2022-10-21T07:32:14.758Z,8.97
2022-10-21T07:34:41.420Z,8.98
2022-10-21T07:37:08.071Z,9.01
2022-10-21T07:39:35.163Z,9.04
2022-10-21T07:42:02.309Z,9.05
2022-10-21T07:44:28.994Z,9.06
2022-10-21T07:46:55.924Z,9.13
2022-10-21T07:49:23.835Z,9.19
2022-10-21T07:51:50.700Z,9.23
2022-10-21T07:54:19.014Z,9.17
2022-10-21T07:56:48.744Z,9.15
2022-10-21T07:59:16.464Z,9.29
2022-10-21T08:01:45.747Z,9.29
2022-10-21T08:04:15.808Z,9.30
2022-10-21T08:06:43.755Z,9.24
2022-10-21T08:09:10.852Z,9.29
2022-10-21T08:11:38.219Z,9.49
2022-10-21T08:14:07.103Z,9.50
2022-10-21T08:16:33.915Z,9.59
2022-10-21T08:19:01.729Z,9.61
2022-10-21T08:21:29.161Z,9.54
2022-10-21T08:23:55.750Z,9.49
2022-10-21T08:26:22.435Z,9.49
2022-10-21T08:28:49.170Z,9.55
2022-10-21T08:31:19.159Z,9.53
2022-10-21T08:33:46.674Z,9.68
2022-10-21T08:36:15.628Z,9.61
2022-10-21T08:38:42.444Z,9.77
2022-10-21T08:41:36.839Z,9.69
2022-10-21T08:44:21.781Z,9.79
2022-10-21T08:46:58.103Z,9.95
2022-10-21T08:49:30.625Z,9.94
2022-10-21T08:52:04.210Z,9.94
2022-10-21T08:54:43.048Z,10.10
2022-10-21T08:57:11.904Z,10.12
2022-10-21T08:59:42.097Z,10.27
2022-10-21T09:02:24.029Z,10.32
2022-10-21T09:05:06.954Z,10.31
2022-10-21T09:07:44.572Z,10.33
2022-10-21T09:10:35.934Z,10.33
2022-10-21T09:13:12.822Z,10.31
2022-10-21T09:15:55.152Z,10.44
2022-10-21T09:18:31.910Z,10.65
2022-10-21T09:21:29.096Z,10.90
2022-10-21T09:24:11.970Z,11.05
2022-10-21T09:26:41.824Z,11.20
2022-10-21T09:29:20.936Z,11.30
2022-10-21T09:31:54.355Z,11.46
2022-10-21T09:34:31.141Z,11.58
2022-10-21T09:36:59.621Z,11.56
2022-10-21T09:39:41.972Z,11.62
2022-10-21T09:42:29.209Z,11.59
2022-10-21T09:44:59.890Z,11.65
2022-10-21T09:47:26.682Z,11.61
2022-10-21T09:50:13.805Z,11.48
2022-10-21T09:52:49.183Z,11.55
2022-10-21T09:55:16.227Z,11.66
2022-10-21T09:57:51.548Z,11.72
2022-10-21T10:00:18.415Z,11.64
2022-10-21T10:02:48.012Z,11.49
2022-10-21T10:05:33.800Z,11.40
2022-10-21T10:08:00.547Z,11.51
2022-10-21T10:10:35.627Z,11.33
2022-10-21T10:13:02.229Z,11.29
2022-10-21T10:15:35.143Z,11.23
2022-10-21T10:18:02.124Z,11.23
2022-10-21T10:20:29.324Z,11.30
2022-10-21T10:23:09.772Z,11.30
2022-10-21T10:25:39.058Z,11.47
2022-10-21T10:28:20.685Z,11.43
2022-10-21T10:30:52.503Z,11.44
2022-10-21T10:33:19.721Z,11.43
2022-10-21T10:35:51.981Z,11.41
2022-10-21T10:38:36.413Z,11.52
2022-10-21T10:41:07.258Z,11.52
2022-10-21T10:43:37.182Z,11.54
2022-10-21T10:46:07.324Z,11.54
2022-10-21T10:48:34.960Z,11.54
2022-10-21T10:51:07.382Z,11.49
2022-10-21T10:53:38.504Z,11.70
2022-10-21T10:56:10.973Z,11.54
2022-10-21T10:58:42.580Z,11.78
2022-10-21T11:01:17.238Z,11.78
2022-10-21T11:03:52.067Z,11.85
2022-10-21T11:06:27.737Z,11.84
2022-10-21T11:08:57.665Z,11.83
2022-10-21T11:11:30.813Z,11.83
2022-10-21T11:13:57.842Z,11.71
2022-10-21T11:17:00.020Z,11.80
2022-10-21T11:19:58.022Z,11.63
2022-10-21T11:22:32.286Z,11.59
2022-10-21T11:25:18.574Z,11.69
2022-10-21T11:27:53.602Z,11.66
2022-10-21T11:30:23.864Z,11.64
2022-10-21T11:33:21.056Z,11.60
2022-10-21T11:35:48.655Z,11.68
2022-10-21T11:38:45.912Z,11.92
2022-10-21T11:41:28.409Z,11.88
2022-10-21T11:44:26.078Z,11.87
2022-10-21T11:47:09.225Z,11.97
2022-10-21T11:50:03.640Z,11.89
2022-10-21T11:52:46.647Z,11.94
2022-10-21T11:55:21.451Z,11.99
2022-10-21T11:57:54.402Z,11.98
2022-10-21T12:00:24.691Z,11.98
2022-10-21T12:03:26.593Z,11.89
2022-10-21T12:06:00.099Z,11.82
2022-10-21T12:08:30.564Z,11.92
2022-10-21T12:11:05.288Z,11.86
2022-10-21T12:13:39.994Z,11.87
2022-10-21T12:16:10.462Z,11.89
2022-10-21T12:18:43.951Z,11.96
2022-10-21T12:21:16.439Z,11.98
2022-10-21T12:23:44.692Z,12.18
2022-10-21T12:26:24.574Z,12.29
2022-10-21T12:29:11.871Z,12.18
2022-10-21T12:31:39.774Z,12.16
2022-10-21T12:34:10.289Z,12.16
2022-10-21T12:36:40.305Z,12.12
2022-10-21T12:39:16.152Z,12.20
2022-10-21T12:41:46.123Z,12.13
2022-10-21T12:44:17.818Z,12.04
2022-10-21T12:46:46.933Z,12.14
2022-10-21T12:49:21.354Z,12.07
2022-10-21T12:52:06.346Z,12.16
2022-10-21T12:54:40.686Z,12.12
2022-10-21T12:57:11.692Z,12.14
2022-10-21T12:59:42.353Z,12.13
2022-10-21T13:02:21.307Z,11.95
2022-10-21T13:04:52.289Z,12.09
2022-10-21T13:07:19.458Z,12.00
2022-10-21T13:10:07.568Z,12.05
2022-10-21T13:12:34.198Z,12.11
2022-10-21T13:15:22.331Z,12.21
2022-10-21T13:17:51.930Z,12.25
2022-10-21T13:20:19.535Z,12.18
2022-10-21T13:22:49.674Z,12.30
2022-10-21T13:25:16.464Z,12.31
2022-10-21T13:27:48.650Z,12.28
2022-10-21T13:30:33.830Z,12.27
2022-10-21T13:33:01.983Z,12.35
2022-10-21T13:35:44.231Z,12.18
2022-10-21T13:38:30.780Z,12.26
2022-10-21T13:40:58.346Z,12.26
2022-10-21T13:43:29.267Z,12.36
2022-10-21T13:46:07.123Z,12.33
2022-10-21T13:48:45.711Z,12.30
2022-10-21T13:51:29.953Z,12.41
2022-10-21T13:54:04.091Z,12.42
2022-10-21T13:56:33.483Z,12.29
2022-10-21T13:59:01.298Z,12.35
2022-10-21T14:01:31.423Z,12.32
2022-10-21T14:04:15.568Z,12.36
2022-10-21T14:06:47.409Z,12.66
2022-10-21T14:09:27.855Z,12.52
2022-10-21T14:12:04.946Z,12.58
2022-10-21T14:14:33.807Z,12.58
2022-10-21T14:17:03.250Z,12.76
2022-10-21T14:19:33.039Z,12.66
2022-10-21T14:22:01.578Z,12.66
2022-10-21T14:24:34.788Z,12.56
2022-10-21T14:27:02.577Z,12.48
2022-10-21T14:29:33.173Z,12.46
2022-10-21T14:32:00.355Z,12.54
2022-10-21T14:34:30.050Z,12.48
2022-10-21T14:37:04.747Z,12.49
2022-10-21T14:39:34.512Z,12.41
2022-10-21T14:42:06.348Z,12.38
2022-10-21T14:44:33.140Z,12.34
2022-10-21T14:47:00.394Z,12.32
2022-10-21T14:49:32.052Z,12.31
2022-10-21T14:52:05.954Z,12.28
2022-10-21T14:54:45.973Z,12.24
2022-10-21T14:57:43.197Z,12.23
2022-10-21T15:00:30.419Z,12.23
2022-10-21T15:02:59.109Z,12.21
2022-10-21T15:05:48.544Z,12.22
2022-10-21T15:08:32.391Z,12.24
2022-10-21T15:11:15.705Z,12.21
2022-10-21T15:13:57.270Z,12.19
2022-10-21T15:16:27.842Z,12.16
2022-10-21T15:18:54.931Z,12.14
2022-10-21T15:21:45.853Z,12.12
2022-10-21T15:24:33.851Z,12.11
2022-10-21T15:27:01.917Z,12.10
2022-10-21T15:29:33.723Z,12.11
2022-10-21T15:32:01.294Z,12.15
2022-10-21T15:34:28.050Z,12.12
2022-10-21T15:36:55.258Z,12.08
2022-10-21T15:39:21.950Z,12.16
2022-10-21T15:41:53.626Z,12.08
2022-10-21T15:44:26.702Z,12.05
2022-10-21T15:46:59.275Z,11.98
2022-10-21T15:49:31.369Z,11.97
2022-10-21T15:51:57.969Z,11.95
2022-10-21T15:54:24.742Z,11.95
2022-10-21T15:56:53.579Z,11.93
2022-10-21T15:59:24.750Z,11.92
2022-10-21T16:01:52.175Z,11.90
2022-10-21T16:04:19.435Z,11.87
2022-10-21T16:06:48.868Z,11.85
2022-10-21T16:09:21.032Z,11.80
2022-10-21T16:11:58.931Z,11.78
2022-10-21T16:14:29.624Z,11.69
2022-10-21T16:17:01.075Z,11.68
2022-10-21T16:19:29.351Z,11.64
2022-10-21T16:21:56.374Z,11.61
2022-10-21T16:24:23.224Z,11.57
2022-10-21T16:26:50.358Z,11.54
2022-10-21T16:31:51.202Z,11.51
2022-10-21T16:34:18.496Z,11.45
2022-10-21T16:36:45.125Z,11.45
2022-10-21T16:39:18.303Z,11.41
2022-10-21T16:41:45.157Z,11.34
2022-10-21T16:44:11.879Z,11.34
2022-10-21T16:46:41.970Z,11.38
2022-10-21T16:49:13.205Z,11.30
2022-10-21T16:51:41.786Z,11.24
2022-10-21T16:54:08.651Z,11.22
2022-10-21T16:56:35.281Z,11.18
2022-10-21T16:59:01.902Z,11.23
2022-10-21T17:01:28.612Z,11.21
2022-10-21T17:03:55.528Z,11.11
2022-10-21T17:06:24.865Z,11.12
2022-10-21T17:08:53.655Z,11.10
2022-10-21T17:11:25.297Z,11.06
2022-10-21T17:13:53.130Z,11.05
2022-10-21T17:16:20.360Z,11.05
2022-10-21T17:18:48.213Z,11.01
2022-10-21T17:21:32.406Z,10.97
2022-10-21T17:24:01.369Z,10.96
2022-10-21T17:26:30.223Z,10.91
2022-10-21T17:28:58.158Z,10.87
2022-10-21T17:31:27.349Z,10.84
2022-10-21T17:33:56.698Z,10.76
2022-10-21T17:36:23.445Z,10.75
2022-10-21T17:38:50.223Z,10.74
2022-10-21T17:41:20.347Z,10.74
2022-10-21T17:43:47.842Z,10.66
2022-10-21T17:46:20.408Z,10.68
2022-10-21T17:48:51.907Z,10.66
2022-10-21T17:51:19.090Z,10.66
2022-10-21T17:53:49.898Z,10.65
2022-10-21T17:56:20.470Z,10.68
2022-10-21T17:58:51.654Z,10.61
2022-10-21T18:01:18.371Z,10.58
2022-10-21T18:03:45.350Z,10.55
2022-10-21T18:06:13.895Z,10.51
2022-10-21T18:08:41.097Z,10.55
2022-10-21T18:11:12.703Z,10.54
2022-10-21T18:13:43.188Z,10.58
2022-10-21T18:16:14.130Z,10.59
2022-10-21T18:21:11.768Z,10.60
2022-10-21T18:23:40.470Z,10.62
2022-10-21T18:26:11.125Z,10.63
2022-10-21T18:28:37.804Z,10.66
2022-10-21T18:31:06.026Z,10.68
2022-10-21T18:33:33.320Z,10.66
2022-10-21T18:36:09.812Z,10.66
2022-10-21T18:38:36.759Z,10.66
2022-10-21T18:41:18.905Z,10.66
2022-10-21T18:43:49.855Z,10.65
2022-10-21T18:46:16.998Z,10.67
2022-10-21T18:48:43.598Z,10.66
2022-10-21T18:51:12.706Z,10.74
2022-10-21T18:53:39.842Z,10.66
2022-10-21T18:56:08.633Z,10.64
2022-10-21T18:58:36.424Z,10.62
2022-10-21T19:01:03.774Z,10.59
2022-10-21T19:03:30.755Z,10.59
2022-10-21T19:05:57.769Z,10.60
2022-10-21T19:08:24.458Z,10.59
2022-10-21T19:10:51.095Z,10.56
2022-10-21T19:13:17.749Z,10.55
2022-10-21T19:15:44.421Z,10.54
2022-10-21T19:18:11.903Z,10.51
2022-10-21T19:20:40.141Z,10.55
2022-10-21T19:23:07.655Z,10.51
2022-10-21T19:25:34.406Z,10.47
2022-10-21T19:28:01.071Z,10.42
2022-10-21T19:30:27.744Z,10.42
2022-10-21T19:32:54.388Z,10.35
2022-10-21T19:35:21.103Z,10.35
2022-10-21T19:37:47.700Z,10.35
2022-10-21T19:40:14.351Z,10.35
2022-10-21T19:42:41.805Z,10.37
2022-10-21T19:45:10.558Z,10.33
2022-10-21T19:47:37.899Z,10.29
2022-10-21T19:50:04.952Z,10.30
2022-10-21T19:52:31.621Z,10.32
2022-10-21T19:54:58.167Z,10.28
2022-10-21T19:57:24.852Z,10.26
2022-10-21T19:59:51.439Z,10.29
2022-10-21T20:02:18.208Z,10.26
2022-10-21T20:04:44.887Z,10.26
2022-10-21T20:07:11.671Z,10.26
2022-10-21T20:09:40.737Z,10.25
2022-10-21T20:12:07.343Z,10.25
2022-10-21T20:14:33.955Z,10.24
2022-10-21T20:17:00.515Z,10.24
2022-10-21T20:19:27.131Z,10.24
2022-10-21T20:21:53.865Z,10.24
2022-10-21T20:24:20.438Z,10.24
2022-10-21T20:26:51.103Z,10.25
2022-10-21T20:29:18.983Z,10.27
2022-10-21T20:31:46.444Z,10.27
2022-10-21T20:34:13.823Z,10.26
2022-10-21T20:36:40.447Z,10.26
2022-10-21T20:39:07.221Z,10.22
2022-10-21T20:41:37.240Z,10.22
2022-10-21T20:44:05.998Z,10.24
2022-10-21T20:46:35.205Z,10.25
2022-10-21T20:49:04.125Z,10.21
2022-10-21T20:51:31.158Z,10.15
2022-10-21T20:54:01.882Z,10.16
2022-10-21T20:56:30.766Z,10.20
2022-10-21T20:58:57.980Z,10.22
2022-10-21T21:01:28.038Z,10.23
2022-10-21T21:03:57.361Z,10.24
2022-10-21T21:06:24.529Z,10.27
2022-10-21T21:09:14.692Z,10.22
2022-10-21T21:11:38.582Z,10.22
2022-10-21T21:14:05.437Z,10.21
2022-10-21T21:16:32.048Z,10.21
2022-10-21T21:19:03.298Z,10.19
2022-10-21T21:21:32.102Z,10.20
2022-10-21T21:23:58.733Z,10.26
2022-10-21T21:26:28.774Z,10.18
2022-10-21T21:28:55.577Z,10.17
2022-10-21T21:31:24.531Z,10.14
2022-10-21T21:33:51.531Z,10.26
2022-10-21T21:36:20.465Z,10.26
2022-10-21T21:38:47.578Z,10.08
2022-10-21T21:41:16.597Z,10.08
2022-10-21T21:43:47.824Z,10.04
2022-10-21T21:46:22.729Z,10.05
2022-10-21T21:48:54.874Z,9.97
2022-10-21T21:51:24.067Z,9.99
2022-10-21T21:53:51.024Z,9.98
2022-10-21T21:56:19.394Z,10.02
2022-10-21T21:58:51.293Z,9.98
2022-10-21T22:01:20.745Z,9.91
2022-10-21T22:03:49.237Z,9.89
2022-10-21T22:06:18.077Z,9.85
2022-10-21T22:08:45.771Z,9.84
2022-10-21T22:11:17.186Z,9.80
2022-10-21T22:13:47.327Z,9.80
2022-10-21T22:16:16.102Z,9.77
2022-10-21T22:18:43.227Z,9.81
2022-10-21T22:21:16.628Z,9.73
2022-10-21T22:23:44.503Z,9.73
2022-10-21T22:26:12.581Z,9.68
2022-10-21T22:28:39.614Z,9.69
2022-10-21T22:31:08.969Z,9.70
2022-10-21T22:33:35.827Z,9.67
2022-10-21T22:36:03.390Z,9.71
2022-10-21T22:38:30.015Z,9.71
2022-10-21T22:40:58.807Z,9.72
2022-10-21T22:43:26.260Z,9.76
2022-10-21T22:45:57.600Z,9.75
2022-10-21T22:48:36.499Z,9.76
2022-10-21T22:51:03.345Z,9.75
2022-10-21T22:53:29.945Z,9.76
2022-10-21T22:55:56.525Z,9.71
2022-10-21T22:58:23.302Z,9.72
2022-10-21T23:00:51.217Z,9.68
2022-10-21T23:03:19.463Z,9.70
2022-10-21T23:05:48.870Z,9.72
2022-10-21T23:08:17.702Z,9.72
2022-10-21T23:10:46.679Z,9.70
2022-10-21T23:13:13.263Z,9.72
2022-10-21T23:15:40.031Z,9.75
2022-10-21T23:18:06.616Z,9.73
2022-10-21T23:20:33.213Z,9.76
2022-10-21T23:23:00.104Z,9.73
2022-10-21T23:25:27.158Z,9.65
2022-10-21T23:27:54.518Z,9.63
2022-10-21T23:30:21.189Z,9.66
2022-10-21T23:32:47.831Z,9.63
2022-10-21T23:35:15.873Z,9.58
2022-10-21T23:37:43.266Z,9.59
2022-10-21T23:40:10.945Z,9.61
2022-10-21T23:42:41.910Z,9.63
2022-10-21T23:45:11.202Z,9.62
2022-10-21T23:47:39.285Z,9.58
2022-10-21T23:50:09.302Z,9.58
2022-10-21T23:52:36.515Z,9.58
2022-10-21T23:55:05.974Z,9.59
2022-10-21T23:57:32.548Z,9.63
2022-10-21T23:59:59.145Z,9.65
