createdAt,value
2023-01-30T00:04:18.542Z,1.40
2023-01-30T00:09:41.320Z,1.35
2023-01-30T00:15:03.030Z,1.48
2023-01-30T00:20:24.793Z,1.38
2023-01-30T00:25:46.810Z,1.42
2023-01-30T00:31:08.958Z,1.38
2023-01-30T00:36:30.635Z,1.50
2023-01-30T00:42:11.086Z,1.75
2023-01-30T00:47:32.655Z,1.23
2023-01-30T00:52:54.320Z,1.50
2023-01-30T00:58:16.447Z,1.33
2023-01-30T01:03:38.390Z,1.27
2023-01-30T01:09:00.153Z,1.40
2023-01-30T01:14:21.874Z,1.40
2023-01-30T01:19:43.620Z,1.40
2023-01-30T01:25:06.087Z,1.35
2023-01-30T01:30:27.843Z,1.40
2023-01-30T01:35:49.584Z,1.70
2023-01-30T01:41:13.426Z,1.60
2023-01-30T01:46:40.231Z,1.40
2023-01-30T01:52:05.764Z,1.50
2023-01-30T01:57:33.241Z,1.45
2023-01-30T02:02:58.897Z,1.50
2023-01-30T02:13:48.478Z,1.30
2023-01-30T02:19:45.373Z,1.60
2023-01-30T02:25:34.264Z,1.27
2023-01-30T02:31:05.192Z,1.20
2023-01-30T02:36:40.729Z,1.40
2023-01-30T02:42:16.215Z,1.30
2023-01-30T02:47:56.199Z,0.93
2023-01-30T02:53:17.984Z,0.98
2023-01-30T02:58:47.355Z,0.93
2023-01-30T03:04:27.836Z,1.15
2023-01-30T03:09:55.240Z,1.20
2023-01-30T03:15:40.870Z,1.00
2023-01-30T03:21:06.964Z,1.15
2023-01-30T03:26:33.122Z,1.00
2023-01-30T03:31:54.930Z,1.08
2023-01-30T03:37:16.783Z,1.00
2023-01-30T03:42:38.466Z,0.95
2023-01-30T03:48:00.153Z,1.08
2023-01-30T03:53:21.850Z,0.80
2023-01-30T03:58:43.558Z,1.10
2023-01-30T04:04:05.494Z,0.85
2023-01-30T04:09:27.263Z,1.00
2023-01-30T04:14:49.095Z,0.82
2023-01-30T04:20:11.391Z,0.93
2023-01-30T04:25:33.112Z,0.80
2023-01-30T04:30:55.062Z,1.00
2023-01-30T04:36:16.879Z,0.70
2023-01-30T04:41:38.614Z,0.90
2023-01-30T04:47:00.310Z,0.90
2023-01-30T04:52:22.096Z,0.80
2023-01-30T04:57:43.790Z,0.82
2023-01-30T05:03:06.700Z,0.63
2023-01-30T05:08:28.395Z,0.90
2023-01-30T05:13:50.203Z,0.55
2023-01-30T05:19:14.017Z,0.80
2023-01-30T05:24:36.905Z,0.95
2023-01-30T05:29:58.611Z,0.95
2023-01-30T05:35:20.470Z,0.65
2023-01-30T05:40:42.790Z,0.80
2023-01-30T05:46:06.455Z,0.80
2023-01-30T05:51:28.220Z,0.70
2023-01-30T05:56:50.707Z,0.60
2023-01-30T06:02:12.447Z,0.52
2023-01-30T06:07:34.111Z,0.70
2023-01-30T06:12:55.855Z,0.52
2023-01-30T06:18:17.619Z,0.95
2023-01-30T06:23:39.300Z,0.60
2023-01-30T06:29:01.016Z,0.93
2023-01-30T06:34:22.720Z,0.60
2023-01-30T06:39:44.509Z,0.80
2023-01-30T06:45:06.941Z,0.82
2023-01-30T06:50:29.737Z,1.00
2023-01-30T06:55:51.463Z,0.90
2023-01-30T07:01:13.236Z,0.70
2023-01-30T07:06:34.954Z,1.27
2023-01-30T07:11:56.660Z,0.95
2023-01-30T07:17:18.621Z,0.68
2023-01-30T07:22:40.311Z,0.80
2023-01-30T07:28:03.720Z,0.88
2023-01-30T07:33:25.560Z,0.93
2023-01-30T07:38:49.617Z,0.60
2023-01-30T07:44:12.911Z,0.70
2023-01-30T07:49:34.672Z,0.93
2023-01-30T07:54:56.362Z,1.02
2023-01-30T08:00:18.935Z,0.63
2023-01-30T08:05:40.953Z,0.90
2023-01-30T08:11:02.679Z,1.45
2023-01-30T08:16:24.515Z,1.00
2023-01-30T08:21:46.266Z,0.70
2023-01-30T08:27:08.455Z,0.68
2023-01-30T08:32:30.194Z,0.90
2023-01-30T08:37:51.898Z,0.70
2023-01-30T08:43:13.621Z,0.70
2023-01-30T08:48:49.092Z,0.70
2023-01-30T08:54:11.800Z,0.75
2023-01-30T08:59:33.547Z,1.00
2023-01-30T09:04:55.260Z,0.50
2023-01-30T09:10:17.962Z,0.50
2023-01-30T09:15:43.205Z,0.63
2023-01-30T09:21:05.865Z,0.70
2023-01-30T09:26:27.651Z,1.10
2023-01-30T09:31:49.904Z,1.00
2023-01-30T09:37:11.632Z,0.80
2023-01-30T09:42:58.226Z,0.50
2023-01-30T09:48:53.819Z,0.60
2023-01-30T09:54:22.362Z,0.80
2023-01-30T09:59:56.947Z,1.02
2023-01-30T10:05:19.064Z,1.00
2023-01-30T10:11:12.889Z,1.35
2023-01-30T10:17:01.447Z,1.00
2023-01-30T10:22:53.549Z,1.30
2023-01-30T10:28:40.842Z,1.45
2023-01-30T10:34:10.749Z,1.77
2023-01-30T10:39:49.661Z,1.10
2023-01-30T10:45:20.613Z,1.10
2023-01-30T10:50:53.679Z,1.58
2023-01-30T10:56:37.335Z,1.52
2023-01-30T11:02:13.392Z,2.05
2023-01-30T11:07:35.155Z,1.38
2023-01-30T11:13:10.875Z,1.80
2023-01-30T11:19:17.633Z,1.10
2023-01-30T11:24:19.631Z,1.85
2023-01-30T11:35:09.120Z,1.60
2023-01-30T11:40:31.831Z,2.00
2023-01-30T11:45:53.555Z,2.28
2023-01-30T11:51:16.851Z,1.50
2023-01-30T11:56:49.066Z,1.45
2023-01-30T12:02:13.563Z,2.00
2023-01-30T12:07:37.683Z,1.58
2023-01-30T12:13:06.852Z,2.10
2023-01-30T12:18:46.338Z,1.92
2023-01-30T12:24:26.020Z,1.90
2023-01-30T12:29:53.751Z,1.75
2023-01-30T12:35:24.963Z,1.50
2023-01-30T12:41:28.217Z,1.98
2023-01-30T12:47:07.950Z,1.27
2023-01-30T12:53:02.735Z,1.88
2023-01-30T12:58:35.175Z,1.50
2023-01-30T13:04:22.079Z,1.75
2023-01-30T13:15:27.079Z,1.90
2023-01-30T13:21:20.483Z,1.70
2023-01-30T13:26:44.257Z,1.95
2023-01-30T13:32:15.248Z,1.75
2023-01-30T13:37:38.264Z,2.10
2023-01-30T13:43:07.409Z,2.03
2023-01-30T13:49:00.434Z,2.03
2023-01-30T13:54:22.099Z,2.20
2023-01-30T14:00:05.231Z,2.17
2023-01-30T14:05:51.949Z,2.90
2023-01-30T14:11:48.182Z,2.80
2023-01-30T14:17:14.376Z,1.98
2023-01-30T14:22:53.375Z,2.20
2023-01-30T14:28:18.052Z,1.95
2023-01-30T14:33:51.100Z,2.13
2023-01-30T14:39:38.985Z,2.20
2023-01-30T14:45:42.111Z,2.58
2023-01-30T14:51:26.319Z,2.55
2023-01-30T14:57:16.459Z,2.28
2023-01-30T15:02:44.416Z,1.88
2023-01-30T15:08:15.609Z,1.65
2023-01-30T15:13:40.428Z,2.15
2023-01-30T15:19:23.225Z,2.07
2023-01-30T15:25:09.541Z,2.33
2023-01-30T15:31:00.834Z,1.85
2023-01-30T15:36:34.455Z,1.75
2023-01-30T15:42:05.998Z,1.92
2023-01-30T15:47:42.716Z,1.95
2023-01-30T15:53:09.010Z,1.80
2023-01-30T15:58:32.927Z,2.40
2023-01-30T16:03:55.156Z,1.75
2023-01-30T16:09:22.308Z,1.65
2023-01-30T16:14:44.015Z,1.70
2023-01-30T16:20:07.866Z,1.83
2023-01-30T16:25:34.618Z,1.95
2023-01-30T16:31:08.333Z,1.77
2023-01-30T16:36:33.325Z,1.63
2023-01-30T16:41:56.833Z,1.40
2023-01-30T16:47:31.689Z,2.00
2023-01-30T16:52:55.611Z,1.67
2023-01-30T16:58:17.977Z,1.83
2023-01-30T17:03:43.695Z,2.17
2023-01-30T17:09:44.661Z,1.98
2023-01-30T17:15:12.270Z,1.77
2023-01-30T17:20:38.832Z,1.27
2023-01-30T17:26:01.212Z,1.90
2023-01-30T17:31:23.413Z,2.00
2023-01-30T17:36:46.754Z,1.98
2023-01-30T17:42:12.507Z,1.90
2023-01-30T17:47:35.907Z,2.35
2023-01-30T17:52:57.680Z,2.15
2023-01-30T17:58:19.552Z,2.15
2023-01-30T18:03:42.048Z,1.83
2023-01-30T18:09:05.205Z,2.05
2023-01-30T18:14:27.035Z,1.98
2023-01-30T18:19:48.845Z,1.88
2023-01-30T18:25:13.592Z,2.35
2023-01-30T18:30:35.385Z,2.17
2023-01-30T18:35:57.140Z,1.95
2023-01-30T18:41:22.059Z,1.98
2023-01-30T18:46:44.227Z,3.10
2023-01-30T18:52:06.022Z,2.35
2023-01-30T18:57:27.672Z,2.35
2023-01-30T19:02:53.464Z,2.20
2023-01-30T19:08:15.171Z,2.28
2023-01-30T19:13:37.598Z,2.88
2023-01-30T19:18:59.462Z,2.63
2023-01-30T19:24:21.370Z,3.42
2023-01-30T19:29:43.604Z,3.47
2023-01-30T19:35:05.864Z,3.13
2023-01-30T19:40:27.622Z,2.75
2023-01-30T19:45:59.564Z,2.70
2023-01-30T19:51:29.698Z,2.88
2023-01-30T19:56:52.012Z,3.08
2023-01-30T20:02:13.778Z,2.55
2023-01-30T20:07:37.360Z,2.83
2023-01-30T20:12:59.175Z,2.38
2023-01-30T20:18:20.910Z,2.78
2023-01-30T20:23:45.050Z,3.17
2023-01-30T20:29:08.608Z,2.78
2023-01-30T20:34:30.271Z,2.47
2023-01-30T20:39:52.529Z,2.78
2023-01-30T20:45:14.293Z,2.60
2023-01-30T20:50:36.101Z,2.03
2023-01-30T20:55:59.093Z,3.03
2023-01-30T21:01:23.131Z,3.00
2023-01-30T21:06:47.002Z,2.50
2023-01-30T21:12:09.049Z,3.08
2023-01-30T21:17:30.945Z,2.45
2023-01-30T21:22:53.126Z,2.58
2023-01-30T21:28:14.868Z,2.90
2023-01-30T21:33:36.712Z,2.05
2023-01-30T21:39:17.366Z,2.17
2023-01-30T21:44:39.299Z,2.33
2023-01-30T21:50:01.046Z,1.92
2023-01-30T21:55:22.864Z,2.13
2023-01-30T22:00:44.739Z,2.00
2023-01-30T22:06:10.866Z,2.58
2023-01-30T22:11:35.077Z,2.20
2023-01-30T22:16:56.818Z,2.85
2023-01-30T22:22:18.646Z,2.60
2023-01-30T22:27:40.336Z,2.65
2023-01-30T22:33:02.045Z,2.53
2023-01-30T22:38:24.471Z,2.88
2023-01-30T22:43:48.904Z,2.17
2023-01-30T22:49:10.901Z,2.40
2023-01-30T22:54:32.621Z,2.42
2023-01-30T22:59:54.378Z,2.05
2023-01-30T23:05:16.260Z,1.92
2023-01-30T23:10:41.114Z,2.03
2023-01-30T23:16:05.305Z,1.63
2023-01-30T23:21:30.216Z,1.50
2023-01-30T23:26:52.043Z,1.30
2023-01-30T23:32:15.187Z,1.48
2023-01-30T23:37:55.198Z,1.75
2023-01-30T23:43:17.283Z,1.42
2023-01-30T23:48:39.812Z,1.17
2023-01-30T23:54:02.265Z,1.40
2023-01-30T23:59:24.014Z,1.80
