createdAt,value
2018-09-29T00:00:09.918Z,16.90
2018-09-29T00:02:38.432Z,16.80
2018-09-29T00:05:06.984Z,16.80
2018-09-29T00:07:35.419Z,16.70
2018-09-29T00:10:03.867Z,16.60
2018-09-29T00:12:32.377Z,16.60
2018-09-29T00:15:00.900Z,16.50
2018-09-29T00:17:29.417Z,16.50
2018-09-29T00:19:57.840Z,16.40
2018-09-29T00:22:26.296Z,16.40
2018-09-29T00:24:54.820Z,16.30
2018-09-29T00:27:23.363Z,16.30
2018-09-29T00:29:51.849Z,16.30
2018-09-29T00:32:20.337Z,16.20
2018-09-29T00:34:48.838Z,16.20
2018-09-29T00:37:17.245Z,16.20
2018-09-29T00:39:45.651Z,16.20
2018-09-29T00:42:14.095Z,16.10
2018-09-29T00:44:42.460Z,16.10
2018-09-29T00:47:10.876Z,16.10
2018-09-29T00:49:39.298Z,16.10
2018-09-29T00:52:07.714Z,16.00
2018-09-29T00:54:36.136Z,16.00
2018-09-29T00:57:04.551Z,16.00
2018-09-29T00:59:32.983Z,16.00
2018-09-29T01:02:01.452Z,16.00
2018-09-29T01:04:29.872Z,16.00
2018-09-29T01:06:58.470Z,16.00
2018-09-29T01:09:26.888Z,15.90
2018-09-29T01:11:55.330Z,15.90
2018-09-29T01:14:23.858Z,15.90
2018-09-29T01:16:52.233Z,15.90
2018-09-29T01:19:20.697Z,15.90
2018-09-29T01:21:49.083Z,15.90
2018-09-29T01:24:17.583Z,15.80
2018-09-29T01:26:45.901Z,15.80
2018-09-29T01:29:14.341Z,15.80
2018-09-29T01:31:42.821Z,15.70
2018-09-29T01:34:11.384Z,15.70
2018-09-29T01:36:40.099Z,15.60
2018-09-29T01:39:09.871Z,15.60
2018-09-29T01:41:38.471Z,15.50
2018-09-29T01:44:07.011Z,15.50
2018-09-29T01:46:35.599Z,15.40
2018-09-29T01:49:04.220Z,15.30
2018-09-29T01:51:32.936Z,15.30
2018-09-29T01:54:01.314Z,15.20
2018-09-29T01:56:29.996Z,15.10
2018-09-29T01:58:58.669Z,15.10
2018-09-29T02:01:27.234Z,15.00
2018-09-29T02:03:55.597Z,15.00
2018-09-29T02:06:23.969Z,14.90
2018-09-29T02:08:52.321Z,14.80
2018-09-29T02:11:20.728Z,14.80
2018-09-29T02:13:49.106Z,14.70
2018-09-29T02:16:17.469Z,14.60
2018-09-29T02:18:45.867Z,14.60
2018-09-29T02:21:14.274Z,14.50
2018-09-29T02:23:42.722Z,14.40
2018-09-29T02:26:11.193Z,14.40
2018-09-29T02:28:39.786Z,14.30
2018-09-29T02:31:08.406Z,14.30
2018-09-29T02:33:36.818Z,14.30
2018-09-29T02:36:05.311Z,14.30
2018-09-29T02:38:33.824Z,14.30
2018-09-29T02:41:02.380Z,14.30
2018-09-29T02:43:30.894Z,14.30
2018-09-29T02:45:59.378Z,14.30
2018-09-29T02:48:27.965Z,14.30
2018-09-29T02:50:56.314Z,14.20
2018-09-29T02:53:24.836Z,14.20
2018-09-29T02:55:53.243Z,14.20
2018-09-29T02:58:21.715Z,14.20
2018-09-29T03:00:50.118Z,14.10
2018-09-29T03:03:18.621Z,14.10
2018-09-29T03:05:47.099Z,14.00
2018-09-29T03:08:15.496Z,14.00
2018-09-29T03:10:43.849Z,14.00
2018-09-29T03:13:12.334Z,13.90
2018-09-29T03:15:40.730Z,13.90
2018-09-29T03:18:09.116Z,13.90
2018-09-29T03:20:37.582Z,13.90
2018-09-29T03:23:12.637Z,13.90
2018-09-29T03:25:41.974Z,13.80
2018-09-29T03:28:10.641Z,13.70
2018-09-29T03:30:39.045Z,13.70
2018-09-29T03:33:07.460Z,13.70
2018-09-29T03:35:35.889Z,13.60
2018-09-29T03:38:04.562Z,13.60
2018-09-29T03:40:32.974Z,13.60
2018-09-29T03:43:01.598Z,13.50
2018-09-29T03:45:30.070Z,13.50
2018-09-29T03:47:58.679Z,13.50
2018-09-29T03:50:27.368Z,13.50
2018-09-29T03:52:55.822Z,13.50
2018-09-29T03:55:24.422Z,13.40
2018-09-29T03:57:52.847Z,13.40
2018-09-29T04:00:21.332Z,13.40
2018-09-29T04:02:49.767Z,13.40
2018-09-29T04:05:18.166Z,13.40
2018-09-29T04:07:46.586Z,13.40
2018-09-29T04:10:15.077Z,13.30
2018-09-29T04:12:43.465Z,13.30
2018-09-29T04:15:11.907Z,13.30
2018-09-29T04:17:40.434Z,13.30
2018-09-29T04:20:08.885Z,13.30
2018-09-29T04:22:37.366Z,13.20
2018-09-29T04:25:05.969Z,13.20
2018-09-29T04:27:34.484Z,13.20
2018-09-29T04:30:03.051Z,13.10
2018-09-29T04:32:31.487Z,13.10
2018-09-29T04:34:59.949Z,13.10
2018-09-29T04:37:28.415Z,13.10
2018-09-29T04:39:56.895Z,13.00
2018-09-29T04:42:25.275Z,13.00
2018-09-29T04:44:53.682Z,13.00
2018-09-29T04:47:22.028Z,12.90
2018-09-29T04:49:50.439Z,12.80
2018-09-29T04:52:18.773Z,12.80
2018-09-29T04:54:47.315Z,12.80
2018-09-29T04:57:15.763Z,12.80
2018-09-29T04:59:44.139Z,12.80
2018-09-29T05:02:12.537Z,12.70
2018-09-29T05:04:40.956Z,12.70
2018-09-29T05:07:09.458Z,12.70
2018-09-29T05:09:44.255Z,12.70
2018-09-29T05:12:12.763Z,12.60
2018-09-29T05:14:41.369Z,12.60
2018-09-29T05:17:09.868Z,12.50
2018-09-29T05:19:38.248Z,12.50
2018-09-29T05:22:07.055Z,12.50
2018-09-29T05:24:35.585Z,12.40
2018-09-29T05:27:04.002Z,12.40
2018-09-29T05:29:32.378Z,12.40
2018-09-29T05:32:00.934Z,12.30
2018-09-29T05:34:29.319Z,12.20
2018-09-29T05:36:57.738Z,12.20
2018-09-29T05:39:26.298Z,12.10
2018-09-29T05:41:54.773Z,12.10
2018-09-29T05:44:23.251Z,12.00
2018-09-29T05:46:51.726Z,12.00
2018-09-29T05:49:20.155Z,11.90
2018-09-29T05:51:48.514Z,11.90
2018-09-29T05:54:16.891Z,11.90
2018-09-29T05:56:45.435Z,11.90
2018-09-29T05:59:13.945Z,11.80
2018-09-29T06:01:42.275Z,11.80
2018-09-29T06:04:10.693Z,11.80
2018-09-29T06:06:39.158Z,11.80
2018-09-29T06:09:08.729Z,11.80
2018-09-29T06:11:37.106Z,11.80
2018-09-29T06:14:05.662Z,11.80
2018-09-29T06:16:34.025Z,11.80
2018-09-29T06:19:02.441Z,11.80
2018-09-29T06:21:30.861Z,11.80
2018-09-29T06:23:59.251Z,11.80
2018-09-29T06:26:27.862Z,11.90
2018-09-29T06:28:56.295Z,11.90
2018-09-29T06:31:24.784Z,12.00
2018-09-29T06:33:53.146Z,12.00
2018-09-29T06:36:21.601Z,12.00
2018-09-29T06:38:49.998Z,12.10
2018-09-29T06:41:18.620Z,12.10
2018-09-29T06:43:47.130Z,12.20
2018-09-29T06:46:15.559Z,12.20
2018-09-29T06:48:43.998Z,12.20
2018-09-29T06:51:12.395Z,12.30
2018-09-29T06:53:40.766Z,12.30
2018-09-29T06:56:09.282Z,12.40
2018-09-29T06:58:37.689Z,12.50
2018-09-29T07:01:06.393Z,12.50
2018-09-29T07:03:34.807Z,12.60
2018-09-29T07:06:03.344Z,12.60
2018-09-29T07:08:31.820Z,12.70
2018-09-29T07:11:00.202Z,12.80
2018-09-29T07:13:28.651Z,12.80
2018-09-29T07:15:57.008Z,12.80
2018-09-29T07:18:25.470Z,12.90
2018-09-29T07:20:53.950Z,13.00
2018-09-29T07:23:22.468Z,13.00
2018-09-29T07:25:51.084Z,13.10
2018-09-29T07:28:19.422Z,13.20
2018-09-29T07:30:47.874Z,13.30
2018-09-29T07:33:16.429Z,13.30
2018-09-29T07:35:44.792Z,13.40
2018-09-29T07:38:13.338Z,13.40
2018-09-29T07:40:41.756Z,13.40
2018-09-29T07:43:10.236Z,13.50
2018-09-29T07:45:38.618Z,13.40
2018-09-29T07:48:07.003Z,13.50
2018-09-29T07:50:35.418Z,13.50
2018-09-29T07:53:04.061Z,13.50
2018-09-29T07:55:32.602Z,13.50
2018-09-29T07:58:00.996Z,13.60
2018-09-29T08:00:29.404Z,13.60
2018-09-29T08:02:57.833Z,13.60
2018-09-29T08:05:26.435Z,13.70
2018-09-29T08:07:54.906Z,13.80
2018-09-29T08:10:23.310Z,13.80
2018-09-29T08:12:51.808Z,13.90
2018-09-29T08:15:20.349Z,14.00
2018-09-29T08:17:48.793Z,14.00
2018-09-29T08:20:17.281Z,14.10
2018-09-29T08:22:45.828Z,14.10
2018-09-29T08:25:14.362Z,14.20
2018-09-29T08:27:42.855Z,14.20
2018-09-29T08:30:11.324Z,14.30
2018-09-29T08:32:39.764Z,14.40
2018-09-29T08:35:08.315Z,14.50
2018-09-29T08:37:36.885Z,14.60
2018-09-29T08:40:06.307Z,14.70
2018-09-29T08:42:34.879Z,14.80
2018-09-29T08:45:03.362Z,14.90
2018-09-29T08:47:31.840Z,14.90
2018-09-29T08:50:00.351Z,15.00
2018-09-29T08:52:28.718Z,15.10
2018-09-29T08:54:57.278Z,15.10
2018-09-29T08:57:25.736Z,15.20
2018-09-29T08:59:54.139Z,15.20
2018-09-29T09:02:22.652Z,15.20
2018-09-29T09:04:51.082Z,15.20
2018-09-29T09:07:19.495Z,15.30
2018-09-29T09:09:48.001Z,15.30
2018-09-29T09:12:16.558Z,15.30
2018-09-29T09:14:45.091Z,15.40
2018-09-29T09:17:13.544Z,15.40
2018-09-29T09:19:41.998Z,15.50
2018-09-29T09:22:10.567Z,15.60
2018-09-29T09:24:38.979Z,15.60
2018-09-29T09:27:07.533Z,15.60
2018-09-29T09:29:35.978Z,15.60
2018-09-29T09:32:04.549Z,15.70
2018-09-29T09:34:33.018Z,15.80
2018-09-29T09:37:01.626Z,15.90
2018-09-29T09:39:30.275Z,16.00
2018-09-29T09:41:58.902Z,16.00
2018-09-29T09:44:27.738Z,16.10
2018-09-29T09:46:56.266Z,16.10
2018-09-29T09:49:24.923Z,16.20
2018-09-29T09:51:53.380Z,16.20
2018-09-29T09:54:21.861Z,16.40
2018-09-29T09:56:50.250Z,16.40
2018-09-29T09:59:18.686Z,16.50
2018-09-29T10:01:52.751Z,16.50
2018-09-29T10:04:21.210Z,16.60
2018-09-29T10:06:50.114Z,16.70
2018-09-29T10:09:18.952Z,16.80
2018-09-29T10:11:47.421Z,16.90
2018-09-29T10:14:16.023Z,17.10
2018-09-29T10:16:44.417Z,17.20
2018-09-29T10:19:12.994Z,17.30
2018-09-29T10:21:41.393Z,17.40
2018-09-29T10:24:09.800Z,17.70
2018-09-29T10:26:38.376Z,18.00
2018-09-29T10:29:06.770Z,18.20
2018-09-29T10:31:35.235Z,18.30
2018-09-29T10:34:03.787Z,18.40
2018-09-29T10:36:32.251Z,18.50
2018-09-29T10:39:00.796Z,18.60
2018-09-29T10:41:29.293Z,18.80
2018-09-29T10:43:57.751Z,18.80
2018-09-29T10:46:26.210Z,18.90
2018-09-29T10:48:54.896Z,19.00
2018-09-29T10:51:23.319Z,19.10
2018-09-29T10:53:51.815Z,19.20
2018-09-29T10:56:20.338Z,19.40
2018-09-29T10:58:48.801Z,19.40
2018-09-29T11:01:17.253Z,19.50
2018-09-29T11:03:45.693Z,19.50
2018-09-29T11:06:14.218Z,19.70
2018-09-29T11:08:42.722Z,19.90
2018-09-29T11:11:11.167Z,20.10
2018-09-29T11:13:39.650Z,20.30
2018-09-29T11:16:08.669Z,20.40
2018-09-29T11:18:37.193Z,20.40
2018-09-29T11:21:05.927Z,20.50
2018-09-29T11:23:34.392Z,20.70
2018-09-29T11:26:02.930Z,20.90
2018-09-29T11:28:31.394Z,20.90
2018-09-29T11:30:59.821Z,21.00
2018-09-29T11:33:28.235Z,21.20
2018-09-29T11:35:56.673Z,21.40
2018-09-29T11:38:25.101Z,21.50
2018-09-29T11:40:53.646Z,21.60
2018-09-29T11:43:22.265Z,21.70
2018-09-29T11:45:50.686Z,21.80
2018-09-29T11:48:19.165Z,21.90
2018-09-29T11:50:47.621Z,22.00
2018-09-29T11:53:16.157Z,22.00
2018-09-29T11:55:44.568Z,22.00
2018-09-29T11:58:13.091Z,22.10
2018-09-29T12:00:41.619Z,22.10
2018-09-29T12:03:10.253Z,22.30
2018-09-29T12:05:38.707Z,22.30
2018-09-29T12:08:07.282Z,22.30
2018-09-29T12:10:35.757Z,22.50
2018-09-29T12:13:04.165Z,22.60
2018-09-29T12:15:32.621Z,22.60
2018-09-29T12:18:01.188Z,22.70
2018-09-29T12:20:29.811Z,22.80
2018-09-29T12:22:58.275Z,23.00
2018-09-29T12:25:26.670Z,23.00
2018-09-29T12:27:55.075Z,23.00
2018-09-29T12:30:23.658Z,23.10
2018-09-29T12:32:52.245Z,23.30
2018-09-29T12:35:20.692Z,23.30
2018-09-29T12:37:49.261Z,23.30
2018-09-29T12:40:17.746Z,23.30
2018-09-29T12:42:46.462Z,23.40
2018-09-29T12:45:14.877Z,23.40
2018-09-29T12:47:43.360Z,23.30
2018-09-29T12:50:11.879Z,23.20
2018-09-29T12:52:40.263Z,23.20
2018-09-29T12:55:08.768Z,23.20
2018-09-29T12:57:37.273Z,23.30
2018-09-29T13:00:06.355Z,23.40
2018-09-29T13:02:34.905Z,23.40
2018-09-29T13:05:03.429Z,23.50
2018-09-29T13:07:31.809Z,23.40
2018-09-29T13:10:00.264Z,23.30
2018-09-29T13:12:28.699Z,23.40
2018-09-29T13:14:57.183Z,23.50
2018-09-29T13:17:25.707Z,23.50
2018-09-29T13:19:54.232Z,23.50
2018-09-29T13:22:22.798Z,23.40
2018-09-29T13:24:51.201Z,23.40
2018-09-29T13:27:19.763Z,23.30
2018-09-29T13:29:48.211Z,23.40
2018-09-29T13:32:16.582Z,23.40
2018-09-29T13:34:45.070Z,23.30
2018-09-29T13:37:13.551Z,23.30
2018-09-29T13:39:41.925Z,23.20
2018-09-29T13:42:10.393Z,23.30
2018-09-29T13:44:38.801Z,23.30
2018-09-29T13:47:07.420Z,23.40
2018-09-29T13:49:35.873Z,23.40
2018-09-29T13:52:04.495Z,23.30
2018-09-29T13:54:32.889Z,23.40
2018-09-29T13:57:01.278Z,23.30
2018-09-29T13:59:30.776Z,23.20
2018-09-29T14:01:59.138Z,23.20
2018-09-29T14:04:27.605Z,23.30
2018-09-29T14:06:56.092Z,23.30
2018-09-29T14:09:24.496Z,23.30
2018-09-29T14:11:52.932Z,23.20
2018-09-29T14:14:21.932Z,23.20
2018-09-29T14:16:50.421Z,23.20
2018-09-29T14:19:18.894Z,23.10
2018-09-29T14:21:47.305Z,23.00
2018-09-29T14:24:15.852Z,23.00
2018-09-29T14:26:44.281Z,22.90
2018-09-29T14:29:12.646Z,22.80
2018-09-29T14:31:41.141Z,22.70
2018-09-29T14:34:09.680Z,22.80
2018-09-29T14:36:38.153Z,22.80
2018-09-29T14:39:08.618Z,22.80
2018-09-29T14:41:38.274Z,22.70
2018-09-29T14:44:06.995Z,22.60
2018-09-29T14:46:35.426Z,22.50
2018-09-29T14:49:03.925Z,22.30
2018-09-29T14:51:32.513Z,22.20
2018-09-29T14:54:00.990Z,22.00
2018-09-29T14:56:29.383Z,21.90
2018-09-29T14:58:57.914Z,21.90
2018-09-29T15:01:26.314Z,21.80
2018-09-29T15:03:54.785Z,21.60
2018-09-29T15:06:23.161Z,21.50
2018-09-29T15:08:51.588Z,21.40
2018-09-29T15:11:20.019Z,21.30
2018-09-29T15:13:48.550Z,21.20
2018-09-29T15:16:17.168Z,21.00
2018-09-29T15:18:45.936Z,20.90
2018-09-29T15:21:14.337Z,20.90
2018-09-29T15:23:42.851Z,20.80
2018-09-29T15:26:11.553Z,20.70
2018-09-29T15:28:40.021Z,20.60
2018-09-29T15:31:08.412Z,20.50
2018-09-29T15:33:36.942Z,20.40
2018-09-29T15:36:05.527Z,20.40
2018-09-29T15:38:33.954Z,20.30
2018-09-29T15:41:02.454Z,20.20
2018-09-29T15:43:31.020Z,20.10
2018-09-29T15:45:59.420Z,20.00
2018-09-29T15:48:27.768Z,20.00
2018-09-29T15:50:57.027Z,20.00
2018-09-29T15:53:25.510Z,19.90
2018-09-29T15:55:54.067Z,19.90
2018-09-29T15:58:27.231Z,19.90
2018-09-29T16:00:55.693Z,19.80
2018-09-29T16:03:27.390Z,19.80
2018-09-29T16:05:57.582Z,19.70
2018-09-29T16:08:26.684Z,19.60
2018-09-29T16:10:55.571Z,19.60
2018-09-29T16:13:24.178Z,19.50
2018-09-29T16:15:53.224Z,19.50
2018-09-29T16:18:21.696Z,19.50
2018-09-29T16:20:50.068Z,19.40
2018-09-29T16:23:18.564Z,19.40
2018-09-29T16:25:46.950Z,19.40
2018-09-29T16:28:15.419Z,19.30
2018-09-29T16:30:43.890Z,19.30
2018-09-29T16:33:12.416Z,19.30
2018-09-29T16:35:40.867Z,19.30
2018-09-29T16:38:09.289Z,19.20
2018-09-29T16:40:39.619Z,19.20
2018-09-29T16:43:08.068Z,19.20
2018-09-29T16:45:36.591Z,19.20
2018-09-29T16:48:05.313Z,19.10
2018-09-29T16:50:33.846Z,19.10
2018-09-29T16:53:02.954Z,19.00
2018-09-29T16:55:31.409Z,19.00
2018-09-29T16:57:59.941Z,19.00
2018-09-29T17:00:28.325Z,18.90
2018-09-29T17:02:56.819Z,18.80
2018-09-29T17:05:25.328Z,18.80
2018-09-29T17:07:53.780Z,18.70
2018-09-29T17:10:22.417Z,18.70
2018-09-29T17:12:50.950Z,18.60
2018-09-29T17:15:19.559Z,18.60
2018-09-29T17:17:49.158Z,18.50
2018-09-29T17:20:17.658Z,18.50
2018-09-29T17:22:46.085Z,18.40
2018-09-29T17:25:14.674Z,18.30
2018-09-29T17:27:43.075Z,18.30
2018-09-29T17:30:11.675Z,18.20
2018-09-29T17:32:40.047Z,18.10
2018-09-29T17:35:08.582Z,18.10
2018-09-29T17:37:37.001Z,18.00
2018-09-29T17:40:05.512Z,17.90
2018-09-29T17:42:34.190Z,17.90
2018-09-29T17:45:02.651Z,17.80
2018-09-29T17:47:31.108Z,17.70
2018-09-29T17:49:59.662Z,17.60
2018-09-29T17:52:28.202Z,17.50
2018-09-29T17:54:56.724Z,17.40
2018-09-29T17:57:25.289Z,17.30
2018-09-29T17:59:53.712Z,17.30
2018-09-29T18:02:22.094Z,17.20
2018-09-29T18:04:50.618Z,17.10
2018-09-29T18:07:19.087Z,17.00
2018-09-29T18:09:47.450Z,17.00
2018-09-29T18:12:16.063Z,16.90
2018-09-29T18:14:44.452Z,16.80
2018-09-29T18:17:12.920Z,16.70
2018-09-29T18:19:41.331Z,16.60
2018-09-29T18:22:09.836Z,16.60
2018-09-29T18:24:38.365Z,16.50
2018-09-29T18:27:06.789Z,16.50
2018-09-29T18:29:35.311Z,16.40
2018-09-29T18:32:03.775Z,16.40
2018-09-29T18:34:32.235Z,16.30
2018-09-29T18:37:00.748Z,16.20
2018-09-29T18:39:29.114Z,16.20
2018-09-29T18:41:57.671Z,16.10
2018-09-29T18:44:26.092Z,16.10
2018-09-29T18:46:54.514Z,16.00
2018-09-29T18:49:23.026Z,16.00
2018-09-29T18:51:51.553Z,15.90
2018-09-29T18:54:19.832Z,15.90
2018-09-29T18:56:48.396Z,15.90
2018-09-29T18:59:16.865Z,15.80
2018-09-29T19:01:45.312Z,15.80
2018-09-29T19:04:13.820Z,15.70
2018-09-29T19:06:42.276Z,15.70
2018-09-29T19:09:12.318Z,15.60
2018-09-29T19:11:41.511Z,15.60
2018-09-29T19:14:10.285Z,15.60
2018-09-29T19:16:38.770Z,15.60
2018-09-29T19:19:07.722Z,15.50
2018-09-29T19:21:36.232Z,15.40
2018-09-29T19:24:04.871Z,15.40
2018-09-29T19:26:33.372Z,15.40
2018-09-29T19:29:01.874Z,15.30
2018-09-29T19:31:30.357Z,15.30
2018-09-29T19:33:58.940Z,15.20
2018-09-29T19:36:27.540Z,15.20
2018-09-29T19:38:56.138Z,15.10
2018-09-29T19:41:24.559Z,15.10
2018-09-29T19:43:53.210Z,15.00
2018-09-29T19:46:21.814Z,15.10
2018-09-29T19:48:50.688Z,15.00
2018-09-29T19:51:19.257Z,15.00
2018-09-29T19:53:47.694Z,14.90
2018-09-29T19:56:16.349Z,14.90
2018-09-29T19:58:44.961Z,14.90
2018-09-29T20:01:13.490Z,14.80
2018-09-29T20:03:41.957Z,14.80
2018-09-29T20:06:10.488Z,14.70
2018-09-29T20:08:39.093Z,14.70
2018-09-29T20:11:07.691Z,14.70
2018-09-29T20:13:36.293Z,14.60
2018-09-29T20:16:04.859Z,14.50
2018-09-29T20:18:33.309Z,14.50
2018-09-29T20:21:01.850Z,14.40
2018-09-29T20:23:30.258Z,14.40
2018-09-29T20:25:58.766Z,14.30
2018-09-29T20:28:27.237Z,14.30
2018-09-29T20:30:55.719Z,14.30
2018-09-29T20:33:24.239Z,14.20
2018-09-29T20:35:52.687Z,14.20
2018-09-29T20:38:21.200Z,14.10
2018-09-29T20:40:49.647Z,14.10
2018-09-29T20:43:18.481Z,14.10
2018-09-29T20:45:46.934Z,14.10
2018-09-29T20:48:15.552Z,14.10
2018-09-29T20:50:44.101Z,14.00
2018-09-29T20:53:12.553Z,14.00
2018-09-29T20:55:41.086Z,14.00
2018-09-29T20:58:09.533Z,13.90
2018-09-29T21:00:38.177Z,13.90
2018-09-29T21:03:07.006Z,13.90
2018-09-29T21:05:35.377Z,13.80
2018-09-29T21:08:04.246Z,13.80
2018-09-29T21:10:32.680Z,13.70
2018-09-29T21:13:01.348Z,13.70
2018-09-29T21:15:29.762Z,13.60
2018-09-29T21:17:58.223Z,13.60
2018-09-29T21:20:27.003Z,13.60
2018-09-29T21:22:55.515Z,13.50
2018-09-29T21:25:24.015Z,13.40
2018-09-29T21:27:52.481Z,13.40
2018-09-29T21:30:20.994Z,13.40
2018-09-29T21:32:49.452Z,13.40
2018-09-29T21:35:17.889Z,13.30
2018-09-29T21:37:46.570Z,13.30
2018-09-29T21:40:15.124Z,13.20
2018-09-29T21:42:43.740Z,13.10
2018-09-29T21:45:12.110Z,13.10
2018-09-29T21:47:40.772Z,13.10
2018-09-29T21:50:09.276Z,13.10
2018-09-29T21:52:37.666Z,13.00
2018-09-29T21:55:06.168Z,13.00
2018-09-29T21:57:34.618Z,13.00
2018-09-29T22:00:03.301Z,12.90
2018-09-29T22:02:31.698Z,12.90
2018-09-29T22:05:00.122Z,12.80
2018-09-29T22:07:28.530Z,12.80
2018-09-29T22:09:56.892Z,12.70
2018-09-29T22:12:25.275Z,12.70
2018-09-29T22:14:53.665Z,12.60
2018-09-29T22:17:22.171Z,12.60
2018-09-29T22:19:50.617Z,12.60
2018-09-29T22:22:19.082Z,12.60
2018-09-29T22:24:47.772Z,12.60
2018-09-29T22:27:16.249Z,12.60
2018-09-29T22:29:44.714Z,12.50
2018-09-29T22:32:13.299Z,12.50
2018-09-29T22:34:41.670Z,12.40
2018-09-29T22:37:10.228Z,12.40
2018-09-29T22:39:38.764Z,12.30
2018-09-29T22:42:07.404Z,12.30
2018-09-29T22:44:35.978Z,12.30
2018-09-29T22:47:04.385Z,12.20
2018-09-29T22:49:32.820Z,12.20
2018-09-29T22:52:01.224Z,12.10
2018-09-29T22:54:29.620Z,12.10
2018-09-29T22:56:57.994Z,12.10
2018-09-29T22:59:26.433Z,12.00
2018-09-29T23:01:55.747Z,12.00
2018-09-29T23:04:24.185Z,12.00
2018-09-29T23:06:52.708Z,12.00
2018-09-29T23:09:21.309Z,11.90
2018-09-29T23:11:49.845Z,11.90
2018-09-29T23:14:18.294Z,11.90
2018-09-29T23:16:46.715Z,11.90
2018-09-29T23:19:15.260Z,11.80
2018-09-29T23:21:43.643Z,11.80
2018-09-29T23:24:12.133Z,11.80
2018-09-29T23:26:40.634Z,11.70
2018-09-29T23:29:09.110Z,11.70
2018-09-29T23:31:37.562Z,11.70
2018-09-29T23:34:06.429Z,11.60
2018-09-29T23:36:35.031Z,11.60
2018-09-29T23:39:05.025Z,11.60
2018-09-29T23:41:33.434Z,11.60
2018-09-29T23:44:01.878Z,11.60
2018-09-29T23:46:30.207Z,11.50
2018-09-29T23:48:58.661Z,11.50
2018-09-29T23:51:27.177Z,11.50
2018-09-29T23:53:55.587Z,11.50
2018-09-29T23:56:24.042Z,11.50
2018-09-29T23:58:52.489Z,11.40
