createdAt,value
2022-10-17T00:00:41.163Z,23.42
2022-10-17T00:03:42.866Z,18.45
2022-10-17T00:06:44.579Z,22.00
2022-10-17T00:09:46.411Z,24.83
2022-10-17T00:12:48.354Z,21.38
2022-10-17T00:15:50.060Z,22.58
2022-10-17T00:18:52.144Z,27.38
2022-10-17T00:21:53.910Z,23.42
2022-10-17T00:24:55.738Z,26.52
2022-10-17T00:27:57.483Z,25.42
2022-10-17T00:31:01.280Z,27.30
2022-10-17T00:34:03.016Z,15.00
2022-10-17T00:37:04.727Z,28.20
2022-10-17T00:40:07.442Z,21.27
2022-10-17T00:43:18.446Z,17.83
2022-10-17T00:46:21.477Z,11.80
2022-10-17T00:49:26.464Z,23.77
2022-10-17T00:52:31.113Z,25.25
2022-10-17T00:55:45.199Z,18.67
2022-10-17T00:58:48.018Z,32.58
2022-10-17T01:02:15.702Z,23.65
2022-10-17T01:05:19.349Z,22.90
2022-10-17T01:08:21.271Z,28.20
2022-10-17T01:11:45.664Z,18.17
2022-10-17T01:15:08.858Z,24.10
2022-10-17T01:18:39.561Z,20.65
2022-10-17T01:21:55.058Z,24.90
2022-10-17T01:25:41.114Z,22.95
2022-10-17T01:29:01.458Z,18.48
2022-10-17T01:32:14.934Z,24.08
2022-10-17T01:35:25.388Z,22.77
2022-10-17T01:38:34.651Z,26.13
2022-10-17T01:41:50.512Z,28.17
2022-10-17T01:45:10.778Z,27.27
2022-10-17T01:48:21.722Z,29.17
2022-10-17T01:51:30.684Z,20.33
2022-10-17T01:54:47.411Z,28.33
2022-10-17T01:57:57.564Z,25.10
2022-10-17T02:01:06.208Z,24.10
2022-10-17T02:04:09.980Z,37.35
2022-10-17T02:07:13.399Z,24.88
2022-10-17T02:10:32.207Z,23.02
2022-10-17T02:14:13.504Z,23.63
2022-10-17T02:17:36.685Z,27.48
2022-10-17T02:20:54.552Z,28.63
2022-10-17T02:24:07.715Z,28.05
2022-10-17T02:27:21.585Z,28.60
2022-10-17T02:30:47.057Z,27.65
2022-10-17T02:34:10.107Z,21.73
2022-10-17T02:37:15.822Z,21.60
2022-10-17T02:40:21.513Z,22.88
2022-10-17T02:43:23.987Z,23.38
2022-10-17T02:46:28.679Z,19.65
2022-10-17T02:49:36.136Z,17.45
2022-10-17T02:52:52.965Z,19.52
2022-10-17T02:55:58.963Z,19.63
2022-10-17T02:59:03.243Z,20.23
2022-10-17T03:02:06.750Z,16.10
2022-10-17T03:05:10.740Z,22.50
2022-10-17T03:08:12.988Z,17.95
2022-10-17T03:11:14.710Z,22.83
2022-10-17T03:14:16.643Z,22.30
2022-10-17T03:17:18.417Z,11.80
2022-10-17T03:20:20.707Z,22.50
2022-10-17T03:23:22.461Z,19.77
2022-10-17T03:26:24.554Z,22.67
2022-10-17T03:29:26.742Z,20.67
2022-10-17T03:32:29.325Z,21.17
2022-10-17T03:35:31.252Z,19.35
2022-10-17T03:38:34.544Z,24.05
2022-10-17T03:41:36.505Z,15.93
2022-10-17T03:44:38.323Z,16.60
2022-10-17T03:47:40.095Z,25.70
2022-10-17T03:50:41.912Z,17.42
2022-10-17T03:53:43.755Z,17.65
2022-10-17T03:56:45.773Z,18.38
2022-10-17T03:59:52.691Z,19.05
2022-10-17T04:02:55.658Z,18.98
2022-10-17T04:06:02.436Z,15.77
2022-10-17T04:09:07.719Z,17.85
2022-10-17T04:12:27.881Z,18.88
2022-10-17T04:15:31.120Z,19.50
2022-10-17T04:18:33.433Z,20.90
2022-10-17T04:21:35.244Z,21.77
2022-10-17T04:24:41.084Z,19.05
2022-10-17T04:27:54.516Z,20.90
2022-10-17T04:31:18.628Z,16.55
2022-10-17T04:34:40.710Z,17.17
2022-10-17T04:37:42.696Z,18.10
2022-10-17T04:40:51.264Z,19.80
2022-10-17T04:43:53.506Z,16.42
2022-10-17T04:46:56.108Z,11.70
2022-10-17T04:49:57.953Z,20.75
2022-10-17T04:52:59.978Z,16.85
2022-10-17T04:56:07.186Z,8.18
2022-10-17T04:59:08.893Z,13.38
2022-10-17T05:02:12.828Z,6.80
2022-10-17T05:05:14.850Z,5.53
2022-10-17T05:08:18.665Z,14.20
2022-10-17T05:11:25.762Z,16.90
2022-10-17T05:14:28.228Z,3.65
2022-10-17T05:17:29.965Z,14.93
2022-10-17T05:20:32.644Z,11.32
2022-10-17T05:23:35.331Z,13.95
2022-10-17T05:26:37.352Z,9.18
2022-10-17T05:29:39.767Z,18.48
2022-10-17T05:32:53.405Z,20.77
2022-10-17T05:35:56.631Z,13.68
2022-10-17T05:38:59.259Z,15.30
2022-10-17T05:42:02.443Z,18.33
2022-10-17T05:45:05.073Z,16.95
2022-10-17T05:48:08.990Z,15.35
2022-10-17T05:51:11.459Z,14.10
2022-10-17T05:54:15.220Z,16.60
2022-10-17T05:57:17.036Z,16.15
2022-10-17T06:00:19.578Z,19.40
2022-10-17T06:03:28.892Z,9.38
2022-10-17T06:06:31.123Z,19.02
2022-10-17T06:09:33.113Z,19.17
2022-10-17T06:12:34.940Z,15.25
2022-10-17T06:15:37.081Z,18.15
2022-10-17T06:18:45.023Z,21.98
2022-10-17T06:21:47.368Z,15.98
2022-10-17T06:24:54.152Z,15.93
2022-10-17T06:27:55.982Z,15.57
2022-10-17T06:30:58.035Z,15.85
2022-10-17T06:33:59.923Z,16.55
2022-10-17T06:37:01.896Z,15.75
2022-10-17T06:40:06.060Z,11.18
2022-10-17T06:43:07.904Z,13.25
2022-10-17T06:46:32.480Z,9.43
2022-10-17T06:49:37.009Z,12.32
2022-10-17T06:52:52.320Z,12.02
2022-10-17T06:56:13.567Z,10.93
2022-10-17T06:59:41.319Z,10.52
2022-10-17T07:02:51.162Z,14.52
2022-10-17T07:05:54.243Z,15.05
2022-10-17T07:08:56.377Z,12.98
2022-10-17T07:11:58.862Z,12.30
2022-10-17T07:15:01.079Z,15.00
2022-10-17T07:18:03.181Z,16.00
2022-10-17T07:21:05.469Z,20.35
2022-10-17T07:24:07.683Z,19.83
2022-10-17T07:27:10.696Z,19.70
2022-10-17T07:30:12.804Z,22.70
2022-10-17T07:33:21.859Z,17.13
2022-10-17T07:36:24.401Z,23.48
2022-10-17T07:39:26.434Z,21.20
2022-10-17T07:42:28.667Z,18.00
2022-10-17T07:45:30.663Z,18.25
2022-10-17T07:48:32.723Z,20.42
2022-10-17T07:51:34.888Z,20.42
2022-10-17T07:54:36.601Z,24.52
2022-10-17T07:57:40.242Z,28.33
2022-10-17T08:00:42.159Z,24.90
2022-10-17T08:03:45.317Z,25.75
2022-10-17T08:06:47.142Z,25.63
2022-10-17T08:09:48.851Z,30.48
2022-10-17T08:12:50.604Z,31.55
2022-10-17T08:15:52.463Z,32.15
2022-10-17T08:18:54.232Z,30.55
2022-10-17T08:21:58.363Z,22.40
2022-10-17T08:25:02.868Z,14.32
2022-10-17T08:28:05.006Z,31.35
2022-10-17T08:31:09.709Z,31.40
2022-10-17T08:34:11.596Z,30.73
2022-10-17T08:37:13.872Z,20.35
2022-10-17T08:40:21.019Z,23.27
2022-10-17T08:43:41.064Z,31.65
2022-10-17T08:46:46.980Z,32.35
2022-10-17T08:49:53.265Z,34.58
2022-10-17T08:53:02.900Z,25.38
2022-10-17T08:56:19.994Z,22.25
2022-10-17T08:59:30.760Z,18.55
2022-10-17T09:02:50.196Z,46.75
2022-10-17T09:06:00.233Z,11.75
2022-10-17T09:09:16.985Z,20.20
2022-10-17T09:13:05.357Z,26.27
2022-10-17T09:16:39.062Z,20.83
2022-10-17T09:19:49.300Z,19.45
2022-10-17T09:23:01.128Z,18.15
2022-10-17T09:26:02.919Z,21.35
2022-10-17T09:29:15.700Z,16.48
2022-10-17T09:32:24.544Z,24.17
2022-10-17T09:35:28.390Z,22.50
2022-10-17T09:38:39.136Z,26.50
2022-10-17T09:41:46.837Z,25.25
2022-10-17T09:45:15.545Z,27.38
2022-10-17T09:48:22.942Z,21.10
2022-10-17T09:51:26.380Z,12.50
2022-10-17T09:54:39.667Z,17.02
2022-10-17T09:57:58.814Z,25.90
2022-10-17T10:01:21.101Z,25.77
2022-10-17T10:04:30.220Z,20.70
2022-10-17T10:07:39.438Z,23.25
2022-10-17T10:10:44.708Z,19.45
2022-10-17T10:13:49.784Z,14.77
2022-10-17T10:16:53.780Z,20.02
2022-10-17T10:19:56.185Z,19.90
2022-10-17T10:23:18.603Z,23.95
2022-10-17T10:26:24.347Z,14.55
2022-10-17T10:29:32.201Z,21.25
2022-10-17T10:32:37.064Z,15.85
2022-10-17T10:35:41.939Z,23.17
2022-10-17T10:38:53.617Z,16.92
2022-10-17T10:41:55.502Z,21.80
2022-10-17T10:45:29.659Z,12.13
2022-10-17T10:48:37.728Z,11.30
2022-10-17T10:51:48.046Z,24.98
2022-10-17T10:55:14.752Z,20.65
2022-10-17T10:58:41.953Z,15.80
2022-10-17T11:01:53.638Z,12.55
2022-10-17T11:05:04.879Z,19.10
2022-10-17T11:08:28.848Z,13.38
2022-10-17T11:11:39.346Z,13.27
2022-10-17T11:15:20.225Z,17.08
2022-10-17T11:18:33.349Z,18.05
2022-10-17T11:21:48.528Z,11.35
2022-10-17T11:24:59.700Z,16.38
2022-10-17T11:28:05.142Z,15.10
2022-10-17T11:31:12.741Z,11.75
2022-10-17T11:34:29.594Z,12.55
2022-10-17T11:37:36.795Z,15.63
2022-10-17T11:40:43.818Z,13.32
2022-10-17T11:43:57.033Z,11.38
2022-10-17T11:47:07.919Z,14.07
2022-10-17T11:54:12.115Z,14.13
2022-10-17T11:57:37.274Z,13.70
2022-10-17T12:00:41.635Z,14.68
2022-10-17T12:03:56.444Z,10.15
2022-10-17T12:07:16.741Z,17.35
2022-10-17T12:10:47.494Z,13.68
2022-10-17T12:13:52.690Z,15.20
2022-10-17T12:16:54.411Z,11.77
2022-10-17T12:20:21.359Z,12.88
2022-10-17T12:23:31.739Z,15.65
2022-10-17T12:26:33.415Z,14.85
2022-10-17T12:29:35.217Z,6.57
2022-10-17T12:32:53.360Z,12.23
2022-10-17T12:36:31.126Z,8.52
2022-10-17T12:39:35.562Z,10.73
2022-10-17T12:42:47.814Z,7.97
2022-10-17T12:46:00.541Z,7.57
2022-10-17T12:49:04.183Z,8.43
2022-10-17T12:52:16.492Z,7.32
2022-10-17T12:55:20.053Z,10.40
2022-10-17T12:58:21.969Z,17.70
2022-10-17T13:01:46.628Z,9.27
2022-10-17T13:04:50.409Z,9.98
2022-10-17T13:07:53.099Z,11.50
2022-10-17T13:10:55.506Z,8.10
2022-10-17T13:14:03.620Z,15.07
2022-10-17T13:17:07.401Z,15.02
2022-10-17T13:20:27.492Z,5.32
2022-10-17T13:23:37.334Z,24.80
2022-10-17T13:26:45.699Z,8.95
2022-10-17T13:29:47.683Z,9.13
2022-10-17T13:32:49.573Z,10.02
2022-10-17T13:36:06.687Z,9.45
2022-10-17T13:39:16.879Z,10.95
2022-10-17T13:42:31.771Z,8.50
2022-10-17T13:45:37.733Z,12.70
2022-10-17T13:48:39.485Z,12.45
2022-10-17T13:51:46.604Z,6.40
2022-10-17T13:54:53.914Z,10.32
2022-10-17T13:57:55.666Z,11.25
2022-10-17T14:00:58.116Z,9.60
2022-10-17T14:04:09.246Z,9.00
2022-10-17T14:07:58.166Z,13.15
2022-10-17T14:10:57.896Z,10.98
2022-10-17T14:14:01.672Z,11.23
2022-10-17T14:17:03.517Z,8.93
2022-10-17T14:20:47.849Z,11.82
2022-10-17T14:23:39.303Z,7.55
2022-10-17T14:26:52.782Z,12.13
2022-10-17T14:29:57.857Z,9.90
2022-10-17T14:33:03.554Z,8.30
2022-10-17T14:36:05.566Z,9.95
2022-10-17T14:39:16.958Z,10.27
2022-10-17T14:42:23.162Z,9.57
2022-10-17T14:45:34.139Z,11.80
2022-10-17T14:48:36.588Z,8.23
2022-10-17T14:51:50.377Z,7.07
2022-10-17T14:55:12.189Z,12.10
2022-10-17T14:58:18.913Z,11.52
2022-10-17T15:01:20.643Z,10.95
2022-10-17T15:04:22.356Z,8.48
2022-10-17T15:07:24.326Z,8.52
2022-10-17T15:10:32.924Z,11.35
2022-10-17T15:13:41.048Z,11.20
2022-10-17T15:16:45.228Z,6.25
2022-10-17T15:19:48.071Z,7.10
2022-10-17T15:22:49.762Z,11.82
2022-10-17T15:25:51.456Z,10.07
2022-10-17T15:28:54.109Z,12.52
2022-10-17T15:31:55.846Z,9.38
2022-10-17T15:34:57.588Z,10.18
2022-10-17T15:37:59.727Z,12.13
2022-10-17T15:41:01.580Z,10.15
2022-10-17T15:44:03.321Z,11.38
2022-10-17T15:47:05.775Z,14.05
2022-10-17T15:50:08.879Z,11.38
2022-10-17T15:53:13.876Z,8.48
2022-10-17T15:56:24.959Z,9.50
2022-10-17T15:59:32.072Z,7.75
2022-10-17T16:02:34.259Z,7.60
2022-10-17T16:05:36.117Z,6.15
2022-10-17T16:08:37.803Z,7.55
2022-10-17T16:11:42.174Z,8.02
2022-10-17T16:14:44.007Z,10.68
2022-10-17T16:17:45.980Z,7.28
2022-10-17T16:20:47.896Z,7.20
2022-10-17T16:23:49.624Z,7.97
2022-10-17T16:26:51.378Z,6.63
2022-10-17T16:29:53.096Z,7.25
2022-10-17T16:32:55.733Z,7.18
2022-10-17T16:35:57.974Z,6.68
2022-10-17T16:38:59.805Z,7.13
2022-10-17T16:42:01.499Z,10.82
2022-10-17T16:45:03.957Z,6.35
2022-10-17T16:48:06.104Z,8.70
2022-10-17T16:51:08.018Z,10.50
2022-10-17T16:54:09.956Z,10.82
2022-10-17T16:57:11.688Z,5.57
2022-10-17T17:00:14.155Z,8.05
2022-10-17T17:03:15.856Z,8.00
2022-10-17T17:06:24.327Z,4.90
2022-10-17T17:09:26.145Z,8.70
2022-10-17T17:12:27.864Z,5.30
2022-10-17T17:15:29.604Z,6.30
2022-10-17T17:18:31.722Z,5.55
2022-10-17T17:21:34.569Z,4.82
2022-10-17T17:24:36.281Z,7.50
2022-10-17T17:27:37.952Z,7.25
2022-10-17T17:30:39.708Z,7.57
2022-10-17T17:33:42.672Z,8.27
2022-10-17T17:36:44.396Z,7.68
2022-10-17T17:39:46.059Z,9.68
2022-10-17T17:42:47.832Z,6.20
2022-10-17T17:45:49.874Z,6.15
2022-10-17T17:48:53.581Z,5.13
2022-10-17T17:51:55.367Z,6.50
2022-10-17T17:54:57.100Z,5.07
2022-10-17T17:57:59.079Z,7.55
2022-10-17T18:01:01.965Z,4.55
2022-10-17T18:04:05.951Z,5.25
2022-10-17T18:07:07.682Z,5.85
2022-10-17T18:13:16.768Z,6.25
2022-10-17T18:16:18.524Z,4.75
2022-10-17T18:19:20.238Z,6.38
2022-10-17T18:22:23.099Z,6.10
2022-10-17T18:25:24.856Z,5.45
2022-10-17T18:28:27.050Z,6.10
2022-10-17T18:31:32.048Z,5.93
2022-10-17T18:34:33.738Z,7.88
2022-10-17T18:37:35.486Z,4.78
2022-10-17T18:40:37.436Z,6.75
2022-10-17T18:43:41.182Z,4.32
2022-10-17T18:46:43.203Z,10.95
2022-10-17T18:49:44.965Z,6.38
2022-10-17T18:52:47.920Z,8.00
2022-10-17T18:55:51.214Z,5.63
2022-10-17T18:58:53.155Z,7.93
2022-10-17T19:01:54.891Z,9.18
2022-10-17T19:04:56.630Z,6.65
2022-10-17T19:07:58.438Z,11.60
2022-10-17T19:11:11.088Z,7.15
2022-10-17T19:14:13.482Z,11.43
2022-10-17T19:17:15.532Z,9.88
2022-10-17T19:20:17.259Z,9.85
2022-10-17T19:23:19.115Z,9.85
2022-10-17T19:26:21.938Z,7.53
2022-10-17T19:29:26.516Z,4.65
2022-10-17T19:32:28.298Z,6.85
2022-10-17T19:35:30.298Z,8.30
2022-10-17T19:38:32.797Z,10.65
2022-10-17T19:41:36.384Z,2.97
2022-10-17T19:44:38.102Z,5.85
2022-10-17T19:47:40.186Z,6.45
2022-10-17T19:50:44.449Z,7.65
2022-10-17T19:53:46.641Z,8.02
2022-10-17T19:56:48.519Z,5.50
2022-10-17T19:59:51.340Z,8.93
2022-10-17T20:02:55.396Z,8.15
2022-10-17T20:05:57.192Z,6.20
2022-10-17T20:08:59.043Z,7.70
2022-10-17T20:12:00.719Z,12.60
2022-10-17T20:15:02.536Z,7.60
2022-10-17T20:18:05.874Z,9.40
2022-10-17T20:21:10.407Z,9.73
2022-10-17T20:24:14.617Z,9.82
2022-10-17T20:27:16.432Z,8.20
2022-10-17T20:30:18.255Z,11.65
2022-10-17T20:33:20.562Z,9.52
2022-10-17T20:36:23.525Z,7.55
2022-10-17T20:39:25.398Z,8.48
2022-10-17T20:42:28.027Z,11.25
2022-10-17T20:45:43.803Z,8.30
2022-10-17T20:48:53.169Z,11.45
2022-10-17T20:51:55.087Z,11.20
2022-10-17T20:54:56.766Z,6.50
2022-10-17T20:57:58.999Z,6.75
2022-10-17T21:01:10.935Z,7.45
2022-10-17T21:04:45.316Z,6.38
2022-10-17T21:07:34.905Z,8.75
2022-10-17T21:10:36.605Z,6.43
2022-10-17T21:13:38.954Z,9.43
2022-10-17T21:16:41.504Z,11.35
2022-10-17T21:19:43.587Z,6.80
2022-10-17T21:22:45.529Z,11.18
2022-10-17T21:25:47.326Z,8.05
2022-10-17T21:28:49.381Z,4.65
2022-10-17T21:31:51.598Z,6.55
2022-10-17T21:34:53.357Z,6.28
2022-10-17T21:37:55.039Z,5.95
2022-10-17T21:40:56.775Z,5.85
2022-10-17T21:44:05.109Z,7.43
2022-10-17T21:47:06.768Z,7.72
2022-10-17T21:50:08.845Z,9.38
2022-10-17T21:53:10.682Z,9.50
2022-10-17T21:56:15.707Z,2.83
2022-10-17T21:59:17.455Z,4.65
2022-10-17T22:02:19.319Z,7.72
2022-10-17T22:05:21.169Z,4.45
2022-10-17T22:08:23.024Z,2.67
2022-10-17T22:11:28.155Z,6.00
2022-10-17T22:14:29.878Z,7.72
2022-10-17T22:17:31.796Z,7.15
2022-10-17T22:20:34.886Z,4.60
2022-10-17T22:23:38.193Z,5.90
2022-10-17T22:26:40.642Z,7.75
2022-10-17T22:29:42.334Z,6.45
2022-10-17T22:32:44.077Z,8.95
2022-10-17T22:35:46.186Z,6.32
2022-10-17T22:38:48.448Z,5.78
2022-10-17T22:41:50.186Z,11.38
2022-10-17T22:44:51.860Z,5.03
2022-10-17T22:47:54.038Z,4.72
2022-10-17T22:50:57.793Z,8.43
2022-10-17T22:53:59.554Z,5.72
2022-10-17T22:57:01.257Z,5.97
2022-10-17T23:00:07.656Z,5.15
2022-10-17T23:03:10.833Z,4.20
2022-10-17T23:06:13.324Z,11.73
2022-10-17T23:09:15.289Z,5.32
2022-10-17T23:12:17.040Z,5.57
2022-10-17T23:15:18.852Z,5.93
2022-10-17T23:18:21.468Z,5.05
2022-10-17T23:21:23.815Z,7.78
2022-10-17T23:24:25.636Z,9.00
2022-10-17T23:27:27.365Z,4.88
2022-10-17T23:30:29.481Z,5.95
2022-10-17T23:33:31.223Z,5.55
2022-10-17T23:39:39.481Z,5.72
2022-10-17T23:42:41.216Z,4.78
2022-10-17T23:45:42.985Z,6.90
2022-10-17T23:48:44.736Z,6.78
2022-10-17T23:51:46.415Z,5.88
2022-10-17T23:54:48.251Z,7.65
2022-10-17T23:57:50.036Z,10.20
