createdAt,value
2023-05-02T00:00:20.666Z,11.30
2023-05-02T00:03:11.196Z,14.40
2023-05-02T00:05:40.656Z,7.70
2023-05-02T00:08:11.757Z,13.40
2023-05-02T00:10:40.203Z,13.10
2023-05-02T00:13:08.526Z,13.90
2023-05-02T00:15:37.081Z,11.90
2023-05-02T00:18:05.832Z,17.20
2023-05-02T00:20:34.497Z,9.40
2023-05-02T00:23:03.090Z,13.90
2023-05-02T00:25:32.031Z,13.70
2023-05-02T00:28:00.486Z,13.10
2023-05-02T00:30:30.323Z,14.00
2023-05-02T00:32:58.668Z,15.00
2023-05-02T00:35:27.441Z,11.00
2023-05-02T00:37:56.693Z,12.80
2023-05-02T00:40:25.107Z,14.60
2023-05-02T00:42:53.819Z,14.60
2023-05-02T00:45:22.743Z,12.30
2023-05-02T00:47:51.219Z,15.30
2023-05-02T00:50:20.328Z,9.80
2023-05-02T00:52:49.167Z,15.40
2023-05-02T00:55:17.847Z,7.40
2023-05-02T00:57:47.944Z,13.90
2023-05-02T01:00:16.647Z,11.60
2023-05-02T01:02:51.725Z,11.00
2023-05-02T01:05:26.900Z,13.10
2023-05-02T01:08:11.742Z,9.00
2023-05-02T01:10:49.860Z,8.40
2023-05-02T01:13:22.176Z,12.80
2023-05-02T01:15:52.751Z,12.80
2023-05-02T01:18:23.908Z,10.80
2023-05-02T01:20:56.896Z,8.80
2023-05-02T01:23:31.062Z,11.80
2023-05-02T01:26:13.571Z,14.40
2023-05-02T01:29:00.455Z,6.40
2023-05-02T01:31:31.639Z,14.50
2023-05-02T01:34:01.109Z,12.70
2023-05-02T01:36:31.894Z,11.60
2023-05-02T01:39:02.021Z,14.10
2023-05-02T01:41:32.109Z,9.90
2023-05-02T01:44:02.837Z,8.70
2023-05-02T01:46:33.889Z,14.90
2023-05-02T01:49:04.180Z,11.00
2023-05-02T01:51:35.053Z,9.50
2023-05-02T01:54:05.481Z,11.50
2023-05-02T01:56:36.849Z,19.90
2023-05-02T01:59:06.656Z,12.20
2023-05-02T02:01:36.475Z,7.30
2023-05-02T02:04:07.022Z,7.90
2023-05-02T02:06:36.858Z,7.90
2023-05-02T02:09:05.534Z,13.50
2023-05-02T02:11:36.756Z,14.30
2023-05-02T02:14:07.869Z,14.20
2023-05-02T02:16:39.253Z,5.70
2023-05-02T02:19:10.840Z,11.30
2023-05-02T02:21:40.560Z,9.40
2023-05-02T02:24:09.709Z,11.50
2023-05-02T02:26:38.391Z,8.80
2023-05-02T02:29:06.850Z,11.00
2023-05-02T02:31:35.730Z,11.30
2023-05-02T02:34:04.668Z,12.00
2023-05-02T02:36:39.954Z,8.30
2023-05-02T02:39:24.941Z,12.40
2023-05-02T02:42:03.641Z,8.70
2023-05-02T02:44:43.364Z,10.30
2023-05-02T02:47:22.159Z,12.00
2023-05-02T02:49:55.296Z,12.40
2023-05-02T02:52:36.070Z,14.70
2023-05-02T02:55:09.922Z,10.60
2023-05-02T02:57:41.148Z,16.90
2023-05-02T03:00:15.768Z,12.00
2023-05-02T03:02:44.394Z,11.10
2023-05-02T03:05:13.845Z,12.50
2023-05-02T03:07:42.320Z,10.20
2023-05-02T03:10:11.543Z,13.70
2023-05-02T03:12:40.782Z,11.10
2023-05-02T03:15:20.882Z,8.50
2023-05-02T03:17:49.581Z,11.10
2023-05-02T03:20:18.392Z,8.70
2023-05-02T03:22:47.172Z,11.50
2023-05-02T03:25:18.262Z,12.00
2023-05-02T03:27:46.938Z,13.10
2023-05-02T03:30:15.445Z,9.60
2023-05-02T03:32:43.838Z,12.30
2023-05-02T03:35:13.260Z,8.70
2023-05-02T03:37:43.059Z,7.80
2023-05-02T03:40:12.465Z,12.20
2023-05-02T03:42:43.131Z,8.60
2023-05-02T03:45:12.651Z,6.70
2023-05-02T03:47:43.129Z,15.40
2023-05-02T03:50:13.439Z,10.30
2023-05-02T03:52:43.412Z,11.70
2023-05-02T03:55:12.207Z,12.50
2023-05-02T03:57:41.057Z,6.70
2023-05-02T04:00:12.143Z,8.20
2023-05-02T04:02:42.076Z,7.90
2023-05-02T04:05:11.255Z,10.00
2023-05-02T04:07:41.368Z,17.90
2023-05-02T04:10:15.826Z,8.90
2023-05-02T04:12:46.042Z,13.40
2023-05-02T04:15:15.217Z,9.40
2023-05-02T04:17:43.675Z,10.90
2023-05-02T04:20:13.185Z,10.30
2023-05-02T04:22:41.586Z,10.50
2023-05-02T04:25:10.267Z,15.40
2023-05-02T04:27:38.784Z,7.00
2023-05-02T04:30:09.970Z,6.50
2023-05-02T04:32:39.068Z,15.60
2023-05-02T04:35:09.306Z,10.90
2023-05-02T04:37:38.155Z,8.30
2023-05-02T04:40:12.329Z,16.70
2023-05-02T04:45:10.003Z,7.90
2023-05-02T04:47:39.340Z,7.70
2023-05-02T04:50:10.309Z,8.20
2023-05-02T04:52:38.999Z,10.50
2023-05-02T04:55:09.380Z,13.80
2023-05-02T04:57:39.299Z,14.70
2023-05-02T05:00:11.095Z,10.60
2023-05-02T05:02:39.658Z,11.00
2023-05-02T05:05:09.826Z,10.30
2023-05-02T05:07:40.304Z,8.20
2023-05-02T05:10:11.167Z,11.10
2023-05-02T05:12:41.474Z,11.30
2023-05-02T05:15:11.403Z,12.70
2023-05-02T05:17:40.059Z,20.50
2023-05-02T05:20:10.372Z,9.00
2023-05-02T05:22:42.504Z,18.80
2023-05-02T05:25:11.863Z,10.50
2023-05-02T05:27:40.266Z,16.00
2023-05-02T05:30:10.860Z,12.80
2023-05-02T05:32:39.484Z,13.40
2023-05-02T05:35:10.413Z,11.00
2023-05-02T05:37:39.090Z,9.30
2023-05-02T05:40:10.158Z,21.60
2023-05-02T05:42:39.058Z,15.00
2023-05-02T05:45:11.752Z,18.20
2023-05-02T05:47:41.288Z,11.00
2023-05-02T05:50:10.794Z,11.20
2023-05-02T05:52:39.369Z,9.00
2023-05-02T05:55:09.838Z,8.80
2023-05-02T05:57:38.716Z,16.50
2023-05-02T06:00:10.731Z,11.90
2023-05-02T06:02:39.697Z,14.80
2023-05-02T06:05:09.450Z,11.80
2023-05-02T06:07:38.584Z,10.10
2023-05-02T06:10:10.701Z,8.80
2023-05-02T06:12:40.465Z,11.40
2023-05-02T06:15:09.993Z,12.10
2023-05-02T06:17:38.451Z,13.20
2023-05-02T06:20:11.876Z,10.40
2023-05-02T06:22:40.391Z,8.00
2023-05-02T06:25:10.109Z,10.60
2023-05-02T06:27:38.509Z,11.50
2023-05-02T06:30:09.346Z,9.70
2023-05-02T06:32:37.840Z,9.90
2023-05-02T06:35:07.763Z,11.60
2023-05-02T06:37:37.184Z,12.30
2023-05-02T06:40:09.919Z,12.30
2023-05-02T06:42:38.573Z,12.50
2023-05-02T06:45:08.664Z,7.20
2023-05-02T06:47:37.495Z,9.20
2023-05-02T06:50:08.616Z,8.40
2023-05-02T06:52:37.038Z,6.90
2023-05-02T06:55:07.077Z,9.70
2023-05-02T06:57:35.814Z,11.60
2023-05-02T07:00:06.912Z,12.10
2023-05-02T07:02:39.486Z,15.20
2023-05-02T07:05:10.638Z,11.90
2023-05-02T07:07:39.295Z,6.40
2023-05-02T07:10:10.229Z,6.70
2023-05-02T07:12:39.247Z,7.90
2023-05-02T07:15:09.677Z,9.20
2023-05-02T07:17:38.152Z,7.10
2023-05-02T07:20:10.114Z,6.60
2023-05-02T07:22:40.692Z,8.70
2023-05-02T07:25:10.280Z,8.00
2023-05-02T07:27:38.741Z,4.90
2023-05-02T07:30:09.263Z,6.10
2023-05-02T07:32:39.520Z,8.90
2023-05-02T07:35:09.292Z,8.40
2023-05-02T07:37:38.469Z,10.10
2023-05-02T07:40:09.838Z,6.20
2023-05-02T07:42:40.922Z,4.80
2023-05-02T07:45:10.716Z,5.50
2023-05-02T07:47:39.291Z,5.90
2023-05-02T07:50:09.971Z,6.60
2023-05-02T07:52:38.745Z,6.80
2023-05-02T07:55:08.772Z,4.80
2023-05-02T07:57:37.424Z,4.30
2023-05-02T08:00:09.529Z,3.20
2023-05-02T08:02:38.297Z,5.90
2023-05-02T08:05:08.830Z,9.10
2023-05-02T08:07:37.474Z,5.40
2023-05-02T08:10:11.048Z,4.70
2023-05-02T08:12:40.229Z,6.00
2023-05-02T08:15:13.164Z,3.40
2023-05-02T08:17:41.734Z,5.80
2023-05-02T08:20:11.862Z,4.30
2023-05-02T08:22:40.488Z,6.30
2023-05-02T08:25:10.209Z,3.40
2023-05-02T08:27:38.597Z,6.70
2023-05-02T08:30:09.295Z,6.30
2023-05-02T08:32:40.581Z,4.90
2023-05-02T08:35:11.807Z,6.80
2023-05-02T08:37:40.740Z,4.40
2023-05-02T08:40:13.391Z,7.70
2023-05-02T08:42:44.320Z,3.60
2023-05-02T08:45:16.533Z,4.40
2023-05-02T08:47:46.945Z,3.10
2023-05-02T08:50:16.686Z,3.80
2023-05-02T08:52:45.823Z,7.70
2023-05-02T08:55:14.587Z,6.60
2023-05-02T08:57:44.329Z,6.70
2023-05-02T09:00:15.776Z,5.40
2023-05-02T09:03:00.458Z,4.10
2023-05-02T09:05:29.887Z,3.80
2023-05-02T09:08:01.351Z,4.00
2023-05-02T09:10:31.532Z,7.30
2023-05-02T09:13:36.883Z,6.80
2023-05-02T09:16:07.970Z,5.10
2023-05-02T09:18:37.819Z,5.50
2023-05-02T09:21:08.550Z,4.50
2023-05-02T09:23:41.874Z,5.60
2023-05-02T09:26:15.780Z,8.70
2023-05-02T09:28:46.586Z,4.90
2023-05-02T09:31:26.999Z,5.70
2023-05-02T09:34:10.373Z,4.70
2023-05-02T09:36:42.369Z,3.60
2023-05-02T09:39:13.396Z,8.70
2023-05-02T09:41:42.413Z,5.70
2023-05-02T09:44:12.324Z,4.50
2023-05-02T09:46:43.565Z,5.60
2023-05-02T09:49:14.538Z,7.10
2023-05-02T09:51:43.462Z,4.40
2023-05-02T09:54:12.508Z,6.00
2023-05-02T09:56:55.902Z,5.90
2023-05-02T09:59:25.066Z,6.60
2023-05-02T10:01:57.620Z,7.80
2023-05-02T10:04:27.323Z,6.10
2023-05-02T10:07:00.188Z,6.50
2023-05-02T10:09:31.986Z,6.60
2023-05-02T10:12:12.438Z,5.50
2023-05-02T10:14:41.695Z,6.90
2023-05-02T10:17:14.068Z,5.70
2023-05-02T10:19:51.754Z,5.50
2023-05-02T10:22:20.848Z,9.00
2023-05-02T10:24:50.094Z,15.90
2023-05-02T10:27:19.039Z,8.40
2023-05-02T10:29:47.615Z,6.40
2023-05-02T10:32:17.646Z,6.70
2023-05-02T10:34:46.957Z,7.20
2023-05-02T10:37:16.733Z,10.60
2023-05-02T10:39:46.409Z,6.50
2023-05-02T10:42:15.408Z,9.30
2023-05-02T10:44:43.957Z,7.40
2023-05-02T10:47:22.746Z,8.10
2023-05-02T10:49:53.468Z,7.60
2023-05-02T10:52:29.471Z,7.70
2023-05-02T10:55:22.027Z,15.20
2023-05-02T10:58:23.168Z,18.80
2023-05-02T11:00:51.690Z,24.90
2023-05-02T11:03:54.148Z,24.10
2023-05-02T11:06:23.057Z,20.90
2023-05-02T11:08:51.847Z,23.50
2023-05-02T11:11:41.544Z,18.70
2023-05-02T11:14:11.620Z,14.40
2023-05-02T11:17:06.886Z,8.60
2023-05-02T11:20:26.822Z,9.70
2023-05-02T11:22:59.703Z,8.20
2023-05-02T11:25:40.029Z,8.30
2023-05-02T11:28:29.513Z,10.40
2023-05-02T11:30:58.117Z,11.80
2023-05-02T11:33:29.942Z,13.30
2023-05-02T11:35:58.420Z,13.00
2023-05-02T11:38:36.157Z,19.90
2023-05-02T11:41:04.823Z,19.50
2023-05-02T11:43:34.763Z,17.10
2023-05-02T11:46:05.602Z,14.20
2023-05-02T11:48:34.375Z,14.90
2023-05-02T11:51:04.781Z,14.00
2023-05-02T11:53:34.236Z,14.80
2023-05-02T11:56:04.998Z,13.10
2023-05-02T11:58:34.030Z,11.10
2023-05-02T12:01:13.337Z,9.60
2023-05-02T12:03:42.624Z,12.10
2023-05-02T12:06:15.682Z,11.60
2023-05-02T12:08:45.057Z,12.40
2023-05-02T12:11:16.312Z,10.60
2023-05-02T12:13:49.111Z,10.60
2023-05-02T12:16:18.297Z,13.70
2023-05-02T12:18:47.502Z,15.30
2023-05-02T12:21:16.261Z,15.80
2023-05-02T12:23:47.480Z,18.90
2023-05-02T12:26:21.383Z,13.60
2023-05-02T12:28:51.069Z,14.00
2023-05-02T12:31:19.563Z,14.90
2023-05-02T12:33:49.651Z,14.70
2023-05-02T12:36:19.380Z,13.90
2023-05-02T12:38:52.493Z,13.30
2023-05-02T12:41:32.090Z,15.60
2023-05-02T12:44:00.871Z,13.40
2023-05-02T12:46:30.893Z,14.90
2023-05-02T12:49:08.266Z,13.80
2023-05-02T12:51:37.684Z,11.40
2023-05-02T12:54:06.887Z,12.20
2023-05-02T12:56:43.933Z,11.50
2023-05-02T12:59:27.619Z,12.10
2023-05-02T13:01:57.246Z,12.00
2023-05-02T13:04:35.812Z,12.20
2023-05-02T13:07:05.323Z,10.80
2023-05-02T13:09:33.732Z,10.90
2023-05-02T13:12:05.995Z,9.60
2023-05-02T13:14:34.837Z,7.80
2023-05-02T13:17:08.112Z,8.80
2023-05-02T13:19:38.753Z,11.30
2023-05-02T13:22:11.176Z,6.30
2023-05-02T13:24:39.884Z,7.50
2023-05-02T13:27:09.347Z,5.80
2023-05-02T13:29:37.793Z,7.20
2023-05-02T13:32:06.853Z,6.90
2023-05-02T13:34:35.236Z,9.10
2023-05-02T13:37:04.351Z,5.70
2023-05-02T13:39:33.220Z,8.10
2023-05-02T13:42:03.739Z,7.60
2023-05-02T13:44:34.313Z,8.70
2023-05-02T13:47:05.176Z,6.30
2023-05-02T13:49:33.701Z,6.70
2023-05-02T13:52:02.249Z,9.30
2023-05-02T13:54:30.994Z,9.70
2023-05-02T13:56:59.809Z,8.60
2023-05-02T13:59:28.454Z,7.50
2023-05-02T14:01:56.932Z,6.20
2023-05-02T14:04:25.420Z,6.60
2023-05-02T14:06:54.373Z,4.60
2023-05-02T14:09:22.921Z,6.40
2023-05-02T14:11:51.423Z,7.90
2023-05-02T14:14:20.402Z,6.50
2023-05-02T14:16:51.048Z,4.20
2023-05-02T14:19:19.791Z,8.60
2023-05-02T14:21:49.026Z,7.10
2023-05-02T14:24:19.024Z,6.30
2023-05-02T14:26:47.507Z,5.80
2023-05-02T14:29:16.374Z,5.60
2023-05-02T14:31:45.624Z,5.50
2023-05-02T14:34:14.526Z,7.80
2023-05-02T14:36:43.802Z,5.10
2023-05-02T14:39:12.492Z,12.90
2023-05-02T14:41:40.979Z,7.90
2023-05-02T14:44:09.411Z,9.40
2023-05-02T14:46:39.039Z,6.10
2023-05-02T14:49:07.921Z,6.20
2023-05-02T14:51:38.967Z,6.60
2023-05-02T14:54:08.180Z,9.80
2023-05-02T14:56:36.805Z,8.00
2023-05-02T14:59:05.526Z,11.10
2023-05-02T15:01:35.053Z,16.60
2023-05-02T15:04:08.201Z,14.30
2023-05-02T15:06:37.725Z,10.50
2023-05-02T15:09:06.846Z,9.30
2023-05-02T15:11:35.776Z,7.60
2023-05-02T15:14:04.313Z,6.40
2023-05-02T15:16:33.117Z,6.40
2023-05-02T15:19:01.923Z,5.10
2023-05-02T15:21:32.218Z,11.10
2023-05-02T15:24:03.568Z,6.10
2023-05-02T15:26:32.642Z,11.00
2023-05-02T15:29:01.285Z,7.40
2023-05-02T15:31:31.459Z,8.60
2023-05-02T15:34:00.534Z,6.10
2023-05-02T15:36:29.243Z,5.90
2023-05-02T15:38:59.994Z,6.90
2023-05-02T15:41:28.882Z,9.10
2023-05-02T15:43:58.324Z,8.00
2023-05-02T15:46:27.184Z,6.50
2023-05-02T15:48:56.388Z,6.00
2023-05-02T15:51:26.507Z,7.60
2023-05-02T15:53:55.640Z,12.60
2023-05-02T15:56:24.380Z,9.80
2023-05-02T15:58:53.243Z,6.40
2023-05-02T16:01:23.502Z,7.20
2023-05-02T16:03:56.066Z,7.70
2023-05-02T16:06:24.785Z,5.90
2023-05-02T16:08:53.313Z,6.70
2023-05-02T16:11:21.971Z,8.80
2023-05-02T16:13:52.186Z,7.70
2023-05-02T16:16:20.787Z,6.60
2023-05-02T16:18:50.016Z,10.20
2023-05-02T16:21:18.816Z,11.20
2023-05-02T16:23:47.668Z,11.10
2023-05-02T16:26:16.727Z,13.80
2023-05-02T16:28:45.137Z,15.80
2023-05-02T16:31:14.333Z,26.50
2023-05-02T16:33:42.944Z,17.20
2023-05-02T16:36:11.498Z,14.50
2023-05-02T16:38:40.633Z,10.60
2023-05-02T16:41:09.716Z,7.20
2023-05-02T16:43:38.573Z,7.50
2023-05-02T16:46:07.643Z,6.10
2023-05-02T16:48:36.206Z,7.30
2023-05-02T16:51:05.462Z,9.30
2023-05-02T16:53:33.923Z,10.00
2023-05-02T16:56:03.695Z,7.60
2023-05-02T16:58:33.596Z,7.70
2023-05-02T17:01:06.228Z,6.20
2023-05-02T17:03:34.831Z,7.30
2023-05-02T17:06:03.494Z,9.10
2023-05-02T17:08:32.061Z,8.90
2023-05-02T17:11:01.171Z,7.80
2023-05-02T17:13:33.863Z,6.50
2023-05-02T17:16:05.526Z,11.00
2023-05-02T17:18:33.990Z,6.10
2023-05-02T17:21:04.196Z,8.30
2023-05-02T17:23:32.698Z,9.10
2023-05-02T17:26:02.590Z,11.00
2023-05-02T17:28:31.436Z,8.20
2023-05-02T17:31:00.668Z,7.60
2023-05-02T17:33:29.354Z,7.40
2023-05-02T17:35:57.933Z,7.00
2023-05-02T17:38:26.695Z,9.80
2023-05-02T17:40:58.289Z,10.60
2023-05-02T17:43:26.618Z,11.10
2023-05-02T17:45:55.325Z,8.90
2023-05-02T17:48:25.573Z,7.10
2023-05-02T17:50:57.405Z,7.10
2023-05-02T17:53:26.620Z,10.00
2023-05-02T17:55:55.300Z,7.20
2023-05-02T17:58:27.763Z,7.50
2023-05-02T18:00:58.282Z,10.00
2023-05-02T18:03:27.851Z,7.50
2023-05-02T18:05:56.548Z,9.30
2023-05-02T18:08:25.054Z,9.00
2023-05-02T18:10:53.938Z,11.30
2023-05-02T18:13:22.902Z,9.30
2023-05-02T18:15:57.032Z,8.20
2023-05-02T18:18:25.949Z,8.40
2023-05-02T18:20:55.352Z,7.50
2023-05-02T18:23:24.139Z,10.20
2023-05-02T18:25:52.887Z,11.30
2023-05-02T18:28:21.349Z,10.80
2023-05-02T18:30:50.192Z,15.30
2023-05-02T18:33:19.997Z,22.80
2023-05-02T18:35:50.119Z,11.00
2023-05-02T18:38:19.164Z,13.30
2023-05-02T18:40:47.978Z,10.40
2023-05-02T18:43:17.104Z,11.70
2023-05-02T18:45:46.133Z,10.30
2023-05-02T18:48:14.996Z,18.60
2023-05-02T18:50:44.252Z,16.20
2023-05-02T18:53:13.351Z,14.40
2023-05-02T18:55:41.949Z,13.00
2023-05-02T18:58:10.516Z,11.70
2023-05-02T19:00:39.038Z,10.90
2023-05-02T19:03:07.882Z,10.90
2023-05-02T19:05:39.123Z,8.70
2023-05-02T19:08:07.556Z,10.40
2023-05-02T19:10:36.172Z,10.90
2023-05-02T19:13:05.028Z,13.50
2023-05-02T19:15:37.670Z,9.90
2023-05-02T19:18:06.552Z,9.70
2023-05-02T19:20:35.623Z,8.90
2023-05-02T19:23:18.981Z,10.40
2023-05-02T19:25:49.324Z,8.00
2023-05-02T19:28:19.214Z,7.80
2023-05-02T19:30:47.594Z,10.30
2023-05-02T19:33:16.295Z,8.40
2023-05-02T19:35:44.801Z,12.00
2023-05-02T19:38:13.798Z,13.00
2023-05-02T19:40:42.392Z,12.10
2023-05-02T19:43:11.148Z,13.40
2023-05-02T19:45:40.114Z,8.50
2023-05-02T19:48:08.664Z,9.80
2023-05-02T19:50:37.471Z,13.60
2023-05-02T19:53:05.968Z,9.30
2023-05-02T19:55:34.460Z,12.30
2023-05-02T19:58:03.807Z,10.20
2023-05-02T20:00:37.179Z,10.30
2023-05-02T20:03:05.929Z,10.60
2023-05-02T20:05:34.640Z,12.10
2023-05-02T20:08:03.554Z,10.00
2023-05-02T20:10:32.329Z,10.70
2023-05-02T20:13:01.072Z,8.80
2023-05-02T20:15:30.259Z,11.90
2023-05-02T20:18:00.363Z,9.00
2023-05-02T20:20:29.062Z,13.80
2023-05-02T20:22:58.663Z,11.00
2023-05-02T20:25:28.109Z,9.80
2023-05-02T20:27:56.971Z,11.20
2023-05-02T20:30:27.863Z,12.70
2023-05-02T20:32:59.430Z,9.20
2023-05-02T20:35:35.076Z,10.10
2023-05-02T20:38:05.657Z,10.70
2023-05-02T20:40:34.648Z,12.50
2023-05-02T20:43:05.721Z,9.40
2023-05-02T20:45:34.608Z,10.30
2023-05-02T20:48:05.471Z,10.70
2023-05-02T20:50:34.551Z,10.10
2023-05-02T20:53:04.128Z,10.70
2023-05-02T20:55:35.343Z,9.90
2023-05-02T20:58:04.382Z,13.70
2023-05-02T21:00:33.522Z,12.50
2023-05-02T21:03:02.574Z,10.90
2023-05-02T21:05:31.692Z,9.70
2023-05-02T21:08:00.764Z,9.40
2023-05-02T21:10:30.793Z,9.60
2023-05-02T21:12:59.319Z,9.80
2023-05-02T21:15:28.962Z,9.10
2023-05-02T21:18:04.630Z,9.50
2023-05-02T21:20:45.165Z,10.30
2023-05-02T21:23:15.063Z,10.70
2023-05-02T21:25:44.876Z,8.90
2023-05-02T21:28:13.651Z,12.60
2023-05-02T21:30:42.719Z,12.00
2023-05-02T21:33:11.971Z,8.70
2023-05-02T21:35:43.269Z,9.80
2023-05-02T21:38:12.112Z,13.40
2023-05-02T21:40:41.202Z,9.50
2023-05-02T21:43:09.764Z,9.40
2023-05-02T21:45:45.186Z,14.30
2023-05-02T21:48:18.786Z,8.80
2023-05-02T21:50:50.474Z,9.10
2023-05-02T21:53:18.919Z,9.20
2023-05-02T21:55:48.326Z,13.10
2023-05-02T21:58:20.469Z,9.60
2023-05-02T22:00:49.052Z,9.10
2023-05-02T22:03:22.880Z,9.80
2023-05-02T22:05:53.991Z,11.00
2023-05-02T22:08:24.015Z,9.10
2023-05-02T22:10:53.432Z,7.40
2023-05-02T22:13:23.493Z,9.60
2023-05-02T22:15:52.144Z,6.50
2023-05-02T22:18:20.616Z,6.70
2023-05-02T22:20:48.952Z,5.60
2023-05-02T22:23:17.550Z,6.40
2023-05-02T22:25:46.224Z,7.30
2023-05-02T22:28:14.865Z,6.90
2023-05-02T22:30:43.676Z,5.40
2023-05-02T22:33:13.488Z,4.50
2023-05-02T22:35:44.659Z,6.80
2023-05-02T22:38:16.413Z,7.30
2023-05-02T22:40:50.089Z,6.80
2023-05-02T22:43:19.066Z,10.80
2023-05-02T22:45:50.720Z,5.80
2023-05-02T22:48:19.737Z,5.80
2023-05-02T22:50:51.479Z,6.20
2023-05-02T22:53:21.332Z,6.20
2023-05-02T22:55:50.221Z,10.30
2023-05-02T22:58:18.702Z,6.00
2023-05-02T23:00:47.102Z,5.10
2023-05-02T23:03:15.685Z,6.90
2023-05-02T23:05:44.420Z,5.40
2023-05-02T23:08:12.854Z,6.30
2023-05-02T23:10:41.301Z,5.00
2023-05-02T23:13:09.820Z,5.00
2023-05-02T23:15:39.284Z,5.30
2023-05-02T23:18:08.230Z,6.00
2023-05-02T23:20:36.757Z,6.00
2023-05-02T23:23:06.424Z,4.80
2023-05-02T23:25:35.889Z,5.90
2023-05-02T23:28:04.570Z,6.40
2023-05-02T23:30:33.795Z,7.90
2023-05-02T23:33:02.653Z,7.80
2023-05-02T23:35:31.846Z,6.40
2023-05-02T23:38:02.824Z,5.30
2023-05-02T23:40:32.134Z,5.20
2023-05-02T23:43:01.930Z,5.60
2023-05-02T23:45:30.588Z,6.80
2023-05-02T23:47:59.169Z,5.70
2023-05-02T23:50:28.360Z,4.60
2023-05-02T23:52:56.660Z,5.20
2023-05-02T23:55:25.157Z,4.90
2023-05-02T23:57:54.028Z,3.20
