createdAt,value
2022-08-14T00:00:23.330Z,14.20
2022-08-14T00:02:55.158Z,13.27
2022-08-14T00:05:25.133Z,13.20
2022-08-14T00:07:55.901Z,15.07
2022-08-14T00:10:52.998Z,14.50
2022-08-14T00:13:14.836Z,15.50
2022-08-14T00:15:48.368Z,15.53
2022-08-14T00:18:30.489Z,16.83
2022-08-14T00:21:12.346Z,19.03
2022-08-14T00:23:41.880Z,15.63
2022-08-14T00:26:21.683Z,13.57
2022-08-14T00:28:54.785Z,12.27
2022-08-14T00:31:35.388Z,15.47
2022-08-14T00:34:36.733Z,13.17
2022-08-14T00:37:06.115Z,15.30
2022-08-14T00:39:37.362Z,16.63
2022-08-14T00:42:07.585Z,12.30
2022-08-14T00:44:51.457Z,13.00
2022-08-14T00:47:26.907Z,17.33
2022-08-14T00:49:57.597Z,15.20
2022-08-14T00:52:27.728Z,10.03
2022-08-14T00:54:57.673Z,11.20
2022-08-14T00:57:30.140Z,15.23
2022-08-14T01:00:01.116Z,9.63
2022-08-14T01:02:32.431Z,8.93
2022-08-14T01:05:05.092Z,9.67
2022-08-14T01:07:38.599Z,11.00
2022-08-14T01:10:17.197Z,12.47
2022-08-14T01:12:48.790Z,11.47
2022-08-14T01:15:31.598Z,10.93
2022-08-14T01:18:27.785Z,7.70
2022-08-14T01:21:09.096Z,11.00
2022-08-14T01:23:46.721Z,10.80
2022-08-14T01:26:34.368Z,10.27
2022-08-14T01:29:07.294Z,8.83
2022-08-14T01:31:44.283Z,9.43
2022-08-14T01:35:20.041Z,11.23
2022-08-14T01:37:10.759Z,9.70
2022-08-14T01:39:42.597Z,7.30
2022-08-14T01:42:32.160Z,15.57
2022-08-14T01:45:01.252Z,9.77
2022-08-14T01:47:33.566Z,9.33
2022-08-14T01:50:07.619Z,6.87
2022-08-14T01:52:59.943Z,11.27
2022-08-14T01:55:32.789Z,6.63
2022-08-14T01:58:18.837Z,7.93
2022-08-14T02:00:55.841Z,9.43
2022-08-14T02:03:29.804Z,7.07
2022-08-14T02:06:31.886Z,7.33
2022-08-14T02:08:52.971Z,9.43
2022-08-14T02:11:26.704Z,8.23
2022-08-14T02:14:06.771Z,7.23
2022-08-14T02:16:40.527Z,8.73
2022-08-14T02:19:13.599Z,6.33
2022-08-14T02:21:48.811Z,9.00
2022-08-14T02:24:39.618Z,6.60
2022-08-14T02:28:24.312Z,8.03
2022-08-14T02:30:02.491Z,7.80
2022-08-14T02:32:36.748Z,6.43
2022-08-14T02:35:15.791Z,6.00
2022-08-14T02:37:47.957Z,7.00
2022-08-14T02:40:18.609Z,7.43
2022-08-14T02:42:54.717Z,8.93
2022-08-14T02:45:37.931Z,6.87
2022-08-14T02:48:10.590Z,10.10
2022-08-14T02:50:57.738Z,6.07
2022-08-14T02:53:31.228Z,9.03
2022-08-14T02:56:03.184Z,9.27
2022-08-14T02:58:38.850Z,13.30
2022-08-14T03:01:15.328Z,7.93
2022-08-14T03:03:45.700Z,11.07
2022-08-14T03:06:20.381Z,8.60
2022-08-14T03:08:49.675Z,8.87
2022-08-14T03:11:20.357Z,7.50
2022-08-14T03:13:54.220Z,8.03
2022-08-14T03:16:26.984Z,8.60
2022-08-14T03:19:01.070Z,10.10
2022-08-14T03:21:31.642Z,13.80
2022-08-14T03:24:21.512Z,10.37
2022-08-14T03:26:57.835Z,10.00
2022-08-14T03:29:29.470Z,9.47
2022-08-14T03:32:00.413Z,12.33
2022-08-14T03:34:47.833Z,12.93
2022-08-14T03:37:51.543Z,9.10
2022-08-14T03:40:18.343Z,7.47
2022-08-14T03:42:47.524Z,8.80
2022-08-14T03:45:34.158Z,9.83
2022-08-14T03:48:11.071Z,11.63
2022-08-14T03:50:54.418Z,9.97
2022-08-14T03:53:26.520Z,8.07
2022-08-14T03:55:59.467Z,12.87
2022-08-14T03:58:34.919Z,12.80
2022-08-14T04:01:08.183Z,13.83
2022-08-14T04:03:38.331Z,7.90
2022-08-14T04:06:09.321Z,10.23
2022-08-14T04:08:42.000Z,13.30
2022-08-14T04:11:12.085Z,10.40
2022-08-14T04:13:45.278Z,12.07
2022-08-14T04:16:18.838Z,9.23
2022-08-14T04:18:51.915Z,9.83
2022-08-14T04:21:24.655Z,10.40
2022-08-14T04:23:57.884Z,14.77
2022-08-14T04:26:43.126Z,10.40
2022-08-14T04:29:15.719Z,10.93
2022-08-14T04:33:10.697Z,14.23
2022-08-14T04:34:36.569Z,13.17
2022-08-14T04:37:25.397Z,9.90
2022-08-14T04:40:12.742Z,9.83
2022-08-14T04:43:00.095Z,13.40
2022-08-14T04:45:32.963Z,12.40
2022-08-14T04:48:39.746Z,9.23
2022-08-14T04:51:05.647Z,19.03
2022-08-14T04:53:41.120Z,10.10
2022-08-14T04:56:30.674Z,10.80
2022-08-14T04:59:09.983Z,9.40
2022-08-14T05:01:48.057Z,10.90
2022-08-14T05:04:21.655Z,11.03
2022-08-14T05:06:53.690Z,10.30
2022-08-14T05:09:24.431Z,11.67
2022-08-14T05:13:01.014Z,12.03
2022-08-14T05:14:53.347Z,10.43
2022-08-14T05:17:32.076Z,12.93
2022-08-14T05:21:04.214Z,9.20
2022-08-14T05:23:03.784Z,11.43
2022-08-14T05:25:34.616Z,13.57
2022-08-14T05:28:16.462Z,11.43
2022-08-14T05:30:48.509Z,10.87
2022-08-14T05:33:19.173Z,10.57
2022-08-14T05:35:51.258Z,10.20
2022-08-14T05:38:31.734Z,11.37
2022-08-14T05:41:02.850Z,9.87
2022-08-14T05:43:42.011Z,12.93
2022-08-14T05:46:19.001Z,17.07
2022-08-14T05:48:53.994Z,11.70
2022-08-14T05:51:26.430Z,13.23
2022-08-14T05:54:01.420Z,11.73
2022-08-14T05:56:43.524Z,10.63
2022-08-14T05:59:16.985Z,10.83
2022-08-14T06:01:46.839Z,18.63
2022-08-14T06:04:20.177Z,13.90
2022-08-14T06:06:51.284Z,11.30
2022-08-14T06:09:20.495Z,12.63
2022-08-14T06:11:50.035Z,13.30
2022-08-14T06:14:21.471Z,13.53
2022-08-14T06:16:53.875Z,14.33
2022-08-14T06:19:26.300Z,16.80
2022-08-14T06:21:59.109Z,15.67
2022-08-14T06:24:30.420Z,18.90
2022-08-14T06:27:06.495Z,17.27
2022-08-14T06:29:40.375Z,12.57
2022-08-14T06:32:36.868Z,14.43
2022-08-14T06:35:02.914Z,15.27
2022-08-14T06:37:47.704Z,16.57
2022-08-14T06:40:26.909Z,15.10
2022-08-14T06:43:00.299Z,15.05
2022-08-14T06:45:33.199Z,16.33
2022-08-14T06:48:06.196Z,17.95
2022-08-14T06:50:41.665Z,16.90
2022-08-14T06:53:18.535Z,15.57
2022-08-14T06:55:58.500Z,19.38
2022-08-14T06:58:32.368Z,19.08
2022-08-14T07:01:27.000Z,15.18
2022-08-14T07:04:22.886Z,17.73
2022-08-14T07:06:59.135Z,17.17
2022-08-14T07:09:40.451Z,14.82
2022-08-14T07:12:55.054Z,17.58
2022-08-14T07:15:08.490Z,18.58
2022-08-14T07:17:46.562Z,17.10
2022-08-14T07:20:30.865Z,13.88
2022-08-14T07:23:08.070Z,18.40
2022-08-14T07:25:43.790Z,18.35
2022-08-14T07:28:20.487Z,17.35
2022-08-14T07:30:51.907Z,17.67
2022-08-14T07:33:29.300Z,19.23
2022-08-14T07:36:02.461Z,16.85
2022-08-14T07:38:37.418Z,17.30
2022-08-14T07:41:14.364Z,17.77
2022-08-14T07:43:53.087Z,16.48
2022-08-14T07:46:29.600Z,14.65
2022-08-14T07:49:03.742Z,17.20
2022-08-14T07:51:36.888Z,13.98
2022-08-14T07:54:11.173Z,17.58
2022-08-14T07:56:48.049Z,15.07
2022-08-14T07:59:20.989Z,17.95
2022-08-14T08:02:19.794Z,18.08
2022-08-14T08:04:54.435Z,17.15
2022-08-14T08:07:24.659Z,18.10
2022-08-14T08:10:01.110Z,18.45
2022-08-14T08:12:33.660Z,14.32
2022-08-14T08:15:07.676Z,16.77
2022-08-14T08:17:53.310Z,15.45
2022-08-14T08:20:27.449Z,14.48
2022-08-14T08:23:00.534Z,13.93
2022-08-14T08:25:39.627Z,18.90
2022-08-14T08:28:22.063Z,19.98
2022-08-14T08:30:56.645Z,15.40
2022-08-14T08:33:32.365Z,14.73
2022-08-14T08:36:12.953Z,17.42
2022-08-14T08:39:18.489Z,21.05
2022-08-14T08:41:49.476Z,15.15
2022-08-14T08:44:34.469Z,19.10
2022-08-14T08:47:06.439Z,14.82
2022-08-14T08:49:48.482Z,15.90
2022-08-14T08:52:31.171Z,15.00
2022-08-14T08:55:04.864Z,15.07
2022-08-14T08:57:38.186Z,14.50
2022-08-14T09:00:25.259Z,15.43
2022-08-14T09:03:02.498Z,16.95
2022-08-14T09:05:32.940Z,16.98
2022-08-14T09:08:30.615Z,13.98
2022-08-14T09:11:19.424Z,16.85
2022-08-14T09:13:54.143Z,17.35
2022-08-14T09:16:26.610Z,18.08
2022-08-14T09:18:56.502Z,14.57
2022-08-14T09:21:31.612Z,15.93
2022-08-14T09:24:30.183Z,15.40
2022-08-14T09:26:51.982Z,24.00
2022-08-14T09:29:23.192Z,21.73
2022-08-14T09:31:59.796Z,19.17
2022-08-14T09:34:58.443Z,15.05
2022-08-14T09:37:41.917Z,12.63
2022-08-14T09:40:24.189Z,11.27
2022-08-14T09:43:01.637Z,12.52
2022-08-14T09:45:39.958Z,15.52
2022-08-14T09:48:18.831Z,12.55
2022-08-14T09:50:48.910Z,15.25
2022-08-14T09:54:18.399Z,13.13
2022-08-14T09:56:31.082Z,16.55
2022-08-14T09:59:15.395Z,16.50
2022-08-14T10:01:53.139Z,14.18
2022-08-14T10:04:33.510Z,14.27
2022-08-14T10:07:12.396Z,15.60
2022-08-14T10:09:59.943Z,12.75
2022-08-14T10:12:54.756Z,13.55
2022-08-14T10:15:30.681Z,14.23
2022-08-14T10:18:13.263Z,14.35
2022-08-14T10:20:57.834Z,12.63
2022-08-14T10:23:35.047Z,12.60
2022-08-14T10:26:08.342Z,22.23
2022-08-14T10:29:18.385Z,14.93
2022-08-14T10:31:45.018Z,15.18
2022-08-14T10:34:29.304Z,15.80
2022-08-14T10:37:14.436Z,12.23
2022-08-14T10:39:51.471Z,12.88
2022-08-14T10:42:38.470Z,15.20
2022-08-14T10:45:21.824Z,14.65
2022-08-14T10:48:09.711Z,14.43
2022-08-14T10:50:46.389Z,15.02
2022-08-14T10:53:17.536Z,15.52
2022-08-14T10:55:48.984Z,15.90
2022-08-14T10:58:32.970Z,13.68
2022-08-14T11:01:05.985Z,14.52
2022-08-14T11:03:56.431Z,15.68
2022-08-14T11:06:27.278Z,14.05
2022-08-14T11:08:58.570Z,13.50
2022-08-14T11:11:37.278Z,13.52
2022-08-14T11:14:09.549Z,16.67
2022-08-14T11:16:41.160Z,16.15
2022-08-14T11:19:25.351Z,14.00
2022-08-14T11:21:56.195Z,15.88
2022-08-14T11:24:54.153Z,15.85
2022-08-14T11:27:27.055Z,13.13
2022-08-14T11:30:51.481Z,14.50
2022-08-14T11:32:56.347Z,13.73
2022-08-14T11:35:43.943Z,12.40
2022-08-14T11:38:18.257Z,12.35
2022-08-14T11:40:49.584Z,12.68
2022-08-14T11:43:22.732Z,13.40
2022-08-14T11:46:03.589Z,17.40
2022-08-14T11:49:01.816Z,11.95
2022-08-14T11:51:53.484Z,19.33
2022-08-14T11:54:34.262Z,20.02
2022-08-14T11:57:06.605Z,11.68
2022-08-14T11:59:38.507Z,16.98
2022-08-14T12:03:01.837Z,15.02
2022-08-14T12:05:09.240Z,12.02
2022-08-14T12:07:49.616Z,14.52
2022-08-14T12:10:26.399Z,15.05
2022-08-14T12:13:12.047Z,16.17
2022-08-14T12:15:44.831Z,14.55
2022-08-14T12:18:19.230Z,18.15
2022-08-14T12:20:52.378Z,12.93
2022-08-14T12:23:27.682Z,10.80
2022-08-14T12:26:31.996Z,15.57
2022-08-14T12:29:09.344Z,14.75
2022-08-14T12:31:44.516Z,15.40
2022-08-14T12:34:20.111Z,15.30
2022-08-14T12:36:52.364Z,13.65
2022-08-14T12:39:23.935Z,15.50
2022-08-14T12:41:57.305Z,17.10
2022-08-14T12:44:36.246Z,16.52
2022-08-14T12:47:10.242Z,19.63
2022-08-14T12:49:57.752Z,13.77
2022-08-14T12:52:43.177Z,14.90
2022-08-14T12:55:23.160Z,13.73
2022-08-14T12:58:34.981Z,11.82
2022-08-14T13:01:16.673Z,17.98
2022-08-14T13:03:48.146Z,15.98
2022-08-14T13:06:25.633Z,18.08
2022-08-14T13:09:00.133Z,15.57
2022-08-14T13:11:41.130Z,19.05
2022-08-14T13:14:17.253Z,11.73
2022-08-14T13:16:50.997Z,14.75
2022-08-14T13:19:28.740Z,11.75
2022-08-14T13:22:09.858Z,13.98
2022-08-14T13:24:40.968Z,13.98
2022-08-14T13:27:12.805Z,19.55
2022-08-14T13:29:47.114Z,14.93
2022-08-14T13:32:19.917Z,16.35
2022-08-14T13:34:52.767Z,19.35
2022-08-14T13:37:25.087Z,15.63
2022-08-14T13:39:57.856Z,17.10
2022-08-14T13:42:30.768Z,11.88
2022-08-14T13:45:03.871Z,12.65
2022-08-14T13:47:35.970Z,13.05
2022-08-14T13:50:09.379Z,14.93
2022-08-14T13:52:59.305Z,12.27
2022-08-14T13:55:31.651Z,15.35
2022-08-14T13:58:05.317Z,14.40
2022-08-14T14:00:53.455Z,12.35
2022-08-14T14:03:30.129Z,12.85
2022-08-14T14:06:01.829Z,14.18
2022-08-14T14:08:46.529Z,13.88
2022-08-14T14:11:20.444Z,14.13
2022-08-14T14:13:50.735Z,14.27
2022-08-14T14:16:26.344Z,17.35
2022-08-14T14:19:09.570Z,15.32
2022-08-14T14:21:40.958Z,12.98
2022-08-14T14:24:16.297Z,12.63
2022-08-14T14:26:50.700Z,12.85
2022-08-14T14:29:24.239Z,14.05
2022-08-14T14:31:58.629Z,14.98
2022-08-14T14:34:35.159Z,14.40
2022-08-14T14:37:06.188Z,11.55
2022-08-14T14:40:50.339Z,13.85
2022-08-14T14:42:32.282Z,12.98
2022-08-14T14:45:08.110Z,11.93
2022-08-14T14:47:39.664Z,14.68
2022-08-14T14:50:13.116Z,12.77
2022-08-14T14:52:45.770Z,11.57
2022-08-14T14:55:17.805Z,13.57
2022-08-14T14:57:52.156Z,13.13
2022-08-14T15:00:30.891Z,15.63
2022-08-14T15:03:01.001Z,11.35
2022-08-14T15:05:33.258Z,16.67
2022-08-14T15:08:02.149Z,13.35
2022-08-14T15:10:35.400Z,13.40
2022-08-14T15:13:09.219Z,12.02
2022-08-14T15:15:44.879Z,13.07
2022-08-14T15:18:37.610Z,13.25
2022-08-14T15:21:10.675Z,12.25
2022-08-14T15:23:44.313Z,14.95
2022-08-14T15:26:24.430Z,14.38
2022-08-14T15:29:06.736Z,18.58
2022-08-14T15:31:38.739Z,13.45
2022-08-14T15:34:44.040Z,13.30
2022-08-14T15:37:05.368Z,13.85
2022-08-14T15:39:38.512Z,17.73
2022-08-14T15:42:15.634Z,16.00
2022-08-14T15:44:58.246Z,17.42
2022-08-14T15:47:33.082Z,14.88
2022-08-14T15:50:05.929Z,12.07
2022-08-14T15:52:39.780Z,15.05
2022-08-14T15:55:13.080Z,16.63
2022-08-14T15:58:02.540Z,16.45
2022-08-14T16:00:52.899Z,20.38
2022-08-14T16:03:27.778Z,15.02
2022-08-14T16:06:06.157Z,17.13
2022-08-14T16:08:42.945Z,20.83
2022-08-14T16:11:14.282Z,20.00
2022-08-14T16:13:47.818Z,18.42
2022-08-14T16:16:47.903Z,22.70
2022-08-14T16:19:18.401Z,33.60
2022-08-14T16:22:01.823Z,17.67
2022-08-14T16:27:41.062Z,20.63
2022-08-14T16:30:20.817Z,35.30
2022-08-14T16:32:57.898Z,29.45
2022-08-14T16:35:42.404Z,43.78
2022-08-14T16:38:45.806Z,92.55
2022-08-14T16:41:28.111Z,55.67
2022-08-14T16:44:04.751Z,37.97
2022-08-14T16:46:43.025Z,38.60
2022-08-14T16:49:20.016Z,27.23
2022-08-14T16:51:52.733Z,20.48
2022-08-14T16:54:35.387Z,22.35
2022-08-14T16:57:20.829Z,22.10
2022-08-14T16:59:57.320Z,33.72
2022-08-14T17:02:36.823Z,28.58
2022-08-14T17:05:19.169Z,38.85
2022-08-14T17:08:32.450Z,37.33
2022-08-14T17:11:04.760Z,23.25
2022-08-14T17:14:00.479Z,16.52
2022-08-14T17:16:37.293Z,17.60
2022-08-14T17:19:14.080Z,21.20
2022-08-14T17:21:47.251Z,23.55
2022-08-14T17:24:57.174Z,31.88
2022-08-14T17:27:18.307Z,31.52
2022-08-14T17:29:56.166Z,29.38
2022-08-14T17:32:56.245Z,18.33
2022-08-14T17:35:57.527Z,19.55
2022-08-14T17:38:39.113Z,21.10
2022-08-14T17:41:32.754Z,19.00
2022-08-14T17:44:33.851Z,15.95
2022-08-14T17:47:14.743Z,18.42
2022-08-14T17:49:52.305Z,14.25
2022-08-14T17:52:34.280Z,16.85
2022-08-14T17:55:08.218Z,16.13
2022-08-14T17:57:41.422Z,19.08
2022-08-14T18:00:14.688Z,20.60
2022-08-14T18:02:51.025Z,16.48
2022-08-14T18:06:08.464Z,27.30
2022-08-14T18:08:33.687Z,42.67
2022-08-14T18:11:06.573Z,38.10
2022-08-14T18:13:51.622Z,45.10
2022-08-14T18:16:22.980Z,58.83
2022-08-14T18:18:53.973Z,90.00
2022-08-14T18:21:56.313Z,125.10
2022-08-14T18:24:29.773Z,67.70
2022-08-14T18:27:09.115Z,73.07
2022-08-14T18:29:44.693Z,50.85
2022-08-14T18:32:55.144Z,13.05
2022-08-14T18:35:45.971Z,17.00
2022-08-14T18:38:58.191Z,8.88
2022-08-14T18:41:35.388Z,5.82
2022-08-14T18:44:10.281Z,4.85
2022-08-14T18:47:17.765Z,8.30
2022-08-14T18:50:27.863Z,8.65
2022-08-14T18:53:11.012Z,6.55
2022-08-14T18:55:54.729Z,7.90
2022-08-14T18:58:29.598Z,10.05
2022-08-14T19:01:06.236Z,8.98
2022-08-14T19:04:01.611Z,10.30
2022-08-14T19:06:40.846Z,6.05
2022-08-14T19:09:50.594Z,10.45
2022-08-14T19:12:58.599Z,10.20
2022-08-14T19:15:31.481Z,7.43
2022-08-14T19:18:14.692Z,9.02
2022-08-14T19:20:59.597Z,7.22
2022-08-14T19:23:43.860Z,9.80
2022-08-14T19:26:37.007Z,10.48
2022-08-14T19:29:23.933Z,7.65
2022-08-14T19:31:55.534Z,9.52
2022-08-14T19:34:48.153Z,10.93
2022-08-14T19:37:52.082Z,12.85
2022-08-14T19:40:34.249Z,10.18
2022-08-14T19:43:09.516Z,14.25
2022-08-14T19:45:40.300Z,11.80
2022-08-14T19:48:16.203Z,10.82
2022-08-14T19:50:48.235Z,11.68
2022-08-14T19:53:20.346Z,11.98
2022-08-14T19:56:02.942Z,15.35
2022-08-14T19:58:54.482Z,13.70
2022-08-14T20:01:37.473Z,13.85
2022-08-14T20:04:45.134Z,16.17
2022-08-14T20:07:01.672Z,14.10
2022-08-14T20:11:04.170Z,13.77
2022-08-14T20:12:36.717Z,17.95
2022-08-14T20:15:47.336Z,14.82
2022-08-14T20:18:48.766Z,15.02
2022-08-14T20:21:15.063Z,14.10
2022-08-14T20:23:45.915Z,15.73
2022-08-14T20:26:31.795Z,14.18
2022-08-14T20:29:04.801Z,19.38
2022-08-14T20:31:38.833Z,15.73
2022-08-14T20:34:24.734Z,15.80
2022-08-14T20:37:09.677Z,14.18
2022-08-14T20:39:54.914Z,17.63
2022-08-14T20:42:49.365Z,17.33
2022-08-14T20:45:23.821Z,16.17
2022-08-14T20:48:01.055Z,16.65
2022-08-14T20:50:32.135Z,14.60
2022-08-14T20:53:05.919Z,17.63
2022-08-14T20:55:41.389Z,15.87
2022-08-14T20:58:44.070Z,17.75
2022-08-14T21:01:34.839Z,19.75
2022-08-14T21:04:12.094Z,16.75
2022-08-14T21:07:22.811Z,18.77
2022-08-14T21:10:03.082Z,18.65
2022-08-14T21:12:34.659Z,16.02
2022-08-14T21:15:11.292Z,18.00
2022-08-14T21:17:45.185Z,17.23
2022-08-14T21:20:26.439Z,16.65
2022-08-14T21:23:01.151Z,16.85
2022-08-14T21:25:32.191Z,16.07
2022-08-14T21:28:09.054Z,20.90
2022-08-14T21:31:00.618Z,16.37
2022-08-14T21:33:32.090Z,18.37
2022-08-14T21:36:05.988Z,16.80
2022-08-14T21:38:38.241Z,16.60
2022-08-14T21:41:42.442Z,17.25
2022-08-14T21:44:17.956Z,19.30
2022-08-14T21:46:53.566Z,18.83
2022-08-14T21:49:38.221Z,16.52
2022-08-14T21:52:51.863Z,15.97
2022-08-14T21:55:09.210Z,16.43
2022-08-14T21:58:42.647Z,18.33
2022-08-14T22:00:42.262Z,17.40
2022-08-14T22:03:17.604Z,15.53
2022-08-14T22:05:52.337Z,17.17
2022-08-14T22:08:26.831Z,17.67
2022-08-14T22:10:59.177Z,16.47
2022-08-14T22:13:32.454Z,18.43
2022-08-14T22:16:04.225Z,15.47
2022-08-14T22:18:36.567Z,19.93
2022-08-14T22:21:16.791Z,17.30
2022-08-14T22:23:46.783Z,19.03
2022-08-14T22:26:32.358Z,15.90
2022-08-14T22:29:02.170Z,17.60
2022-08-14T22:31:35.195Z,15.77
2022-08-14T22:34:09.164Z,16.73
2022-08-14T22:36:49.490Z,16.73
2022-08-14T22:40:17.536Z,16.93
2022-08-14T22:42:21.335Z,15.77
2022-08-14T22:44:56.426Z,13.50
2022-08-14T22:47:40.415Z,16.40
2022-08-14T22:50:32.454Z,17.27
2022-08-14T22:53:02.506Z,15.57
2022-08-14T22:55:36.622Z,16.90
2022-08-14T22:58:09.410Z,16.23
2022-08-14T23:00:38.273Z,19.00
2022-08-14T23:03:17.204Z,18.17
2022-08-14T23:05:52.921Z,16.40
2022-08-14T23:08:57.595Z,15.83
2022-08-14T23:11:16.547Z,16.40
2022-08-14T23:13:46.662Z,15.30
2022-08-14T23:16:19.706Z,15.77
2022-08-14T23:18:53.974Z,17.73
2022-08-14T23:21:25.047Z,18.47
2022-08-14T23:23:57.362Z,18.13
2022-08-14T23:26:49.539Z,16.13
2022-08-14T23:29:20.576Z,19.23
2022-08-14T23:31:51.535Z,18.13
2022-08-14T23:34:23.622Z,17.63
2022-08-14T23:36:56.328Z,16.50
2022-08-14T23:39:33.293Z,17.93
2022-08-14T23:42:11.487Z,22.97
2022-08-14T23:44:45.754Z,18.13
2022-08-14T23:47:26.806Z,17.67
2022-08-14T23:50:00.991Z,23.90
2022-08-14T23:52:51.666Z,24.40
2022-08-14T23:55:31.361Z,20.77
2022-08-14T23:58:02.285Z,23.23
