createdAt,value
2019-03-16T00:00:04.671Z,1001.60
2019-03-16T00:01:04.651Z,1001.55
2019-03-16T00:02:04.644Z,1001.61
2019-03-16T00:03:04.633Z,1001.61
2019-03-16T00:04:04.632Z,1001.65
2019-03-16T00:05:04.618Z,1001.72
2019-03-16T00:06:04.608Z,1001.61
2019-03-16T00:07:04.610Z,1001.53
2019-03-16T00:08:04.595Z,1001.67
2019-03-16T00:09:04.601Z,1001.56
2019-03-16T00:10:04.577Z,1001.61
2019-03-16T00:11:04.580Z,1001.67
2019-03-16T00:12:04.586Z,1001.67
2019-03-16T00:13:04.559Z,1001.56
2019-03-16T00:14:04.570Z,1001.63
2019-03-16T00:15:04.545Z,1001.64
2019-03-16T00:16:04.561Z,1001.72
2019-03-16T00:17:04.536Z,1001.74
2019-03-16T00:18:04.530Z,1001.68
2019-03-16T00:19:04.503Z,1001.72
2019-03-16T00:20:04.489Z,1001.67
2019-03-16T00:21:04.530Z,1001.64
2019-03-16T00:22:04.487Z,1001.77
2019-03-16T00:23:04.443Z,1001.67
2019-03-16T00:24:04.426Z,1001.70
2019-03-16T00:25:04.416Z,1001.69
2019-03-16T00:26:04.414Z,1001.72
2019-03-16T00:27:04.410Z,1001.74
2019-03-16T00:28:04.408Z,1001.72
2019-03-16T00:29:04.374Z,1001.75
2019-03-16T00:30:04.370Z,1001.76
2019-03-16T00:31:04.355Z,1001.63
2019-03-16T00:32:13.296Z,1001.76
2019-03-16T00:33:05.333Z,1001.75
2019-03-16T00:34:04.328Z,1001.68
2019-03-16T00:35:04.313Z,1001.76
2019-03-16T00:36:04.302Z,1001.80
2019-03-16T00:37:04.351Z,1001.66
2019-03-16T00:38:04.287Z,1001.81
2019-03-16T00:39:04.369Z,1001.77
2019-03-16T00:40:04.287Z,1001.74
2019-03-16T00:41:04.258Z,1001.70
2019-03-16T00:42:04.245Z,1001.78
2019-03-16T00:43:04.240Z,1001.72
2019-03-16T00:44:04.230Z,1001.74
2019-03-16T00:45:04.247Z,1001.78
2019-03-16T00:46:04.203Z,1001.71
2019-03-16T00:47:04.190Z,1001.77
2019-03-16T00:48:04.197Z,1001.76
2019-03-16T00:49:04.170Z,1001.75
2019-03-16T00:50:04.164Z,1001.72
2019-03-16T00:51:04.143Z,1001.76
2019-03-16T00:52:04.134Z,1001.70
2019-03-16T00:53:04.122Z,1001.78
2019-03-16T00:54:04.101Z,1001.77
2019-03-16T00:55:04.084Z,1001.79
2019-03-16T00:56:04.066Z,1001.84
2019-03-16T00:57:04.042Z,1001.80
2019-03-16T00:58:04.030Z,1001.84
2019-03-16T00:59:04.038Z,1001.91
2019-03-16T01:00:04.006Z,1001.78
2019-03-16T01:01:04.003Z,1001.92
2019-03-16T01:02:03.972Z,1001.83
2019-03-16T01:03:03.964Z,1001.86
2019-03-16T01:04:03.946Z,1001.85
2019-03-16T01:05:03.930Z,1001.95
2019-03-16T01:06:03.914Z,1001.91
2019-03-16T01:07:03.909Z,1001.95
2019-03-16T01:08:03.879Z,1001.98
2019-03-16T01:09:03.873Z,1001.99
2019-03-16T01:10:03.854Z,1001.99
2019-03-16T01:11:03.867Z,1001.90
2019-03-16T01:12:03.840Z,1001.99
2019-03-16T01:13:03.837Z,1001.98
2019-03-16T01:14:03.808Z,1001.98
2019-03-16T01:15:03.800Z,1001.92
2019-03-16T01:16:03.801Z,1001.80
2019-03-16T01:17:03.788Z,1001.81
2019-03-16T01:18:03.789Z,1001.84
2019-03-16T01:19:03.773Z,1001.88
2019-03-16T01:20:03.761Z,1001.81
2019-03-16T01:21:03.743Z,1001.84
2019-03-16T01:22:03.734Z,1001.87
2019-03-16T01:23:03.764Z,1001.83
2019-03-16T01:24:03.719Z,1001.87
2019-03-16T01:25:03.701Z,1001.87
2019-03-16T01:26:03.713Z,1001.91
2019-03-16T01:27:03.675Z,1001.85
2019-03-16T01:28:03.659Z,1001.91
2019-03-16T01:29:03.669Z,1002.00
2019-03-16T01:30:03.654Z,1002.02
2019-03-16T01:31:03.649Z,1002.05
2019-03-16T01:32:03.619Z,1002.08
2019-03-16T01:33:03.622Z,1001.97
2019-03-16T01:34:03.604Z,1002.06
2019-03-16T01:35:03.605Z,1001.97
2019-03-16T01:36:03.596Z,1001.95
2019-03-16T01:37:03.595Z,1002.01
2019-03-16T01:38:03.572Z,1002.01
2019-03-16T01:39:03.560Z,1001.94
2019-03-16T01:40:03.553Z,1001.92
2019-03-16T01:41:03.545Z,1001.91
2019-03-16T01:42:03.553Z,1001.89
2019-03-16T01:43:03.533Z,1002.01
2019-03-16T01:44:03.519Z,1001.95
2019-03-16T01:45:03.533Z,1001.90
2019-03-16T01:46:03.490Z,1001.88
2019-03-16T01:47:03.476Z,1001.89
2019-03-16T01:48:03.477Z,1001.89
2019-03-16T01:49:03.462Z,1001.89
2019-03-16T01:50:03.440Z,1001.88
2019-03-16T01:51:03.435Z,1001.83
2019-03-16T01:52:03.420Z,1001.86
2019-03-16T01:53:03.418Z,1001.86
2019-03-16T01:54:03.406Z,1001.94
2019-03-16T01:55:03.393Z,1001.91
2019-03-16T01:56:03.376Z,1001.88
2019-03-16T01:57:03.366Z,1001.96
2019-03-16T01:58:03.351Z,1001.95
2019-03-16T01:59:03.340Z,1002.05
2019-03-16T02:00:03.327Z,1002.03
2019-03-16T02:01:03.303Z,1002.01
2019-03-16T02:02:03.291Z,1001.99
2019-03-16T02:03:03.299Z,1001.99
2019-03-16T02:04:03.315Z,1001.94
2019-03-16T02:05:03.267Z,1002.03
2019-03-16T02:06:03.251Z,1002.02
2019-03-16T02:07:03.240Z,1002.04
2019-03-16T02:08:03.228Z,1002.02
2019-03-16T02:09:03.223Z,1002.05
2019-03-16T02:10:03.209Z,1002.05
2019-03-16T02:11:03.205Z,1002.00
2019-03-16T02:12:03.193Z,1002.17
2019-03-16T02:13:03.189Z,1002.02
2019-03-16T02:14:03.193Z,1002.05
2019-03-16T02:15:03.175Z,1002.03
2019-03-16T02:16:10.815Z,1002.12
2019-03-16T02:17:04.154Z,1002.20
2019-03-16T02:18:03.154Z,1002.16
2019-03-16T02:19:03.250Z,1002.25
2019-03-16T02:20:03.132Z,1002.08
2019-03-16T02:21:03.137Z,1002.12
2019-03-16T02:22:03.115Z,1002.04
2019-03-16T02:23:03.102Z,1002.08
2019-03-16T02:24:03.101Z,1002.21
2019-03-16T02:25:03.086Z,1002.19
2019-03-16T02:26:03.098Z,1002.10
2019-03-16T02:27:03.066Z,1002.04
2019-03-16T02:28:03.054Z,1002.08
2019-03-16T02:29:03.067Z,1002.21
2019-03-16T02:30:03.049Z,1002.04
2019-03-16T02:31:03.054Z,1002.00
2019-03-16T02:32:03.046Z,1002.06
2019-03-16T02:33:12.720Z,1001.97
2019-03-16T02:34:04.053Z,1002.13
2019-03-16T02:35:03.029Z,1002.12
2019-03-16T02:36:03.022Z,1002.08
2019-03-16T02:37:03.017Z,1002.13
2019-03-16T02:38:03.065Z,1002.09
2019-03-16T02:39:03.028Z,1002.07
2019-03-16T02:40:03.009Z,1002.05
2019-03-16T02:41:03.006Z,1002.01
2019-03-16T02:42:03.003Z,1002.05
2019-03-16T02:43:03.007Z,1002.07
2019-03-16T02:44:02.993Z,1002.08
2019-03-16T02:45:03.002Z,1002.04
2019-03-16T02:46:02.963Z,1002.04
2019-03-16T02:47:02.955Z,1002.12
2019-03-16T02:48:02.947Z,1002.07
2019-03-16T02:49:02.953Z,1002.02
2019-03-16T02:50:02.940Z,1002.11
2019-03-16T02:51:02.935Z,1002.12
2019-03-16T02:52:02.923Z,1002.08
2019-03-16T02:53:02.912Z,1002.08
2019-03-16T02:54:02.904Z,1002.06
2019-03-16T02:55:02.908Z,1002.10
2019-03-16T02:56:02.913Z,1002.09
2019-03-16T02:57:02.893Z,1002.12
2019-03-16T02:58:02.884Z,1002.13
2019-03-16T02:59:02.880Z,1002.14
2019-03-16T03:00:02.901Z,1002.14
2019-03-16T03:01:03.003Z,1002.18
2019-03-16T03:02:02.890Z,1002.15
2019-03-16T03:03:02.866Z,1002.22
2019-03-16T03:04:02.876Z,1002.22
2019-03-16T03:05:02.879Z,1002.30
2019-03-16T03:06:02.861Z,1002.23
2019-03-16T03:07:02.891Z,1002.22
2019-03-16T03:08:02.842Z,1002.29
2019-03-16T03:09:02.836Z,1002.31
2019-03-16T03:10:02.828Z,1002.28
2019-03-16T03:11:02.816Z,1002.34
2019-03-16T03:12:02.801Z,1002.38
2019-03-16T03:13:02.800Z,1002.19
2019-03-16T03:14:02.784Z,1002.28
2019-03-16T03:15:02.798Z,1002.27
2019-03-16T03:16:02.763Z,1002.32
2019-03-16T03:17:02.756Z,1002.31
2019-03-16T03:18:02.752Z,1002.31
2019-03-16T03:19:02.741Z,1002.25
2019-03-16T03:20:02.747Z,1002.32
2019-03-16T03:21:02.728Z,1002.20
2019-03-16T03:22:02.724Z,1002.31
2019-03-16T03:23:02.750Z,1002.29
2019-03-16T03:24:02.706Z,1002.35
2019-03-16T03:25:02.728Z,1002.35
2019-03-16T03:26:02.704Z,1002.36
2019-03-16T03:27:02.692Z,1002.43
2019-03-16T03:28:02.691Z,1002.28
2019-03-16T03:29:02.726Z,1002.33
2019-03-16T03:30:02.701Z,1002.31
2019-03-16T03:31:02.701Z,1002.32
2019-03-16T03:32:02.694Z,1002.31
2019-03-16T03:33:02.718Z,1002.25
2019-03-16T03:34:03.044Z,1002.38
2019-03-16T03:35:02.645Z,1002.31
2019-03-16T03:36:02.639Z,1002.32
2019-03-16T03:37:02.629Z,1002.22
2019-03-16T03:38:02.622Z,1002.37
2019-03-16T03:39:02.614Z,1002.34
2019-03-16T03:40:02.609Z,1002.33
2019-03-16T03:41:02.624Z,1002.35
2019-03-16T03:42:02.607Z,1002.46
2019-03-16T03:43:02.631Z,1002.44
2019-03-16T03:44:02.598Z,1002.46
2019-03-16T03:45:02.591Z,1002.44
2019-03-16T03:46:02.587Z,1002.39
2019-03-16T03:47:02.578Z,1002.46
2019-03-16T03:48:02.568Z,1002.42
2019-03-16T03:49:02.548Z,1002.43
2019-03-16T03:50:02.546Z,1002.41
2019-03-16T03:51:02.545Z,1002.36
2019-03-16T03:52:02.521Z,1002.43
2019-03-16T03:53:02.510Z,1002.43
2019-03-16T03:54:02.503Z,1002.46
2019-03-16T03:55:02.497Z,1002.44
2019-03-16T03:56:02.513Z,1002.43
2019-03-16T03:57:02.484Z,1002.47
2019-03-16T03:58:02.475Z,1002.45
2019-03-16T03:59:02.478Z,1002.28
2019-03-16T04:00:02.465Z,1002.40
2019-03-16T04:01:02.468Z,1002.38
2019-03-16T04:02:02.458Z,1002.46
2019-03-16T04:03:02.452Z,1002.55
2019-03-16T04:04:15.447Z,1002.51
2019-03-16T04:05:03.441Z,1002.54
2019-03-16T04:06:02.649Z,1002.42
2019-03-16T04:07:02.431Z,1002.46
2019-03-16T04:08:02.424Z,1002.54
2019-03-16T04:09:02.433Z,1002.49
2019-03-16T04:10:02.417Z,1002.44
2019-03-16T04:11:02.457Z,1002.47
2019-03-16T04:12:02.395Z,1002.50
2019-03-16T04:13:02.391Z,1002.49
2019-03-16T04:14:02.391Z,1002.44
2019-03-16T04:15:02.391Z,1002.48
2019-03-16T04:16:02.390Z,1002.43
2019-03-16T04:17:02.458Z,1002.49
2019-03-16T04:18:02.394Z,1002.45
2019-03-16T04:19:02.385Z,1002.49
2019-03-16T04:20:02.385Z,1002.47
2019-03-16T04:21:02.651Z,1002.47
2019-03-16T04:22:02.375Z,1002.49
2019-03-16T04:23:02.369Z,1002.54
2019-03-16T04:24:02.419Z,1002.53
2019-03-16T04:25:02.361Z,1002.58
2019-03-16T04:26:02.344Z,1002.58
2019-03-16T04:27:14.878Z,1002.56
2019-03-16T04:28:03.334Z,1002.53
2019-03-16T04:29:02.313Z,1002.51
2019-03-16T04:30:02.335Z,1002.57
2019-03-16T04:31:02.305Z,1002.50
2019-03-16T04:32:02.311Z,1002.55
2019-03-16T04:33:02.297Z,1002.58
2019-03-16T04:34:02.288Z,1002.61
2019-03-16T04:35:02.282Z,1002.57
2019-03-16T04:36:02.278Z,1002.54
2019-03-16T04:37:02.279Z,1002.61
2019-03-16T04:38:02.293Z,1002.68
2019-03-16T04:39:02.274Z,1002.62
2019-03-16T04:40:02.256Z,1002.47
2019-03-16T04:41:02.247Z,1002.50
2019-03-16T04:42:02.249Z,1002.53
2019-03-16T04:43:02.234Z,1002.42
2019-03-16T04:44:02.226Z,1002.53
2019-03-16T04:45:02.229Z,1002.52
2019-03-16T04:46:02.221Z,1002.53
2019-03-16T04:47:02.215Z,1002.52
2019-03-16T04:48:02.213Z,1002.51
2019-03-16T04:49:02.206Z,1002.46
2019-03-16T04:50:02.199Z,1002.52
2019-03-16T04:51:02.283Z,1002.53
2019-03-16T04:52:02.200Z,1002.46
2019-03-16T04:53:02.199Z,1002.50
2019-03-16T04:54:02.194Z,1002.52
2019-03-16T04:55:02.200Z,1002.47
2019-03-16T04:56:02.191Z,1002.45
2019-03-16T04:57:02.201Z,1002.41
2019-03-16T04:58:02.191Z,1002.35
2019-03-16T04:59:02.175Z,1002.41
2019-03-16T05:00:02.176Z,1002.42
2019-03-16T05:01:02.172Z,1002.43
2019-03-16T05:02:02.165Z,1002.37
2019-03-16T05:03:02.158Z,1002.41
2019-03-16T05:04:02.159Z,1002.41
2019-03-16T05:05:02.150Z,1002.40
2019-03-16T05:06:02.154Z,1002.46
2019-03-16T05:07:02.158Z,1002.42
2019-03-16T05:08:02.157Z,1002.42
2019-03-16T05:09:02.157Z,1002.42
2019-03-16T05:10:02.155Z,1002.42
2019-03-16T05:11:02.156Z,1002.48
2019-03-16T05:12:02.205Z,1002.43
2019-03-16T05:13:02.155Z,1002.50
2019-03-16T05:14:02.157Z,1002.45
2019-03-16T05:15:02.153Z,1002.40
2019-03-16T05:16:02.143Z,1002.37
2019-03-16T05:17:02.150Z,1002.43
2019-03-16T05:18:02.145Z,1002.40
2019-03-16T05:19:02.157Z,1002.42
2019-03-16T05:20:02.147Z,1002.40
2019-03-16T05:21:02.148Z,1002.40
2019-03-16T05:22:02.169Z,1002.34
2019-03-16T05:23:02.150Z,1002.36
2019-03-16T05:24:03.036Z,1002.33
2019-03-16T05:25:02.178Z,1002.35
2019-03-16T05:26:02.145Z,1002.36
2019-03-16T05:27:02.176Z,1002.38
2019-03-16T05:28:02.146Z,1002.39
2019-03-16T05:29:02.141Z,1002.38
2019-03-16T05:30:02.140Z,1002.38
2019-03-16T05:31:02.139Z,1002.37
2019-03-16T05:32:02.137Z,1002.39
2019-03-16T05:33:02.135Z,1002.41
2019-03-16T05:34:02.192Z,1002.42
2019-03-16T05:35:02.129Z,1002.46
2019-03-16T05:36:02.121Z,1002.45
2019-03-16T05:37:02.114Z,1002.40
2019-03-16T05:38:02.120Z,1002.43
2019-03-16T05:39:02.132Z,1002.49
2019-03-16T05:40:02.097Z,1002.42
2019-03-16T05:41:02.091Z,1002.57
2019-03-16T05:42:05.102Z,1002.42
2019-03-16T05:43:02.088Z,1002.55
2019-03-16T05:44:02.087Z,1002.56
2019-03-16T05:45:02.084Z,1002.51
2019-03-16T05:46:02.076Z,1002.66
2019-03-16T05:47:02.088Z,1002.60
2019-03-16T05:48:02.074Z,1002.52
2019-03-16T05:49:02.074Z,1002.51
2019-03-16T05:50:02.077Z,1002.52
2019-03-16T05:51:02.069Z,1002.48
2019-03-16T05:52:02.068Z,1002.52
2019-03-16T05:53:02.055Z,1002.55
2019-03-16T05:54:02.051Z,1002.49
2019-03-16T05:55:02.037Z,1002.48
2019-03-16T05:56:02.032Z,1002.52
2019-03-16T05:57:02.038Z,1002.47
2019-03-16T05:58:02.025Z,1002.60
2019-03-16T05:59:02.017Z,1002.64
2019-03-16T06:00:02.011Z,1002.64
2019-03-16T06:01:02.002Z,1002.67
2019-03-16T06:02:02.000Z,1002.62
2019-03-16T06:03:01.989Z,1002.69
2019-03-16T06:04:02.000Z,1002.64
2019-03-16T06:05:10.432Z,1002.69
2019-03-16T06:06:02.967Z,1002.65
2019-03-16T06:07:01.951Z,1002.67
2019-03-16T06:08:01.945Z,1002.61
2019-03-16T06:09:01.949Z,1002.65
2019-03-16T06:10:01.928Z,1002.70
2019-03-16T06:11:01.935Z,1002.69
2019-03-16T06:12:01.919Z,1002.70
2019-03-16T06:13:01.915Z,1002.69
2019-03-16T06:14:01.910Z,1002.72
2019-03-16T06:15:01.905Z,1002.79
2019-03-16T06:16:01.903Z,1002.75
2019-03-16T06:17:01.943Z,1002.75
2019-03-16T06:18:01.881Z,1002.82
2019-03-16T06:19:01.865Z,1002.76
2019-03-16T06:20:01.853Z,1002.85
2019-03-16T06:21:01.837Z,1002.83
2019-03-16T06:22:01.831Z,1002.86
2019-03-16T06:23:01.838Z,1002.82
2019-03-16T06:24:01.811Z,1002.83
2019-03-16T06:25:01.807Z,1002.84
2019-03-16T06:26:01.889Z,1002.82
2019-03-16T06:27:01.781Z,1002.90
2019-03-16T06:28:01.773Z,1002.85
2019-03-16T06:29:01.786Z,1002.89
2019-03-16T06:30:01.761Z,1002.84
2019-03-16T06:31:01.751Z,1002.91
2019-03-16T06:32:01.742Z,1002.87
2019-03-16T06:33:01.738Z,1002.88
2019-03-16T06:34:01.748Z,1002.99
2019-03-16T06:35:01.739Z,1002.85
2019-03-16T06:36:01.740Z,1002.93
2019-03-16T06:37:01.717Z,1002.91
2019-03-16T06:38:01.713Z,1002.94
2019-03-16T06:39:01.714Z,1002.88
2019-03-16T06:40:01.709Z,1002.90
2019-03-16T06:41:01.689Z,1002.93
2019-03-16T06:42:01.683Z,1002.87
2019-03-16T06:43:01.675Z,1002.96
2019-03-16T06:44:01.683Z,1002.94
2019-03-16T06:45:01.665Z,1002.90
2019-03-16T06:46:01.659Z,1002.86
2019-03-16T06:47:01.659Z,1002.99
2019-03-16T06:48:01.667Z,1002.99
2019-03-16T06:49:01.667Z,1003.03
2019-03-16T06:50:01.639Z,1003.01
2019-03-16T06:51:01.621Z,1002.93
2019-03-16T06:52:01.620Z,1002.88
2019-03-16T06:53:01.606Z,1002.93
2019-03-16T06:54:01.606Z,1002.92
2019-03-16T06:55:01.598Z,1002.99
2019-03-16T06:56:01.573Z,1002.96
2019-03-16T06:57:01.571Z,1002.88
2019-03-16T06:58:01.566Z,1002.85
2019-03-16T06:59:01.560Z,1002.91
2019-03-16T07:00:01.554Z,1003.01
2019-03-16T07:01:01.543Z,1002.89
2019-03-16T07:02:01.530Z,1002.88
2019-03-16T07:03:01.593Z,1002.92
2019-03-16T07:04:01.564Z,1002.91
2019-03-16T07:05:01.503Z,1002.96
2019-03-16T07:06:01.513Z,1003.03
2019-03-16T07:07:01.483Z,1003.05
2019-03-16T07:08:01.477Z,1002.96
2019-03-16T07:09:01.475Z,1003.05
2019-03-16T07:10:01.468Z,1003.10
2019-03-16T07:11:01.467Z,1003.09
2019-03-16T07:12:01.470Z,1002.99
2019-03-16T07:13:01.463Z,1003.04
2019-03-16T07:14:01.762Z,1003.07
2019-03-16T07:15:01.471Z,1003.04
2019-03-16T07:16:01.423Z,1003.08
2019-03-16T07:17:02.585Z,1003.09
2019-03-16T07:18:01.410Z,1003.15
2019-03-16T07:19:01.420Z,1003.16
2019-03-16T07:20:01.398Z,1003.13
2019-03-16T07:21:01.397Z,1003.23
2019-03-16T07:22:01.382Z,1003.50
2019-03-16T07:23:01.375Z,1003.22
2019-03-16T07:24:01.397Z,1003.29
2019-03-16T07:25:01.363Z,1003.22
2019-03-16T07:26:14.196Z,1003.24
2019-03-16T07:27:02.343Z,1003.18
2019-03-16T07:28:01.337Z,1003.36
2019-03-16T07:29:01.342Z,1003.26
2019-03-16T07:30:01.331Z,1003.22
2019-03-16T07:31:01.321Z,1003.45
2019-03-16T07:32:01.313Z,1003.54
2019-03-16T07:33:01.310Z,1003.46
2019-03-16T07:34:01.325Z,1003.36
2019-03-16T07:35:01.308Z,1003.40
2019-03-16T07:36:01.300Z,1003.49
2019-03-16T07:37:01.290Z,1003.57
2019-03-16T07:38:01.285Z,1003.54
2019-03-16T07:39:01.276Z,1003.46
2019-03-16T07:40:01.275Z,1003.68
2019-03-16T07:41:01.278Z,1003.60
2019-03-16T07:42:01.272Z,1003.63
2019-03-16T07:43:01.261Z,1003.61
2019-03-16T07:44:01.251Z,1003.68
2019-03-16T07:45:08.306Z,1003.66
2019-03-16T07:46:02.229Z,1003.74
2019-03-16T07:47:01.227Z,1003.61
2019-03-16T07:48:01.215Z,1003.72
2019-03-16T07:49:01.207Z,1003.82
2019-03-16T07:50:01.204Z,1003.85
2019-03-16T07:51:01.185Z,1003.73
2019-03-16T07:52:01.173Z,1003.65
2019-03-16T07:53:01.158Z,1003.74
2019-03-16T07:54:01.147Z,1003.80
2019-03-16T07:55:01.150Z,1003.83
2019-03-16T07:56:01.119Z,1003.78
2019-03-16T07:57:01.104Z,1003.74
2019-03-16T07:58:01.092Z,1003.74
2019-03-16T07:59:01.074Z,1003.89
2019-03-16T08:00:01.137Z,1003.70
2019-03-16T08:01:03.355Z,1003.83
2019-03-16T08:02:01.025Z,1003.68
2019-03-16T08:03:01.012Z,1003.73
2019-03-16T08:04:00.999Z,1003.66
2019-03-16T08:05:00.994Z,1003.92
2019-03-16T08:06:00.958Z,1003.90
2019-03-16T08:07:00.940Z,1003.81
2019-03-16T08:08:00.925Z,1003.62
2019-03-16T08:09:00.918Z,1003.77
2019-03-16T08:10:03.181Z,1003.65
2019-03-16T08:11:00.852Z,1003.68
2019-03-16T08:12:00.829Z,1003.69
2019-03-16T08:13:00.902Z,1004.01
2019-03-16T08:14:00.798Z,1003.70
2019-03-16T08:15:00.785Z,1003.57
2019-03-16T08:16:00.767Z,1003.83
2019-03-16T08:17:00.746Z,1003.68
2019-03-16T08:18:00.738Z,1003.69
2019-03-16T08:19:00.714Z,1003.68
2019-03-16T08:20:00.695Z,1003.76
2019-03-16T08:21:00.680Z,1003.81
2019-03-16T08:22:00.651Z,1003.71
2019-03-16T08:23:00.635Z,1003.62
2019-03-16T08:24:00.639Z,1003.75
2019-03-16T08:25:00.630Z,1003.76
2019-03-16T08:26:00.591Z,1003.81
2019-03-16T08:27:00.579Z,1003.77
2019-03-16T08:28:00.562Z,1003.83
2019-03-16T08:29:00.555Z,1003.87
2019-03-16T08:30:00.584Z,1003.75
2019-03-16T08:31:00.534Z,1003.76
2019-03-16T08:32:00.513Z,1003.76
2019-03-16T08:33:00.507Z,1003.86
2019-03-16T08:34:00.490Z,1003.73
2019-03-16T08:35:01.030Z,1003.80
2019-03-16T08:36:00.471Z,1003.68
2019-03-16T08:37:00.462Z,1003.78
2019-03-16T08:38:00.445Z,1003.96
2019-03-16T08:39:00.439Z,1003.69
2019-03-16T08:40:00.460Z,1003.81
2019-03-16T08:41:00.435Z,1003.74
2019-03-16T08:42:00.436Z,1003.73
2019-03-16T08:43:00.415Z,1003.80
2019-03-16T08:44:00.407Z,1003.81
2019-03-16T08:45:00.517Z,1003.86
2019-03-16T08:46:00.396Z,1003.84
2019-03-16T08:47:00.363Z,1003.90
2019-03-16T08:48:02.565Z,1003.88
2019-03-16T08:49:00.402Z,1003.89
2019-03-16T08:50:00.466Z,1003.94
2019-03-16T08:51:00.329Z,1003.92
2019-03-16T08:52:00.328Z,1003.85
2019-03-16T08:53:00.306Z,1003.90
2019-03-16T08:54:00.286Z,1003.90
2019-03-16T08:55:00.496Z,1003.89
2019-03-16T08:56:00.262Z,1004.00
2019-03-16T08:57:00.252Z,1003.89
2019-03-16T08:58:05.994Z,1003.88
2019-03-16T08:59:01.221Z,1003.88
2019-03-16T09:00:00.447Z,1003.91
2019-03-16T09:01:00.199Z,1003.97
2019-03-16T09:02:00.179Z,1004.04
2019-03-16T09:03:00.185Z,1003.98
2019-03-16T09:04:00.155Z,1003.92
2019-03-16T09:05:00.348Z,1003.96
2019-03-16T09:06:00.157Z,1003.94
2019-03-16T09:07:00.130Z,1003.96
2019-03-16T09:08:00.110Z,1003.93
2019-03-16T09:09:00.091Z,1003.90
2019-03-16T09:10:00.073Z,1003.98
2019-03-16T09:11:00.071Z,1003.96
2019-03-16T09:12:00.049Z,1003.96
2019-03-16T09:13:00.039Z,1004.02
2019-03-16T09:14:00.023Z,1004.01
2019-03-16T09:15:00.002Z,1003.94
2019-03-16T09:15:59.982Z,1003.89
2019-03-16T09:16:59.966Z,1003.88
2019-03-16T09:17:59.953Z,1003.82
2019-03-16T09:18:59.931Z,1003.75
2019-03-16T09:19:59.925Z,1003.74
2019-03-16T09:20:59.923Z,1003.76
2019-03-16T09:21:59.909Z,1003.80
2019-03-16T09:22:59.895Z,1003.73
2019-03-16T09:23:59.880Z,1003.72
2019-03-16T09:24:59.873Z,1003.63
2019-03-16T09:25:59.868Z,1003.64
2019-03-16T09:26:59.889Z,1003.68
2019-03-16T09:27:59.842Z,1003.74
2019-03-16T09:29:00.484Z,1003.71
2019-03-16T09:29:59.812Z,1003.61
2019-03-16T09:30:59.807Z,1003.69
2019-03-16T09:31:59.804Z,1003.66
2019-03-16T09:32:59.791Z,1003.65
2019-03-16T09:33:59.783Z,1003.68
2019-03-16T09:34:59.783Z,1003.72
2019-03-16T09:35:59.761Z,1003.71
2019-03-16T09:36:59.756Z,1003.75
2019-03-16T09:37:59.745Z,1003.62
2019-03-16T09:38:59.727Z,1003.72
2019-03-16T09:39:59.717Z,1003.62
2019-03-16T09:40:59.707Z,1003.58
2019-03-16T09:41:59.699Z,1003.57
2019-03-16T09:42:59.689Z,1003.53
2019-03-16T09:44:01.999Z,1003.60
2019-03-16T09:44:59.664Z,1003.59
2019-03-16T09:45:59.643Z,1003.55
2019-03-16T09:46:59.667Z,1003.64
2019-03-16T09:47:59.613Z,1003.56
2019-03-16T09:48:59.600Z,1003.58
2019-03-16T09:49:59.594Z,1003.61
2019-03-16T09:50:59.578Z,1003.64
2019-03-16T09:51:59.573Z,1003.59
2019-03-16T09:52:59.570Z,1003.63
2019-03-16T09:53:59.563Z,1003.63
2019-03-16T09:54:59.553Z,1003.63
2019-03-16T09:55:59.546Z,1003.56
2019-03-16T09:57:01.549Z,1003.56
2019-03-16T09:57:59.535Z,1003.61
2019-03-16T09:58:59.531Z,1003.60
2019-03-16T09:59:59.523Z,1003.55
2019-03-16T10:00:59.516Z,1003.60
2019-03-16T10:01:59.508Z,1003.64
2019-03-16T10:02:59.507Z,1003.69
2019-03-16T10:03:59.492Z,1003.61
2019-03-16T10:04:59.490Z,1003.53
2019-03-16T10:05:59.469Z,1003.66
2019-03-16T10:06:59.458Z,1003.59
2019-03-16T10:07:59.452Z,1003.49
2019-03-16T10:08:59.442Z,1003.47
2019-03-16T10:09:59.427Z,1003.56
2019-03-16T10:10:59.412Z,1003.53
2019-03-16T10:11:59.404Z,1003.43
2019-03-16T10:12:59.396Z,1003.45
2019-03-16T10:13:59.387Z,1003.46
2019-03-16T10:14:59.381Z,1003.48
2019-03-16T10:15:59.392Z,1003.43
2019-03-16T10:16:59.374Z,1003.46
2019-03-16T10:17:59.355Z,1003.49
2019-03-16T10:18:59.341Z,1003.46
2019-03-16T10:19:59.328Z,1003.47
2019-03-16T10:20:59.324Z,1003.47
2019-03-16T10:21:59.313Z,1003.40
2019-03-16T10:22:59.300Z,1003.41
2019-03-16T10:23:59.286Z,1003.43
2019-03-16T10:24:59.273Z,1003.50
2019-03-16T10:25:59.268Z,1003.35
2019-03-16T10:26:59.404Z,1003.38
2019-03-16T10:27:59.253Z,1003.27
2019-03-16T10:28:59.240Z,1003.42
2019-03-16T10:29:59.228Z,1003.29
2019-03-16T10:30:59.225Z,1003.22
2019-03-16T10:31:59.211Z,1003.34
2019-03-16T10:32:59.211Z,1003.42
2019-03-16T10:33:59.197Z,1003.36
2019-03-16T10:34:59.183Z,1003.27
2019-03-16T10:35:59.180Z,1003.29
2019-03-16T10:36:59.165Z,1003.27
2019-03-16T10:37:59.163Z,1003.26
2019-03-16T10:38:59.155Z,1003.39
2019-03-16T10:39:59.160Z,1003.29
2019-03-16T10:40:59.140Z,1003.37
2019-03-16T10:41:59.120Z,1003.31
2019-03-16T10:42:59.120Z,1003.32
2019-03-16T10:43:59.116Z,1003.39
2019-03-16T10:44:59.102Z,1003.35
2019-03-16T10:45:59.094Z,1003.30
2019-03-16T10:46:59.086Z,1003.37
2019-03-16T10:47:59.102Z,1003.33
2019-03-16T10:48:59.093Z,1003.34
2019-03-16T10:49:59.060Z,1003.36
2019-03-16T10:50:59.049Z,1003.38
2019-03-16T10:51:59.044Z,1003.38
2019-03-16T10:52:59.037Z,1003.36
2019-03-16T10:53:59.034Z,1003.41
2019-03-16T10:54:59.018Z,1003.41
2019-03-16T10:55:59.041Z,1003.28
2019-03-16T10:56:59.002Z,1003.41
2019-03-16T10:57:58.984Z,1003.26
2019-03-16T10:58:58.974Z,1003.18
2019-03-16T10:59:58.980Z,1003.16
2019-03-16T11:00:58.964Z,1002.98
2019-03-16T11:01:58.949Z,1003.07
2019-03-16T11:02:58.934Z,1003.07
2019-03-16T11:03:58.928Z,1002.84
2019-03-16T11:04:58.914Z,1002.92
2019-03-16T11:05:58.907Z,1002.82
2019-03-16T11:06:58.890Z,1002.95
2019-03-16T11:07:58.884Z,1002.85
2019-03-16T11:08:58.874Z,1002.85
2019-03-16T11:09:58.848Z,1002.52
2019-03-16T11:10:58.834Z,1002.76
2019-03-16T11:11:58.835Z,1002.60
2019-03-16T11:12:58.808Z,1002.65
2019-03-16T11:13:58.792Z,1002.70
2019-03-16T11:14:58.774Z,1002.63
2019-03-16T11:15:58.749Z,1002.58
2019-03-16T11:16:58.747Z,1002.80
2019-03-16T11:17:58.716Z,1002.73
2019-03-16T11:18:58.728Z,1002.72
2019-03-16T11:19:58.699Z,1002.68
2019-03-16T11:20:58.688Z,1002.67
2019-03-16T11:21:58.671Z,1002.58
2019-03-16T11:22:58.654Z,1002.59
2019-03-16T11:23:58.644Z,1002.62
2019-03-16T11:24:58.639Z,1002.58
2019-03-16T11:25:58.623Z,1002.59
2019-03-16T11:26:58.598Z,1002.77
2019-03-16T11:27:58.582Z,1002.71
2019-03-16T11:29:08.487Z,1002.63
2019-03-16T11:29:59.567Z,1002.61
2019-03-16T11:30:58.554Z,1002.77
2019-03-16T11:31:58.543Z,1002.54
2019-03-16T11:32:58.524Z,1002.80
2019-03-16T11:33:58.516Z,1002.84
2019-03-16T11:34:58.505Z,1002.74
2019-03-16T11:35:58.499Z,1002.79
2019-03-16T11:36:58.476Z,1002.74
2019-03-16T11:37:58.466Z,1002.74
2019-03-16T11:38:58.449Z,1002.97
2019-03-16T11:39:58.765Z,1002.82
2019-03-16T11:40:58.425Z,1002.65
2019-03-16T11:41:58.441Z,1002.61
2019-03-16T11:42:58.417Z,1002.62
2019-03-16T11:43:58.383Z,1002.60
2019-03-16T11:44:58.391Z,1002.65
2019-03-16T11:45:58.360Z,1002.71
2019-03-16T11:46:58.343Z,1002.68
2019-03-16T11:47:58.363Z,1002.84
2019-03-16T11:48:58.314Z,1002.70
2019-03-16T11:49:58.322Z,1002.61
2019-03-16T11:50:58.291Z,1002.65
2019-03-16T11:51:58.269Z,1002.78
2019-03-16T11:52:58.271Z,1002.78
2019-03-16T11:53:58.226Z,1002.69
2019-03-16T11:54:58.220Z,1002.65
2019-03-16T11:55:58.207Z,1002.81
2019-03-16T11:56:58.192Z,1002.69
2019-03-16T11:57:58.196Z,1002.58
2019-03-16T11:58:58.172Z,1002.57
2019-03-16T11:59:58.161Z,1002.57
2019-03-16T12:00:58.151Z,1002.77
2019-03-16T12:02:05.226Z,1002.75
2019-03-16T12:02:59.116Z,1002.65
2019-03-16T12:03:58.107Z,1002.63
2019-03-16T12:04:58.084Z,1002.56