createdAt,value
2022-11-30T00:01:23.356Z,20.77
2022-11-30T00:03:54.038Z,21.03
2022-11-30T00:06:23.533Z,20.30
2022-11-30T00:08:57.110Z,19.67
2022-11-30T00:11:25.954Z,19.90
2022-11-30T00:13:53.380Z,20.33
2022-11-30T00:16:20.136Z,20.07
2022-11-30T00:18:46.974Z,21.17
2022-11-30T00:21:14.612Z,19.63
2022-11-30T00:23:43.286Z,19.87
2022-11-30T00:26:12.365Z,19.83
2022-11-30T00:28:39.801Z,19.37
2022-11-30T00:31:10.375Z,20.43
2022-11-30T00:33:38.293Z,18.63
2022-11-30T00:36:12.455Z,18.97
2022-11-30T00:38:39.452Z,18.70
2022-11-30T00:41:06.752Z,17.40
2022-11-30T00:43:33.441Z,17.77
2022-11-30T00:46:00.799Z,17.73
2022-11-30T00:48:27.675Z,16.90
2022-11-30T00:50:57.654Z,17.67
2022-11-30T00:53:24.372Z,15.90
2022-11-30T00:55:51.087Z,17.33
2022-11-30T00:58:18.094Z,16.53
2022-11-30T01:00:45.470Z,17.13
2022-11-30T01:03:12.935Z,16.13
2022-11-30T01:05:40.303Z,17.13
2022-11-30T01:08:09.790Z,15.47
2022-11-30T01:10:38.368Z,15.30
2022-11-30T01:13:05.804Z,16.67
2022-11-30T01:15:36.836Z,16.50
2022-11-30T01:18:03.716Z,15.80
2022-11-30T01:20:30.539Z,16.83
2022-11-30T01:22:57.218Z,15.40
2022-11-30T01:25:24.300Z,16.77
2022-11-30T01:27:51.735Z,16.30
2022-11-30T01:30:18.997Z,17.60
2022-11-30T01:32:45.878Z,17.20
2022-11-30T01:35:12.911Z,15.80
2022-11-30T01:37:39.841Z,17.30
2022-11-30T01:40:07.255Z,17.20
2022-11-30T01:42:34.044Z,19.00
2022-11-30T01:45:02.487Z,17.17
2022-11-30T01:47:39.816Z,16.67
2022-11-30T01:50:21.264Z,17.40
2022-11-30T01:52:52.687Z,16.47
2022-11-30T01:55:29.696Z,16.20
2022-11-30T01:58:01.300Z,16.43
2022-11-30T02:00:28.199Z,16.30
2022-11-30T02:03:08.977Z,14.80
2022-11-30T02:05:38.165Z,15.53
2022-11-30T02:08:10.921Z,15.03
2022-11-30T02:10:43.649Z,15.77
2022-11-30T02:13:32.451Z,15.80
2022-11-30T02:16:23.863Z,15.67
2022-11-30T02:19:09.880Z,15.00
2022-11-30T02:21:55.241Z,15.07
2022-11-30T02:24:37.510Z,14.23
2022-11-30T02:27:08.869Z,17.50
2022-11-30T02:29:43.973Z,17.07
2022-11-30T02:32:14.628Z,16.57
2022-11-30T02:34:45.034Z,16.70
2022-11-30T02:37:14.494Z,16.20
2022-11-30T02:39:42.229Z,16.53
2022-11-30T02:42:13.267Z,17.27
2022-11-30T02:44:42.690Z,16.57
2022-11-30T02:47:26.325Z,16.30
2022-11-30T02:50:01.446Z,15.17
2022-11-30T02:52:30.258Z,15.40
2022-11-30T02:55:02.765Z,15.80
2022-11-30T02:57:29.583Z,15.30
2022-11-30T02:59:57.244Z,14.17
2022-11-30T03:02:23.996Z,15.97
2022-11-30T03:04:51.452Z,15.43
2022-11-30T03:07:18.170Z,15.67
2022-11-30T03:09:45.060Z,15.10
2022-11-30T03:12:11.807Z,15.60
2022-11-30T03:14:38.428Z,13.67
2022-11-30T03:17:07.054Z,15.90
2022-11-30T03:19:34.408Z,16.77
2022-11-30T03:22:01.459Z,16.23
2022-11-30T03:24:28.172Z,15.00
2022-11-30T03:26:54.947Z,15.40
2022-11-30T03:29:21.783Z,14.63
2022-11-30T03:31:48.392Z,15.13
2022-11-30T03:34:15.404Z,13.57
2022-11-30T03:36:41.993Z,14.20
2022-11-30T03:39:09.631Z,13.00
2022-11-30T03:41:36.357Z,14.27
2022-11-30T03:44:03.480Z,14.27
2022-11-30T03:46:30.228Z,13.20
2022-11-30T03:48:56.981Z,14.23
2022-11-30T03:51:24.127Z,13.20
2022-11-30T03:53:50.866Z,13.10
2022-11-30T03:56:17.810Z,11.93
2022-11-30T03:58:44.779Z,12.23
2022-11-30T04:01:14.239Z,13.10
2022-11-30T04:03:42.084Z,11.83
2022-11-30T04:06:10.468Z,12.23
2022-11-30T04:08:38.772Z,13.83
2022-11-30T04:11:07.212Z,12.57
2022-11-30T04:13:35.403Z,13.37
2022-11-30T04:16:02.656Z,12.20
2022-11-30T04:18:30.999Z,12.93
2022-11-30T04:20:58.858Z,12.27
2022-11-30T04:23:29.010Z,12.07
2022-11-30T04:25:57.036Z,13.10
2022-11-30T04:28:24.737Z,12.53
2022-11-30T04:30:53.335Z,12.73
2022-11-30T04:33:20.284Z,13.03
2022-11-30T04:35:55.048Z,13.43
2022-11-30T04:38:22.153Z,12.80
2022-11-30T04:40:48.810Z,13.10
2022-11-30T04:43:15.836Z,13.17
2022-11-30T04:45:44.267Z,13.10
2022-11-30T04:48:12.167Z,13.37
2022-11-30T04:50:39.511Z,12.53
2022-11-30T04:53:06.823Z,13.70
2022-11-30T04:55:35.820Z,13.43
2022-11-30T04:58:02.715Z,13.17
2022-11-30T05:00:29.387Z,11.30
2022-11-30T05:02:56.823Z,12.23
2022-11-30T05:05:24.198Z,12.70
2022-11-30T05:07:55.909Z,12.30
2022-11-30T05:10:22.605Z,12.87
2022-11-30T05:12:50.208Z,13.00
2022-11-30T05:15:16.952Z,13.50
2022-11-30T05:17:43.679Z,12.23
2022-11-30T05:20:10.975Z,13.03
2022-11-30T05:22:37.713Z,12.37
2022-11-30T05:25:04.687Z,11.93
2022-11-30T05:27:31.263Z,12.53
2022-11-30T05:29:58.101Z,12.57
2022-11-30T05:32:24.711Z,12.80
2022-11-30T05:34:52.121Z,13.07
2022-11-30T05:37:19.408Z,12.23
2022-11-30T05:39:46.355Z,12.37
2022-11-30T05:42:13.101Z,12.83
2022-11-30T05:44:39.959Z,11.40
2022-11-30T05:47:06.696Z,11.60
2022-11-30T05:49:33.581Z,12.33
2022-11-30T05:52:00.387Z,11.43
2022-11-30T05:54:27.148Z,11.47
2022-11-30T05:56:55.245Z,10.37
2022-11-30T05:59:22.999Z,11.87
2022-11-30T06:05:36.843Z,10.20
2022-11-30T06:08:03.546Z,11.10
2022-11-30T06:10:30.428Z,12.23
2022-11-30T06:12:57.223Z,11.10
2022-11-30T06:15:23.811Z,10.77
2022-11-30T06:17:50.526Z,10.80
2022-11-30T06:20:17.385Z,11.53
2022-11-30T06:22:47.532Z,11.37
2022-11-30T06:25:14.939Z,11.93
2022-11-30T06:27:43.649Z,12.07
2022-11-30T06:30:11.176Z,12.27
2022-11-30T06:32:37.839Z,12.90
2022-11-30T06:35:04.798Z,11.93
2022-11-30T06:37:34.918Z,12.07
2022-11-30T06:40:07.052Z,11.67
2022-11-30T06:42:34.577Z,13.33
2022-11-30T06:45:02.188Z,12.90
2022-11-30T06:47:28.792Z,12.60
2022-11-30T06:49:55.688Z,11.60
2022-11-30T06:52:22.371Z,11.40
2022-11-30T06:54:49.534Z,12.03
2022-11-30T06:57:16.604Z,10.77
2022-11-30T06:59:43.378Z,10.93
2022-11-30T07:02:18.340Z,10.77
2022-11-30T07:04:46.401Z,10.87
2022-11-30T07:07:13.634Z,11.27
2022-11-30T07:09:40.338Z,11.17
2022-11-30T07:12:07.332Z,10.93
2022-11-30T07:14:34.283Z,10.63
2022-11-30T07:17:04.491Z,10.77
2022-11-30T07:19:34.100Z,11.03
2022-11-30T07:22:01.534Z,9.90
2022-11-30T07:24:47.216Z,11.07
2022-11-30T07:27:14.455Z,10.17
2022-11-30T07:29:41.095Z,11.33
2022-11-30T07:32:07.920Z,11.70
2022-11-30T07:34:34.618Z,11.83
2022-11-30T07:37:01.391Z,12.33
2022-11-30T07:39:28.170Z,12.17
2022-11-30T07:41:54.820Z,11.13
2022-11-30T07:44:21.653Z,12.00
2022-11-30T07:46:48.526Z,11.83
2022-11-30T07:49:15.276Z,11.17
2022-11-30T07:51:42.117Z,11.33
2022-11-30T07:54:08.789Z,12.10
2022-11-30T07:56:35.561Z,11.17
2022-11-30T07:59:03.235Z,11.43
2022-11-30T08:01:32.489Z,11.50
2022-11-30T08:04:00.106Z,10.53
2022-11-30T08:06:30.099Z,11.23
2022-11-30T08:08:59.923Z,12.73
2022-11-30T08:11:30.222Z,11.43
2022-11-30T08:13:57.439Z,12.10
2022-11-30T08:16:26.751Z,11.80
2022-11-30T08:18:55.989Z,10.23
2022-11-30T08:21:23.607Z,11.90
2022-11-30T08:23:53.177Z,12.07
2022-11-30T08:26:22.007Z,12.47
2022-11-30T08:28:50.939Z,12.13
2022-11-30T08:31:21.758Z,11.30
2022-11-30T08:33:49.887Z,12.00
2022-11-30T08:36:19.322Z,12.40
2022-11-30T08:38:47.112Z,11.17
2022-11-30T08:41:16.246Z,11.80
2022-11-30T08:43:43.180Z,12.10
2022-11-30T08:46:42.437Z,11.53
2022-11-30T08:49:19.906Z,11.00
2022-11-30T08:52:15.986Z,11.73
2022-11-30T08:54:32.558Z,11.23
2022-11-30T08:56:59.335Z,11.13
2022-11-30T08:59:26.197Z,11.77
2022-11-30T09:01:53.149Z,10.77
2022-11-30T09:04:19.792Z,11.03
2022-11-30T09:06:46.625Z,11.77
2022-11-30T09:09:13.599Z,10.67
2022-11-30T09:11:40.403Z,9.90
2022-11-30T09:14:09.640Z,9.30
2022-11-30T09:16:36.620Z,9.87
2022-11-30T09:19:03.624Z,9.67
2022-11-30T09:21:30.512Z,8.77
2022-11-30T09:23:57.225Z,9.30
2022-11-30T09:26:25.486Z,9.80
2022-11-30T09:28:54.145Z,10.17
2022-11-30T09:31:23.444Z,9.23
2022-11-30T09:33:50.423Z,8.53
2022-11-30T09:36:20.048Z,9.67
2022-11-30T09:38:47.838Z,8.87
2022-11-30T09:41:55.117Z,9.60
2022-11-30T09:44:46.365Z,8.77
2022-11-30T09:47:31.837Z,8.50
2022-11-30T09:50:04.623Z,8.40
2022-11-30T09:52:39.112Z,8.57
2022-11-30T09:55:10.075Z,8.90
2022-11-30T09:57:47.200Z,8.67
2022-11-30T10:00:22.252Z,8.33
2022-11-30T10:02:51.559Z,8.47
2022-11-30T10:05:26.571Z,9.03
2022-11-30T10:08:20.871Z,7.63
2022-11-30T10:11:14.264Z,8.00
2022-11-30T10:14:04.877Z,8.37
2022-11-30T10:16:49.638Z,7.43
2022-11-30T10:19:37.625Z,8.73
2022-11-30T10:22:25.031Z,8.23
2022-11-30T10:25:23.116Z,8.60
2022-11-30T10:28:38.567Z,7.83
2022-11-30T10:30:55.109Z,7.37
2022-11-30T10:33:38.165Z,8.97
2022-11-30T10:36:24.615Z,8.23
2022-11-30T10:39:01.033Z,7.97
2022-11-30T10:41:37.491Z,8.73
2022-11-30T10:44:24.735Z,9.27
2022-11-30T10:47:17.781Z,8.30
2022-11-30T10:49:49.455Z,8.13
2022-11-30T10:52:25.851Z,8.47
2022-11-30T10:54:59.236Z,7.80
2022-11-30T10:57:31.855Z,7.97
2022-11-30T11:00:02.382Z,9.47
2022-11-30T11:02:45.826Z,8.77
2022-11-30T11:05:28.048Z,8.70
2022-11-30T11:08:06.195Z,8.37
2022-11-30T11:10:43.030Z,8.17
2022-11-30T11:13:18.008Z,9.13
2022-11-30T11:16:06.488Z,8.27
2022-11-30T11:18:35.431Z,8.83
2022-11-30T11:21:05.983Z,8.57
2022-11-30T11:23:39.649Z,8.40
2022-11-30T11:26:16.548Z,8.43
2022-11-30T11:28:49.964Z,8.50
2022-11-30T11:31:36.934Z,8.03
2022-11-30T11:34:05.789Z,7.57
2022-11-30T11:36:34.553Z,7.17
2022-11-30T11:39:01.382Z,6.17
2022-11-30T11:41:31.605Z,6.30
2022-11-30T11:44:10.491Z,5.40
2022-11-30T11:46:59.394Z,6.43
2022-11-30T11:49:32.519Z,7.30
2022-11-30T11:52:01.446Z,6.57
2022-11-30T11:54:35.561Z,6.17
2022-11-30T11:57:02.492Z,6.20
2022-11-30T11:59:42.159Z,7.27
2022-11-30T12:02:27.440Z,6.37
2022-11-30T12:05:25.132Z,6.50
2022-11-30T12:08:05.680Z,6.20
2022-11-30T12:10:59.158Z,5.97
2022-11-30T12:13:39.526Z,6.13
2022-11-30T12:16:14.549Z,6.07
2022-11-30T12:19:11.220Z,5.70
2022-11-30T12:21:40.958Z,6.27
2022-11-30T12:25:00.134Z,6.57
2022-11-30T12:27:31.077Z,6.23
2022-11-30T12:30:42.900Z,6.37
2022-11-30T12:33:39.249Z,5.90
2022-11-30T12:36:20.144Z,5.70
2022-11-30T12:39:16.297Z,5.97
2022-11-30T12:41:49.016Z,5.83
2022-11-30T12:44:42.667Z,6.00
2022-11-30T12:47:44.268Z,4.90
2022-11-30T12:50:25.500Z,5.73
2022-11-30T12:53:14.532Z,5.80
2022-11-30T12:55:41.647Z,6.23
2022-11-30T12:58:22.066Z,5.90
2022-11-30T13:01:16.195Z,6.17
2022-11-30T13:04:04.130Z,7.53
2022-11-30T13:06:40.758Z,7.03
2022-11-30T13:09:27.026Z,6.27
2022-11-30T13:12:01.533Z,6.43
2022-11-30T13:14:29.712Z,6.50
2022-11-30T13:17:05.487Z,6.10
2022-11-30T13:19:48.152Z,5.93
2022-11-30T13:22:40.133Z,5.57
2022-11-30T13:26:06.139Z,5.27
2022-11-30T13:28:36.874Z,5.33
2022-11-30T13:31:22.453Z,5.87
2022-11-30T13:33:57.801Z,6.33
2022-11-30T13:36:35.587Z,5.73
2022-11-30T13:39:14.447Z,5.77
2022-11-30T13:41:44.011Z,5.60
2022-11-30T13:44:24.764Z,5.57
2022-11-30T13:46:53.419Z,5.50
2022-11-30T13:49:37.644Z,5.97
2022-11-30T13:52:23.285Z,5.70
2022-11-30T13:54:57.127Z,5.23
2022-11-30T13:57:30.260Z,5.17
2022-11-30T13:59:58.980Z,4.53
2022-11-30T14:02:38.177Z,4.53
2022-11-30T14:05:16.936Z,4.97
2022-11-30T14:07:52.955Z,4.70
2022-11-30T14:10:32.228Z,4.20
2022-11-30T14:13:29.558Z,4.83
2022-11-30T14:16:00.366Z,4.43
2022-11-30T14:18:47.923Z,5.13
2022-11-30T14:21:32.143Z,4.40
2022-11-30T14:24:19.264Z,4.40
2022-11-30T14:26:49.066Z,5.20
2022-11-30T14:29:29.688Z,4.60
2022-11-30T14:32:14.956Z,4.60
2022-11-30T14:34:46.053Z,4.30
2022-11-30T14:37:23.657Z,4.27
2022-11-30T14:39:53.632Z,4.13
2022-11-30T14:42:24.482Z,4.07
2022-11-30T14:44:51.456Z,4.30
2022-11-30T14:47:21.072Z,5.03
2022-11-30T14:49:52.220Z,4.70
2022-11-30T14:52:42.596Z,5.03
2022-11-30T14:55:31.832Z,4.73
2022-11-30T14:58:09.980Z,4.50
2022-11-30T15:00:39.435Z,5.70
2022-11-30T15:03:27.652Z,6.53
2022-11-30T15:06:00.587Z,6.83
2022-11-30T15:08:42.147Z,6.87
2022-11-30T15:11:15.001Z,5.50
2022-11-30T15:13:46.007Z,4.70
2022-11-30T15:16:20.842Z,5.20
2022-11-30T15:18:49.293Z,4.47
2022-11-30T15:21:20.728Z,4.70
2022-11-30T15:23:51.446Z,4.73
2022-11-30T15:26:30.249Z,3.93
2022-11-30T15:29:03.537Z,4.10
2022-11-30T15:31:36.995Z,4.80
2022-11-30T15:34:05.795Z,5.27
2022-11-30T15:36:38.075Z,4.63
2022-11-30T15:39:07.702Z,5.53
2022-11-30T15:41:35.852Z,4.97
2022-11-30T15:44:02.714Z,4.90
2022-11-30T15:46:32.373Z,4.60
2022-11-30T15:49:17.066Z,4.80
2022-11-30T15:51:47.636Z,4.30
2022-11-30T15:54:15.472Z,3.73
2022-11-30T15:56:55.704Z,3.30
2022-11-30T15:59:24.751Z,4.10
2022-11-30T16:02:08.065Z,5.57
2022-11-30T16:04:57.160Z,5.20
2022-11-30T16:07:31.708Z,5.27
2022-11-30T16:10:16.053Z,5.13
2022-11-30T16:12:44.493Z,4.93
2022-11-30T16:15:23.303Z,4.50
2022-11-30T16:17:51.117Z,4.27
2022-11-30T16:20:18.062Z,4.83
2022-11-30T16:22:46.467Z,4.80
2022-11-30T16:25:23.788Z,4.63
2022-11-30T16:27:51.448Z,4.70
2022-11-30T16:30:21.115Z,5.10
2022-11-30T16:32:48.153Z,5.10
2022-11-30T16:35:21.585Z,5.20
2022-11-30T16:37:48.724Z,5.87
2022-11-30T16:40:15.988Z,7.37
2022-11-30T16:42:42.959Z,7.30
2022-11-30T16:45:34.740Z,6.67
2022-11-30T16:48:02.089Z,6.73
2022-11-30T16:50:28.783Z,6.50
2022-11-30T16:52:55.711Z,6.47
2022-11-30T16:55:23.316Z,5.70
2022-11-30T16:57:50.139Z,4.93
2022-11-30T17:00:18.932Z,5.00
2022-11-30T17:02:51.796Z,4.67
2022-11-30T17:05:18.637Z,4.07
2022-11-30T17:07:45.326Z,5.30
2022-11-30T17:10:13.026Z,6.20
2022-11-30T17:12:40.468Z,5.17
2022-11-30T17:15:11.095Z,5.40
2022-11-30T17:17:37.896Z,4.83
2022-11-30T17:20:05.228Z,5.20
2022-11-30T17:22:33.739Z,5.03
2022-11-30T17:25:00.675Z,5.30
2022-11-30T17:27:27.890Z,4.60
2022-11-30T17:29:54.818Z,4.87
2022-11-30T17:32:21.460Z,4.57
2022-11-30T17:34:48.486Z,3.83
2022-11-30T17:37:15.823Z,6.23
2022-11-30T17:39:45.151Z,7.57
2022-11-30T17:42:11.919Z,7.13
2022-11-30T17:44:38.636Z,7.20
2022-11-30T17:47:05.474Z,8.03
2022-11-30T17:49:32.148Z,7.07
2022-11-30T17:51:59.021Z,6.97
2022-11-30T17:54:25.915Z,7.17
2022-11-30T17:56:52.853Z,6.80
2022-11-30T17:59:19.708Z,5.90
2022-11-30T18:01:46.719Z,6.10
2022-11-30T18:04:13.611Z,5.67
2022-11-30T18:06:40.570Z,5.63
2022-11-30T18:09:07.395Z,4.87
2022-11-30T18:11:34.410Z,4.60
2022-11-30T18:14:03.955Z,5.13
2022-11-30T18:16:34.276Z,5.03
2022-11-30T18:19:01.191Z,5.13
2022-11-30T18:21:29.902Z,6.80
2022-11-30T18:23:57.696Z,7.43
2022-11-30T18:26:26.276Z,6.83
2022-11-30T18:28:55.681Z,6.40
2022-11-30T18:31:22.663Z,6.40
2022-11-30T18:33:57.429Z,5.73
2022-11-30T18:36:24.725Z,6.07
2022-11-30T18:38:51.512Z,5.77
2022-11-30T18:41:18.454Z,5.87
2022-11-30T18:43:45.169Z,5.40
2022-11-30T18:46:13.303Z,4.90
2022-11-30T18:48:42.446Z,4.77
2022-11-30T18:51:14.718Z,5.07
2022-11-30T18:53:42.316Z,5.30
2022-11-30T18:56:09.798Z,5.23
2022-11-30T18:58:36.646Z,6.10
2022-11-30T19:01:18.310Z,7.30
2022-11-30T19:03:51.497Z,6.33
2022-11-30T19:06:18.838Z,6.50
2022-11-30T19:08:47.552Z,6.47
2022-11-30T19:11:16.426Z,6.63
2022-11-30T19:13:43.850Z,7.07
2022-11-30T19:16:13.923Z,6.23
2022-11-30T19:18:40.973Z,6.70
2022-11-30T19:21:09.484Z,7.93
2022-11-30T19:23:37.892Z,10.00
2022-11-30T19:26:06.380Z,13.57
2022-11-30T19:28:34.894Z,13.93
2022-11-30T19:31:10.465Z,12.60
2022-11-30T19:33:38.531Z,11.67
2022-11-30T19:36:07.643Z,10.50
2022-11-30T19:38:34.473Z,9.10
2022-11-30T19:41:08.667Z,9.07
2022-11-30T19:43:36.027Z,9.40
2022-11-30T19:46:11.956Z,8.70
2022-11-30T19:48:40.396Z,8.93
2022-11-30T19:51:17.554Z,8.47
2022-11-30T19:53:45.221Z,8.40
2022-11-30T19:56:17.033Z,9.07
2022-11-30T19:58:45.656Z,9.03
2022-11-30T20:01:17.517Z,9.63
2022-11-30T20:03:44.488Z,8.77
2022-11-30T20:06:11.729Z,9.33
2022-11-30T20:08:38.860Z,9.57
2022-11-30T20:11:07.353Z,9.20
2022-11-30T20:13:34.039Z,10.27
2022-11-30T20:16:10.521Z,10.73
2022-11-30T20:18:41.332Z,10.37
2022-11-30T20:21:13.337Z,9.33
2022-11-30T20:23:40.952Z,9.30
2022-11-30T20:26:23.618Z,8.33
2022-11-30T20:28:51.587Z,7.20
2022-11-30T20:31:21.049Z,6.80
2022-11-30T20:33:48.400Z,7.63
2022-11-30T20:36:16.126Z,8.97
2022-11-30T20:38:43.335Z,11.30
2022-11-30T20:41:12.597Z,12.93
2022-11-30T20:43:39.573Z,13.13
2022-11-30T20:46:17.579Z,12.87
2022-11-30T20:48:44.908Z,13.20
2022-11-30T20:51:30.255Z,10.63
2022-11-30T20:53:59.566Z,8.73
2022-11-30T20:56:26.257Z,8.20
2022-11-30T20:58:53.204Z,7.63
2022-11-30T21:01:21.875Z,7.63
2022-11-30T21:03:49.248Z,6.53
2022-11-30T21:06:16.410Z,6.93
2022-11-30T21:08:43.320Z,6.57
2022-11-30T21:11:16.225Z,6.50
2022-11-30T21:13:45.068Z,6.43
2022-11-30T21:16:12.875Z,6.27
2022-11-30T21:18:42.195Z,6.70
2022-11-30T21:21:16.651Z,6.07
2022-11-30T21:23:44.347Z,6.33
2022-11-30T21:26:20.892Z,6.00
2022-11-30T21:28:50.322Z,6.07
2022-11-30T21:31:17.127Z,6.43
2022-11-30T21:33:50.478Z,6.10
2022-11-30T21:36:20.457Z,5.70
2022-11-30T21:38:47.352Z,5.53
2022-11-30T21:41:14.706Z,6.70
2022-11-30T21:43:42.232Z,9.67
2022-11-30T21:46:13.778Z,9.53
2022-11-30T21:48:43.837Z,8.53
2022-11-30T21:51:19.879Z,9.10
2022-11-30T21:53:52.056Z,8.40
2022-11-30T21:56:21.583Z,7.30
2022-11-30T21:58:50.087Z,7.03
2022-11-30T22:01:19.699Z,5.93
2022-11-30T22:03:46.734Z,5.73
2022-11-30T22:06:15.927Z,5.97
2022-11-30T22:08:43.471Z,6.13
2022-11-30T22:11:13.040Z,6.60
2022-11-30T22:13:40.355Z,5.90
2022-11-30T22:16:09.853Z,6.67
2022-11-30T22:18:36.795Z,6.07
2022-11-30T22:21:15.987Z,5.60
2022-11-30T22:23:45.503Z,6.90
2022-11-30T22:26:18.329Z,6.73
2022-11-30T22:28:50.671Z,6.80
2022-11-30T22:31:19.707Z,5.97
2022-11-30T22:33:46.726Z,6.20
2022-11-30T22:36:16.611Z,6.73
2022-11-30T22:38:44.018Z,6.97
2022-11-30T22:41:15.885Z,7.60
2022-11-30T22:43:46.258Z,7.43
2022-11-30T22:46:19.012Z,7.57
2022-11-30T22:48:47.000Z,7.70
2022-11-30T22:51:16.580Z,6.40
2022-11-30T22:53:44.262Z,5.57
2022-11-30T22:56:17.679Z,5.33
2022-11-30T22:58:46.919Z,4.93
2022-11-30T23:01:19.948Z,5.20
2022-11-30T23:03:48.621Z,4.77
2022-11-30T23:06:19.786Z,4.90
2022-11-30T23:08:48.126Z,5.17
2022-11-30T23:11:18.342Z,5.03
2022-11-30T23:13:45.656Z,5.33
2022-11-30T23:16:14.117Z,5.67
2022-11-30T23:18:43.607Z,5.73
2022-11-30T23:21:13.892Z,6.23
2022-11-30T23:23:42.503Z,5.63
2022-11-30T23:26:21.218Z,5.63
2022-11-30T23:28:51.699Z,5.47
2022-11-30T23:31:34.402Z,5.60
2022-11-30T23:34:05.123Z,5.17
2022-11-30T23:36:32.705Z,5.40
2022-11-30T23:39:01.815Z,5.10
2022-11-30T23:41:28.511Z,5.63
2022-11-30T23:43:55.660Z,5.80
2022-11-30T23:46:22.698Z,5.73
2022-11-30T23:48:50.063Z,5.83
2022-11-30T23:51:16.802Z,6.23
2022-11-30T23:53:43.518Z,5.77
2022-11-30T23:56:14.132Z,5.10
2022-11-30T23:58:40.856Z,5.40
