createdAt,value
2019-01-19T00:01:48.296Z,4.10
2019-01-19T00:04:40.303Z,2.40
2019-01-19T00:07:22.108Z,3.13
2019-01-19T00:10:06.677Z,2.30
2019-01-19T00:12:47.906Z,3.20
2019-01-19T00:15:20.952Z,2.40
2019-01-19T00:18:02.658Z,3.00
2019-01-19T00:20:44.002Z,3.50
2019-01-19T00:23:22.523Z,2.90
2019-01-19T00:26:04.066Z,2.13
2019-01-19T00:28:42.804Z,2.50
2019-01-19T00:31:24.419Z,2.30
2019-01-19T00:34:09.280Z,2.60
2019-01-19T00:36:44.758Z,2.80
2019-01-19T00:39:32.627Z,2.10
2019-01-19T00:42:08.252Z,2.50
2019-01-19T00:45:02.303Z,2.67
2019-01-19T00:47:43.794Z,3.10
2019-01-19T00:50:33.039Z,2.40
2019-01-19T00:53:08.627Z,6.20
2019-01-19T00:55:47.244Z,3.07
2019-01-19T00:58:22.891Z,3.50
2019-01-19T01:00:58.811Z,3.23
2019-01-19T01:03:31.599Z,2.43
2019-01-19T01:06:04.359Z,2.77
2019-01-19T01:08:51.994Z,3.20
2019-01-19T01:11:30.583Z,3.00
2019-01-19T01:14:19.836Z,2.40
2019-01-19T01:16:55.206Z,2.20
2019-01-19T01:19:45.391Z,2.50
2019-01-19T01:22:27.099Z,2.03
2019-01-19T01:25:08.619Z,2.30
2019-01-19T01:27:47.154Z,2.63
2019-01-19T01:30:34.954Z,2.70
2019-01-19T01:33:10.531Z,2.67
2019-01-19T01:36:01.214Z,2.53
2019-01-19T01:38:39.978Z,1.80
2019-01-19T01:41:30.544Z,1.67
2019-01-19T01:44:09.221Z,3.00
2019-01-19T01:47:00.957Z,2.50
2019-01-19T01:49:36.653Z,2.20
2019-01-19T01:52:36.121Z,2.20
2019-01-19T01:55:17.939Z,2.50
2019-01-19T01:57:50.994Z,1.93
2019-01-19T02:00:58.626Z,3.17
2019-01-19T02:03:43.526Z,3.10
2019-01-19T02:06:37.378Z,2.77
2019-01-19T02:09:31.565Z,3.03
2019-01-19T02:12:25.581Z,2.77
2019-01-19T02:15:01.422Z,2.43
2019-01-19T02:17:39.745Z,2.83
2019-01-19T02:20:29.097Z,2.13
2019-01-19T02:23:38.388Z,2.73
2019-01-19T02:26:26.360Z,2.53
2019-01-19T02:29:07.724Z,2.30
2019-01-19T02:31:40.709Z,2.27
2019-01-19T02:34:31.677Z,2.50
2019-01-19T02:37:13.382Z,2.47
2019-01-19T02:39:52.329Z,2.00
2019-01-19T02:42:30.982Z,2.70
2019-01-19T02:45:22.092Z,2.40
2019-01-19T02:47:54.796Z,2.83
2019-01-19T02:50:30.358Z,2.60
2019-01-19T02:53:14.800Z,1.80
2019-01-19T02:55:53.499Z,2.43
2019-01-19T02:58:44.938Z,2.50
2019-01-19T03:01:40.239Z,2.40
2019-01-19T03:04:28.125Z,2.80
2019-01-19T03:07:18.759Z,2.10
2019-01-19T03:10:09.594Z,2.07
2019-01-19T03:12:48.459Z,2.03
2019-01-19T03:15:43.762Z,2.00
2019-01-19T03:18:19.482Z,2.80
2019-01-19T03:21:17.252Z,2.40
2019-01-19T03:23:58.999Z,1.97
2019-01-19T03:26:31.702Z,2.17
2019-01-19T03:29:22.714Z,2.77
2019-01-19T03:32:31.652Z,2.10
2019-01-19T03:35:12.956Z,2.70
2019-01-19T03:37:57.694Z,2.40
2019-01-19T03:40:30.468Z,3.07
2019-01-19T03:43:12.316Z,2.13
2019-01-19T03:46:03.179Z,2.03
2019-01-19T03:48:41.671Z,2.73
2019-01-19T03:51:17.088Z,2.37
2019-01-19T03:53:49.864Z,2.00
2019-01-19T03:56:51.106Z,1.90
2019-01-19T03:59:23.814Z,2.23
2019-01-19T04:02:05.427Z,3.10
2019-01-19T04:04:40.693Z,2.10
2019-01-19T04:07:28.342Z,2.10
2019-01-19T04:10:15.483Z,2.00
2019-01-19T04:13:18.229Z,1.90
2019-01-19T04:16:13.557Z,2.50
2019-01-19T04:18:52.181Z,2.83
2019-01-19T04:21:24.863Z,2.23
2019-01-19T04:23:57.577Z,2.40
2019-01-19T04:26:30.229Z,2.30
2019-01-19T04:28:59.970Z,2.13
2019-01-19T04:31:29.945Z,2.10
2019-01-19T04:33:59.929Z,2.67
2019-01-19T04:36:30.171Z,3.17
2019-01-19T04:39:00.758Z,3.37
2019-01-19T04:41:30.545Z,3.03
2019-01-19T04:44:00.251Z,3.10
2019-01-19T04:46:29.965Z,2.43
2019-01-19T04:48:59.811Z,3.10
2019-01-19T04:51:29.538Z,2.53
2019-01-19T04:53:59.378Z,2.47
2019-01-19T04:56:29.273Z,2.67
2019-01-19T04:58:59.338Z,3.80
2019-01-19T05:01:29.226Z,2.10
2019-01-19T05:03:59.091Z,2.40
2019-01-19T05:06:30.626Z,2.40
2019-01-19T05:09:00.826Z,3.50
2019-01-19T05:11:30.848Z,2.90
2019-01-19T05:14:00.783Z,2.00
2019-01-19T05:16:30.692Z,2.50
2019-01-19T05:19:12.598Z,2.60
2019-01-19T05:21:42.432Z,2.70
2019-01-19T05:24:13.797Z,2.40
2019-01-19T05:26:43.787Z,2.30
2019-01-19T05:29:13.795Z,2.90
2019-01-19T05:31:45.447Z,2.77
2019-01-19T05:34:35.137Z,3.60
2019-01-19T05:37:05.190Z,3.40
2019-01-19T05:39:35.158Z,3.80
2019-01-19T05:42:05.096Z,3.97
2019-01-19T05:44:35.130Z,3.67
2019-01-19T05:47:04.979Z,2.40
2019-01-19T05:49:34.921Z,2.50
2019-01-19T05:52:05.140Z,2.50
2019-01-19T05:54:35.061Z,3.10
2019-01-19T05:57:05.014Z,3.20
2019-01-19T05:59:34.997Z,3.00
2019-01-19T06:02:05.150Z,3.10
2019-01-19T06:04:35.186Z,3.50
2019-01-19T06:07:05.295Z,4.30
2019-01-19T06:09:35.317Z,7.30
2019-01-19T06:12:05.493Z,3.47
2019-01-19T06:14:35.692Z,4.40
2019-01-19T06:17:05.781Z,4.10
2019-01-19T06:19:35.886Z,4.80
2019-01-19T06:22:06.508Z,4.33
2019-01-19T06:24:36.461Z,3.40
2019-01-19T06:27:06.288Z,3.70
2019-01-19T06:29:36.421Z,2.90
2019-01-19T06:32:06.356Z,3.33
2019-01-19T06:34:36.287Z,2.90
2019-01-19T06:37:07.554Z,3.50
2019-01-19T06:39:37.524Z,2.77
2019-01-19T06:42:07.471Z,2.93
2019-01-19T06:44:37.439Z,3.77
2019-01-19T06:47:07.383Z,3.00
2019-01-19T06:49:38.632Z,3.13
2019-01-19T06:52:09.056Z,4.17
2019-01-19T06:54:39.159Z,2.67
2019-01-19T06:57:11.211Z,3.60
2019-01-19T06:59:44.236Z,4.20
2019-01-19T07:02:14.963Z,4.80
2019-01-19T07:04:45.112Z,4.07
2019-01-19T07:07:15.042Z,3.27
2019-01-19T07:09:45.025Z,4.47
2019-01-19T07:12:14.988Z,3.80
2019-01-19T07:14:45.069Z,3.90
2019-01-19T07:17:14.977Z,4.67
2019-01-19T07:19:44.787Z,4.10
2019-01-19T07:22:14.785Z,4.30
2019-01-19T07:24:44.761Z,4.67
2019-01-19T07:27:14.621Z,4.17
2019-01-19T07:29:44.479Z,4.13
2019-01-19T07:32:14.488Z,3.97
2019-01-19T07:34:44.398Z,4.60
2019-01-19T07:37:14.999Z,5.93
2019-01-19T07:39:45.469Z,5.53
2019-01-19T07:42:15.419Z,5.90
2019-01-19T07:44:45.240Z,5.90
2019-01-19T07:47:15.471Z,5.80
2019-01-19T07:49:45.470Z,5.23
2019-01-19T07:52:15.348Z,5.60
2019-01-19T07:54:45.449Z,7.70
2019-01-19T07:57:15.407Z,6.77
2019-01-19T07:59:45.390Z,6.37
2019-01-19T08:02:15.333Z,6.90
2019-01-19T08:04:45.499Z,5.23
2019-01-19T08:07:17.371Z,5.50
2019-01-19T08:09:46.405Z,6.77
2019-01-19T08:12:16.077Z,6.60
2019-01-19T08:14:45.687Z,5.73
2019-01-19T08:17:15.553Z,7.10
2019-01-19T08:19:45.302Z,7.70
2019-01-19T08:22:16.219Z,7.93
2019-01-19T08:24:46.722Z,5.90
2019-01-19T08:27:17.134Z,7.00
2019-01-19T08:29:47.476Z,7.67
2019-01-19T08:32:17.709Z,5.70
2019-01-19T08:34:47.748Z,7.43
2019-01-19T08:37:24.286Z,8.40
2019-01-19T08:39:50.010Z,9.23
2019-01-19T08:42:20.216Z,7.90
2019-01-19T08:44:51.994Z,7.53
2019-01-19T08:47:22.347Z,7.50
2019-01-19T08:49:52.588Z,8.50
2019-01-19T08:52:24.740Z,7.33
2019-01-19T08:54:56.218Z,9.27
2019-01-19T08:57:26.127Z,9.27
2019-01-19T08:59:56.482Z,9.00
2019-01-19T09:02:26.782Z,8.33
2019-01-19T09:04:57.026Z,8.07
2019-01-19T09:07:33.661Z,8.40
2019-01-19T09:10:00.585Z,8.77
2019-01-19T09:12:30.862Z,8.40
2019-01-19T09:15:00.975Z,9.70
2019-01-19T09:17:32.102Z,9.00
2019-01-19T09:20:24.591Z,9.67
2019-01-19T09:22:58.283Z,9.43
2019-01-19T09:25:28.982Z,10.27
2019-01-19T09:28:01.717Z,10.20
2019-01-19T09:30:32.895Z,9.10
2019-01-19T09:33:04.119Z,10.00
2019-01-19T09:35:35.797Z,8.60
2019-01-19T09:38:08.578Z,8.07
2019-01-19T09:40:40.095Z,9.43
2019-01-19T09:43:13.226Z,9.17
2019-01-19T09:45:44.530Z,9.83
2019-01-19T09:48:15.984Z,9.57
2019-01-19T09:50:46.429Z,10.20
2019-01-19T09:53:18.363Z,10.20
2019-01-19T09:55:51.590Z,9.60
2019-01-19T09:58:23.094Z,9.30
2019-01-19T10:00:54.902Z,7.90
2019-01-19T10:03:28.453Z,8.20
2019-01-19T10:05:59.864Z,8.40
2019-01-19T10:08:31.639Z,7.43
2019-01-19T10:11:04.110Z,7.73
2019-01-19T10:13:37.583Z,70.30
2019-01-19T10:16:10.599Z,46.97
2019-01-19T10:18:41.733Z,37.20
2019-01-19T10:21:12.529Z,39.90
2019-01-19T10:23:44.840Z,28.40
2019-01-19T10:26:15.307Z,28.33
2019-01-19T10:28:47.922Z,23.80
2019-01-19T10:31:18.671Z,22.90
2019-01-19T10:33:52.927Z,23.27
2019-01-19T10:36:24.811Z,20.17
2019-01-19T10:38:56.310Z,19.07
2019-01-19T10:41:27.649Z,18.37
2019-01-19T10:43:58.205Z,15.20
2019-01-19T10:46:28.563Z,14.60
2019-01-19T10:49:01.145Z,12.50
2019-01-19T10:51:32.134Z,13.43
2019-01-19T10:54:03.674Z,13.13
2019-01-19T10:56:34.740Z,10.47
2019-01-19T10:59:05.896Z,11.60
2019-01-19T11:01:56.615Z,11.23
2019-01-19T11:04:28.386Z,10.50
2019-01-19T11:06:59.952Z,11.27
2019-01-19T11:09:32.961Z,10.90
2019-01-19T11:12:05.264Z,9.10
2019-01-19T11:14:38.871Z,11.10
2019-01-19T11:17:11.851Z,11.07
2019-01-19T11:19:48.165Z,11.33
2019-01-19T11:22:19.936Z,11.37
2019-01-19T11:24:51.620Z,9.63
2019-01-19T11:27:23.548Z,11.00
2019-01-19T11:29:59.038Z,9.67
2019-01-19T11:32:31.139Z,10.30
2019-01-19T11:35:05.493Z,11.70
2019-01-19T11:37:41.265Z,10.70
2019-01-19T11:40:35.435Z,9.20
2019-01-19T11:43:10.967Z,11.70
2019-01-19T11:45:42.090Z,11.63
2019-01-19T11:48:13.930Z,10.67
2019-01-19T11:50:46.174Z,8.43
2019-01-19T11:53:17.701Z,8.13
2019-01-19T11:55:48.296Z,7.90
2019-01-19T11:58:21.667Z,7.50
2019-01-19T12:00:53.743Z,8.50
2019-01-19T12:03:24.811Z,8.93
2019-01-19T12:05:57.175Z,8.13
2019-01-19T12:08:28.624Z,6.77
2019-01-19T12:11:01.045Z,8.33
2019-01-19T12:13:33.076Z,10.43
2019-01-19T12:16:05.225Z,7.80
2019-01-19T12:18:37.256Z,8.93
2019-01-19T12:21:08.237Z,7.70
2019-01-19T12:23:39.713Z,6.80
2019-01-19T12:26:11.412Z,7.37
2019-01-19T12:28:41.990Z,6.57
2019-01-19T12:31:13.202Z,7.27
2019-01-19T12:33:44.180Z,8.37
2019-01-19T12:36:15.425Z,8.23
2019-01-19T12:38:46.444Z,9.30
2019-01-19T12:41:18.242Z,6.67
2019-01-19T12:43:49.089Z,6.77
2019-01-19T12:46:20.140Z,7.40
2019-01-19T12:48:50.554Z,7.53
2019-01-19T12:51:22.380Z,6.97
2019-01-19T12:53:53.420Z,7.77
2019-01-19T12:56:25.827Z,8.53
2019-01-19T12:58:56.698Z,8.40
2019-01-19T13:01:30.537Z,7.13
2019-01-19T13:04:01.947Z,8.83
2019-01-19T13:06:35.401Z,6.60
2019-01-19T13:09:15.718Z,6.50
2019-01-19T13:11:52.938Z,5.70
2019-01-19T13:14:24.456Z,6.23
2019-01-19T13:17:19.430Z,7.40
2019-01-19T13:19:55.368Z,7.97
2019-01-19T13:22:47.721Z,7.90
2019-01-19T13:25:39.709Z,6.70
2019-01-19T13:28:18.826Z,10.83
2019-01-19T13:31:17.651Z,8.57
2019-01-19T13:34:01.520Z,9.37
2019-01-19T13:36:42.141Z,9.93
2019-01-19T13:39:30.676Z,8.10
2019-01-19T13:42:24.737Z,6.60
2019-01-19T13:45:15.065Z,8.80
2019-01-19T13:47:57.282Z,10.47
2019-01-19T13:50:36.253Z,9.80
2019-01-19T13:53:31.293Z,8.57
2019-01-19T13:56:20.048Z,10.53
2019-01-19T13:58:59.299Z,10.70
2019-01-19T14:01:55.733Z,10.33
2019-01-19T14:04:32.756Z,10.43
2019-01-19T14:07:09.588Z,8.80
2019-01-19T14:09:46.174Z,8.43
2019-01-19T14:12:22.721Z,7.40
2019-01-19T14:14:55.857Z,9.27
2019-01-19T14:18:02.927Z,9.20
2019-01-19T14:20:37.120Z,10.30
2019-01-19T14:23:40.231Z,10.10
2019-01-19T14:26:34.509Z,11.40
2019-01-19T14:29:20.308Z,10.30
2019-01-19T14:32:13.618Z,10.07
2019-01-19T14:35:11.032Z,10.97
2019-01-19T14:37:57.701Z,8.10
2019-01-19T14:40:57.871Z,10.60
2019-01-19T14:43:31.423Z,9.90
2019-01-19T14:46:36.965Z,10.07
2019-01-19T14:49:34.088Z,9.90
2019-01-19T14:52:28.503Z,10.60
2019-01-19T14:55:19.569Z,9.10
2019-01-19T14:57:56.143Z,10.03
2019-01-19T15:00:35.910Z,8.97
2019-01-19T15:03:18.764Z,10.70
2019-01-19T15:06:11.075Z,9.80
2019-01-19T15:09:11.284Z,11.20
2019-01-19T15:12:04.778Z,10.53
2019-01-19T15:14:49.951Z,10.03
2019-01-19T15:17:48.906Z,11.60
2019-01-19T15:20:24.742Z,11.30
2019-01-19T15:23:09.537Z,10.10
2019-01-19T15:25:51.112Z,10.47
2019-01-19T15:28:48.160Z,10.27
2019-01-19T15:31:26.694Z,10.40
2019-01-19T15:34:14.699Z,11.13
2019-01-19T15:37:06.264Z,11.13
2019-01-19T15:39:54.342Z,10.17
2019-01-19T15:42:29.696Z,11.30
2019-01-19T15:45:24.563Z,10.10
2019-01-19T15:48:23.382Z,11.77
2019-01-19T15:51:14.529Z,10.80
2019-01-19T15:53:59.326Z,11.50
2019-01-19T15:56:35.134Z,12.10
2019-01-19T15:59:25.915Z,11.50
2019-01-19T16:02:10.916Z,11.43
2019-01-19T16:04:49.375Z,11.97
2019-01-19T16:07:37.650Z,13.57
2019-01-19T16:10:19.344Z,14.43
2019-01-19T16:12:59.752Z,13.20
2019-01-19T16:15:36.226Z,11.67
2019-01-19T16:18:15.068Z,11.07
2019-01-19T16:21:09.243Z,12.07
2019-01-19T16:23:51.264Z,11.80
2019-01-19T16:26:45.634Z,12.10
2019-01-19T16:29:24.229Z,12.67
2019-01-19T16:32:11.898Z,13.03
2019-01-19T16:34:56.569Z,13.43
2019-01-19T16:37:32.291Z,12.50
2019-01-19T16:40:38.632Z,13.40
2019-01-19T16:43:14.484Z,11.40
2019-01-19T16:45:56.189Z,11.87
2019-01-19T16:48:34.888Z,12.43
2019-01-19T16:51:30.981Z,12.27
2019-01-19T16:54:11.337Z,10.07
2019-01-19T16:56:52.767Z,12.53
2019-01-19T16:59:31.240Z,9.80
2019-01-19T17:02:26.138Z,11.63
2019-01-19T17:05:14.422Z,10.30
2019-01-19T17:07:52.936Z,8.87
2019-01-19T17:10:25.613Z,11.77
2019-01-19T17:13:14.795Z,10.20
2019-01-19T17:16:02.623Z,9.90
2019-01-19T17:18:35.469Z,10.80
2019-01-19T17:21:26.232Z,10.63
2019-01-19T17:24:05.155Z,10.27
2019-01-19T17:26:49.918Z,11.67
2019-01-19T17:29:28.079Z,11.00
2019-01-19T17:32:20.428Z,11.00
2019-01-19T17:34:56.121Z,11.60
2019-01-19T17:37:34.649Z,11.90
2019-01-19T17:40:30.402Z,24.17
2019-01-19T17:43:03.246Z,15.20
2019-01-19T17:45:55.305Z,14.07
2019-01-19T17:48:36.971Z,13.60
2019-01-19T17:51:24.803Z,13.10
2019-01-19T17:54:03.084Z,13.97
2019-01-19T17:56:54.034Z,14.17
2019-01-19T17:59:32.639Z,13.20
2019-01-19T18:02:11.333Z,12.97
2019-01-19T18:04:53.256Z,12.67
2019-01-19T18:07:41.323Z,13.70
2019-01-19T18:10:35.349Z,12.67
2019-01-19T18:13:08.047Z,12.20
2019-01-19T18:16:08.126Z,12.43
2019-01-19T18:18:58.846Z,13.37
2019-01-19T18:21:46.475Z,11.60
2019-01-19T18:24:35.787Z,12.30
2019-01-19T18:27:20.403Z,13.40
2019-01-19T18:30:11.411Z,14.93
2019-01-19T18:32:52.930Z,15.07
2019-01-19T18:35:31.211Z,14.27
2019-01-19T18:38:06.864Z,14.93
2019-01-19T18:40:57.743Z,16.83
2019-01-19T18:43:42.430Z,16.80
2019-01-19T18:46:21.044Z,15.57
2019-01-19T18:49:18.288Z,15.60
2019-01-19T18:52:02.810Z,15.20
2019-01-19T18:54:50.877Z,16.27
2019-01-19T18:57:52.595Z,16.37
2019-01-19T19:01:00.223Z,15.30
2019-01-19T19:03:55.997Z,17.70
2019-01-19T19:07:04.701Z,15.70
2019-01-19T19:09:54.156Z,15.83
2019-01-19T19:12:26.910Z,14.17
2019-01-19T19:15:23.090Z,13.90
2019-01-19T19:18:20.823Z,14.20
2019-01-19T19:21:28.590Z,14.47
2019-01-19T19:24:07.307Z,13.67
2019-01-19T19:27:05.979Z,14.50
2019-01-19T19:30:06.044Z,14.03
2019-01-19T19:32:41.738Z,13.13
2019-01-19T19:35:41.614Z,13.10
2019-01-19T19:38:29.372Z,12.97
2019-01-19T19:41:17.740Z,13.63
2019-01-19T19:44:02.868Z,12.40
2019-01-19T19:46:44.585Z,12.30
2019-01-19T19:49:20.367Z,13.30
2019-01-19T19:51:55.433Z,14.13
2019-01-19T19:54:25.845Z,15.87
2019-01-19T19:56:56.061Z,15.63
2019-01-19T19:59:26.420Z,16.77
2019-01-19T20:01:56.666Z,15.43
2019-01-19T20:04:27.030Z,15.37
2019-01-19T20:07:01.402Z,16.63
2019-01-19T20:09:32.109Z,15.73
2019-01-19T20:12:03.847Z,15.03
2019-01-19T20:14:33.941Z,14.73
2019-01-19T20:17:05.562Z,13.60
2019-01-19T20:19:36.081Z,14.70
2019-01-19T20:22:06.330Z,14.47
2019-01-19T20:24:36.866Z,13.30
2019-01-19T20:27:07.525Z,13.80
2019-01-19T20:29:37.851Z,13.20
2019-01-19T20:32:08.153Z,13.33
2019-01-19T20:34:40.046Z,14.80
2019-01-19T20:37:10.091Z,14.77
2019-01-19T20:40:01.323Z,13.00
2019-01-19T20:42:31.626Z,14.73
2019-01-19T20:45:01.849Z,14.10
2019-01-19T20:47:33.967Z,11.93
2019-01-19T20:50:07.101Z,12.50
2019-01-19T20:52:37.316Z,12.67
2019-01-19T20:55:09.852Z,12.63
2019-01-19T20:57:40.110Z,13.77
2019-01-19T21:00:20.092Z,13.60
2019-01-19T21:02:50.278Z,13.40
2019-01-19T21:05:20.546Z,13.03
2019-01-19T21:07:50.977Z,13.40
2019-01-19T21:10:21.032Z,13.40
2019-01-19T21:12:52.187Z,12.93
2019-01-19T21:15:22.362Z,13.70
2019-01-19T21:17:55.872Z,13.00
2019-01-19T21:20:24.197Z,13.50
2019-01-19T21:22:54.405Z,13.93
2019-01-19T21:25:24.451Z,14.50
2019-01-19T21:27:54.950Z,13.93
2019-01-19T21:30:24.934Z,14.30
2019-01-19T21:32:54.947Z,14.07
2019-01-19T21:35:25.269Z,13.70
2019-01-19T21:37:55.449Z,14.50
2019-01-19T21:40:27.231Z,14.60
2019-01-19T21:42:57.547Z,17.07
2019-01-19T21:45:27.732Z,16.53
2019-01-19T21:47:58.093Z,16.33
2019-01-19T21:50:28.388Z,16.57
2019-01-19T21:52:58.795Z,16.07
2019-01-19T21:55:28.851Z,15.40
2019-01-19T21:57:58.892Z,14.80
2019-01-19T22:00:29.895Z,16.20
2019-01-19T22:03:00.117Z,14.93
2019-01-19T22:05:31.097Z,15.00
2019-01-19T22:08:00.898Z,14.77
2019-01-19T22:10:30.808Z,14.37
2019-01-19T22:13:00.512Z,14.10
2019-01-19T22:15:30.571Z,14.57
2019-01-19T22:18:00.284Z,13.13
2019-01-19T22:20:30.977Z,14.20
2019-01-19T22:23:00.715Z,12.87
2019-01-19T22:25:31.059Z,13.03
2019-01-19T22:28:01.689Z,13.77
2019-01-19T22:30:31.938Z,14.80
2019-01-19T22:33:03.022Z,14.50
2019-01-19T22:35:33.840Z,14.20
2019-01-19T22:38:04.694Z,15.07
2019-01-19T22:40:35.333Z,15.03
2019-01-19T22:43:05.624Z,15.90
2019-01-19T22:45:35.877Z,15.67
2019-01-19T22:48:06.483Z,14.30
2019-01-19T22:50:36.479Z,15.93
2019-01-19T22:53:08.122Z,17.30
2019-01-19T22:55:38.610Z,15.03
2019-01-19T22:58:09.093Z,17.33
2019-01-19T23:01:01.267Z,17.17
2019-01-19T23:03:33.047Z,16.20
2019-01-19T23:06:04.064Z,16.70
2019-01-19T23:08:34.480Z,15.80
2019-01-19T23:11:05.038Z,16.93
2019-01-19T23:13:35.607Z,18.30
2019-01-19T23:16:06.311Z,15.30
2019-01-19T23:18:36.600Z,15.37
2019-01-19T23:21:07.319Z,15.37
2019-01-19T23:23:38.488Z,15.80
2019-01-19T23:26:09.162Z,14.47
2019-01-19T23:28:39.340Z,15.23
2019-01-19T23:31:10.294Z,15.93
2019-01-19T23:33:40.696Z,15.10
2019-01-19T23:36:11.362Z,15.50
2019-01-19T23:38:41.799Z,15.50
2019-01-19T23:41:11.885Z,15.17
2019-01-19T23:43:42.604Z,14.37
2019-01-19T23:46:12.855Z,14.63
2019-01-19T23:48:43.553Z,14.77
2019-01-19T23:51:13.577Z,14.50
2019-01-19T23:53:43.725Z,14.60
2019-01-19T23:56:14.608Z,13.83
2019-01-19T23:58:44.691Z,13.70
