createdAt,value
2022-12-03T00:03:42.410Z,6.30
2022-12-03T00:08:44.337Z,6.40
2022-12-03T00:13:46.209Z,6.40
2022-12-03T00:18:47.979Z,6.40
2022-12-03T00:23:49.764Z,6.40
2022-12-03T00:28:51.800Z,6.50
2022-12-03T00:33:53.695Z,6.50
2022-12-03T00:38:55.551Z,6.60
2022-12-03T00:43:57.226Z,6.50
2022-12-03T00:48:59.094Z,6.50
2022-12-03T00:54:00.850Z,6.40
2022-12-03T00:59:02.573Z,6.40
2022-12-03T01:04:04.362Z,6.60
2022-12-03T01:09:06.069Z,6.70
2022-12-03T01:14:11.413Z,6.50
2022-12-03T01:19:14.872Z,6.60
2022-12-03T01:24:18.008Z,6.50
2022-12-03T01:29:19.788Z,6.60
2022-12-03T01:34:21.694Z,6.50
2022-12-03T01:39:23.565Z,6.60
2022-12-03T01:44:36.659Z,6.60
2022-12-03T01:49:45.281Z,6.60
2022-12-03T01:55:01.036Z,6.50
2022-12-03T02:00:03.993Z,6.50
2022-12-03T02:05:16.971Z,6.50
2022-12-03T02:10:33.998Z,6.50
2022-12-03T02:15:39.163Z,6.40
2022-12-03T02:21:05.911Z,6.50
2022-12-03T02:26:07.725Z,6.40
2022-12-03T02:31:09.529Z,6.40
2022-12-03T02:36:12.552Z,6.30
2022-12-03T02:41:17.978Z,6.40
2022-12-03T02:46:19.844Z,6.30
2022-12-03T02:51:21.577Z,6.40
2022-12-03T02:56:27.212Z,6.30
2022-12-03T03:01:29.051Z,6.40
2022-12-03T03:06:31.180Z,6.50
2022-12-03T03:11:33.214Z,6.30
2022-12-03T03:16:35.200Z,6.20
2022-12-03T03:21:36.992Z,6.20
2022-12-03T03:26:38.834Z,6.40
2022-12-03T03:31:42.296Z,6.40
2022-12-03T03:36:45.177Z,6.50
2022-12-03T03:41:47.412Z,6.20
2022-12-03T03:46:49.292Z,6.10
2022-12-03T03:51:51.355Z,6.10
2022-12-03T03:56:53.247Z,6.30
2022-12-03T04:01:55.136Z,6.30
2022-12-03T04:06:56.912Z,6.30
2022-12-03T04:11:58.652Z,6.20
2022-12-03T04:17:00.518Z,6.40
2022-12-03T04:22:02.520Z,6.50
2022-12-03T04:27:04.451Z,6.50
2022-12-03T04:32:06.256Z,6.40
2022-12-03T04:37:08.270Z,6.40
2022-12-03T04:42:09.971Z,6.40
2022-12-03T04:47:15.892Z,6.50
2022-12-03T04:52:19.532Z,6.30
2022-12-03T04:57:21.229Z,6.40
2022-12-03T05:02:23.046Z,6.40
2022-12-03T05:07:24.871Z,6.50
2022-12-03T05:12:26.656Z,6.30
2022-12-03T05:17:28.561Z,6.10
2022-12-03T05:22:30.383Z,6.30
2022-12-03T05:27:32.344Z,6.20
2022-12-03T05:32:34.084Z,6.20
2022-12-03T05:37:35.868Z,6.30
2022-12-03T05:42:37.685Z,6.40
2022-12-03T05:47:39.407Z,6.20
2022-12-03T05:52:41.332Z,6.30
2022-12-03T05:57:44.115Z,6.40
2022-12-03T06:02:46.027Z,6.40
2022-12-03T06:07:50.122Z,6.50
2022-12-03T06:12:52.646Z,6.30
2022-12-03T06:17:54.474Z,6.40
2022-12-03T06:22:56.228Z,6.40
2022-12-03T06:27:57.963Z,6.20
2022-12-03T06:32:59.796Z,6.40
2022-12-03T06:38:01.677Z,6.50
2022-12-03T06:43:03.472Z,6.50
2022-12-03T06:48:05.781Z,6.40
2022-12-03T06:53:07.491Z,6.40
2022-12-03T06:58:09.224Z,6.40
2022-12-03T07:03:11.167Z,6.20
2022-12-03T07:08:13.180Z,6.20
2022-12-03T07:13:15.130Z,6.40
2022-12-03T07:18:16.897Z,6.40
2022-12-03T07:23:18.583Z,6.40
2022-12-03T07:28:20.365Z,6.50
2022-12-03T07:33:22.142Z,6.30
2022-12-03T07:38:23.907Z,6.30
2022-12-03T07:43:25.690Z,6.30
2022-12-03T07:48:27.524Z,6.40
2022-12-03T07:53:29.420Z,6.40
2022-12-03T07:58:31.399Z,6.40
2022-12-03T08:03:33.059Z,6.60
2022-12-03T08:08:34.892Z,6.60
2022-12-03T08:13:36.561Z,6.60
2022-12-03T08:18:38.792Z,6.80
2022-12-03T08:23:41.013Z,6.80
2022-12-03T08:28:42.786Z,6.90
2022-12-03T08:33:44.618Z,6.90
2022-12-03T08:38:50.877Z,6.90
2022-12-03T08:43:52.916Z,7.00
2022-12-03T08:48:54.631Z,7.00
2022-12-03T08:54:04.188Z,7.00
2022-12-03T08:59:25.711Z,6.90
2022-12-03T09:04:30.201Z,7.00
2022-12-03T09:09:32.146Z,7.10
2022-12-03T09:14:33.876Z,7.20
2022-12-03T09:19:35.608Z,7.30
2022-12-03T09:24:37.335Z,7.40
2022-12-03T09:29:39.085Z,7.30
2022-12-03T09:34:40.898Z,7.00
2022-12-03T09:39:42.726Z,7.10
2022-12-03T09:44:44.675Z,7.20
2022-12-03T09:49:46.703Z,7.20
2022-12-03T09:54:48.387Z,7.40
2022-12-03T09:59:50.293Z,7.30
2022-12-03T10:04:53.502Z,7.30
2022-12-03T10:09:55.772Z,7.30
2022-12-03T10:14:57.758Z,7.30
2022-12-03T10:19:59.520Z,7.20
2022-12-03T10:25:07.015Z,7.30
2022-12-03T10:30:19.838Z,7.30
2022-12-03T10:35:36.013Z,7.40
2022-12-03T10:40:39.093Z,7.50
2022-12-03T10:45:42.011Z,7.60
2022-12-03T10:50:56.034Z,7.70
2022-12-03T10:56:01.087Z,7.80
2022-12-03T11:01:13.380Z,7.80
2022-12-03T11:06:18.728Z,8.00
2022-12-03T11:11:24.648Z,7.70
2022-12-03T11:16:41.803Z,7.80
2022-12-03T11:22:04.989Z,7.80
2022-12-03T11:27:06.746Z,7.80
2022-12-03T11:32:08.502Z,7.80
2022-12-03T11:37:10.266Z,7.80
2022-12-03T11:42:24.279Z,7.80
2022-12-03T11:47:26.063Z,7.80
2022-12-03T11:52:39.214Z,7.90
2022-12-03T11:57:41.173Z,7.90
2022-12-03T12:02:43.365Z,7.90
2022-12-03T12:07:45.172Z,7.90
2022-12-03T12:12:54.308Z,7.90
2022-12-03T12:17:56.687Z,7.90
2022-12-03T12:23:22.299Z,7.90
2022-12-03T12:28:24.015Z,7.90
2022-12-03T12:33:25.757Z,7.90
2022-12-03T12:38:28.429Z,7.80
2022-12-03T12:43:30.266Z,7.70
2022-12-03T12:48:34.977Z,7.80
2022-12-03T12:53:38.729Z,7.80
2022-12-03T12:58:41.549Z,7.60
2022-12-03T13:03:43.298Z,7.60
2022-12-03T13:08:47.429Z,7.70
2022-12-03T13:13:49.275Z,7.80
2022-12-03T13:18:56.742Z,7.80
2022-12-03T13:23:58.616Z,7.80
2022-12-03T13:29:06.473Z,7.80
2022-12-03T13:34:21.499Z,7.70
2022-12-03T13:39:28.248Z,7.80
2022-12-03T13:44:31.546Z,7.90
2022-12-03T13:49:34.792Z,7.80
2022-12-03T13:54:38.566Z,7.80
2022-12-03T13:59:40.632Z,7.70
2022-12-03T14:04:42.325Z,7.70
2022-12-03T14:09:44.086Z,7.70
2022-12-03T14:14:45.903Z,7.70
2022-12-03T14:19:47.660Z,7.80
2022-12-03T14:24:50.266Z,7.80
2022-12-03T14:29:52.689Z,7.70
2022-12-03T14:34:54.757Z,7.70
2022-12-03T14:39:56.989Z,7.80
2022-12-03T14:44:58.968Z,7.80
2022-12-03T14:50:00.921Z,7.90
2022-12-03T14:55:02.704Z,7.90
2022-12-03T15:00:06.570Z,7.90
2022-12-03T15:05:08.577Z,7.80
2022-12-03T15:10:10.551Z,7.80
2022-12-03T15:15:12.286Z,7.80
2022-12-03T15:20:14.109Z,7.70
2022-12-03T15:25:16.665Z,7.70
2022-12-03T15:30:18.451Z,7.60
2022-12-03T15:35:20.259Z,7.70
2022-12-03T15:40:21.989Z,7.60
2022-12-03T15:45:23.789Z,7.60
2022-12-03T15:50:25.517Z,7.50
2022-12-03T15:55:27.246Z,7.50
2022-12-03T16:05:25.224Z,7.40
2022-12-03T16:10:26.941Z,7.40
2022-12-03T16:15:29.074Z,7.20
2022-12-03T16:20:30.841Z,7.30
2022-12-03T16:25:32.526Z,7.30
2022-12-03T16:30:34.309Z,7.30
2022-12-03T16:35:36.157Z,7.40
2022-12-03T16:40:37.851Z,7.30
2022-12-03T16:45:39.555Z,7.30
2022-12-03T16:50:41.279Z,7.40
2022-12-03T16:55:43.016Z,7.40
2022-12-03T17:00:44.772Z,7.30
2022-12-03T17:05:46.886Z,7.40
2022-12-03T17:10:48.678Z,7.30
2022-12-03T17:15:50.826Z,7.30
2022-12-03T17:20:52.593Z,7.40
2022-12-03T17:25:54.276Z,7.40
2022-12-03T17:30:56.065Z,7.30
2022-12-03T17:35:57.901Z,7.30
2022-12-03T17:40:59.698Z,7.20
2022-12-03T17:46:01.523Z,7.40
2022-12-03T17:51:03.485Z,7.10
2022-12-03T17:56:05.596Z,7.20
2022-12-03T18:01:07.750Z,7.30
2022-12-03T18:06:09.497Z,7.20
2022-12-03T18:11:11.423Z,7.30
2022-12-03T18:16:13.805Z,7.30
2022-12-03T18:21:15.957Z,7.30
2022-12-03T18:26:17.677Z,7.40
2022-12-03T18:31:21.536Z,7.20
2022-12-03T18:36:26.357Z,7.40
2022-12-03T18:41:28.514Z,7.30
2022-12-03T18:46:52.597Z,7.40
2022-12-03T18:51:58.953Z,7.40
2022-12-03T18:57:01.175Z,7.50
2022-12-03T19:02:03.453Z,7.40
2022-12-03T19:07:05.198Z,7.30
2022-12-03T19:12:14.292Z,7.30
2022-12-03T19:17:16.429Z,7.20
2022-12-03T19:22:18.427Z,7.30
2022-12-03T19:27:20.216Z,7.10
2022-12-03T19:32:22.105Z,7.30
2022-12-03T19:37:23.942Z,7.20
2022-12-03T19:42:25.592Z,7.20
2022-12-03T19:47:27.288Z,7.20
2022-12-03T19:52:29.071Z,7.20
2022-12-03T19:57:30.738Z,7.40
2022-12-03T20:02:32.653Z,7.30
2022-12-03T20:07:34.626Z,7.30
2022-12-03T20:12:36.414Z,7.30
2022-12-03T20:17:38.269Z,7.30
2022-12-03T20:22:40.065Z,7.20
2022-12-03T20:27:41.762Z,7.40
2022-12-03T20:32:45.434Z,7.50
2022-12-03T20:37:47.507Z,7.40
2022-12-03T20:42:49.438Z,7.30
2022-12-03T20:47:51.277Z,7.40
2022-12-03T20:53:22.567Z,7.40
2022-12-03T20:58:14.853Z,7.30
2022-12-03T21:03:16.606Z,7.40
2022-12-03T21:08:34.001Z,7.40
2022-12-03T21:13:40.289Z,7.40
2022-12-03T21:18:42.605Z,7.40
2022-12-03T21:23:44.538Z,7.40
2022-12-03T21:28:49.374Z,7.50
2022-12-03T21:33:54.989Z,7.30
2022-12-03T21:38:56.823Z,7.40
2022-12-03T21:43:58.825Z,7.50
2022-12-03T21:49:00.738Z,7.50
2022-12-03T21:54:02.440Z,7.50
2022-12-03T21:59:04.376Z,7.40
2022-12-03T22:04:06.189Z,7.50
2022-12-03T22:09:07.955Z,7.50
2022-12-03T22:14:09.669Z,7.50
2022-12-03T22:19:11.509Z,7.60
2022-12-03T22:24:13.403Z,7.60
2022-12-03T22:29:15.211Z,7.70
2022-12-03T22:34:16.900Z,7.60
2022-12-03T22:39:18.665Z,7.70
2022-12-03T22:44:20.427Z,7.70
2022-12-03T22:49:22.163Z,7.70
2022-12-03T22:54:24.390Z,7.60
2022-12-03T22:59:26.566Z,7.70
2022-12-03T23:04:28.305Z,7.70
2022-12-03T23:09:30.045Z,7.70
2022-12-03T23:14:32.235Z,7.70
2022-12-03T23:19:34.084Z,7.70
2022-12-03T23:24:37.115Z,7.70
2022-12-03T23:29:39.619Z,7.70
2022-12-03T23:34:41.638Z,7.60
2022-12-03T23:39:43.744Z,7.70
2022-12-03T23:44:45.953Z,7.60
2022-12-03T23:49:47.748Z,7.50
2022-12-03T23:54:49.533Z,7.50
2022-12-03T23:59:51.303Z,7.60
