createdAt,value
2018-09-30T00:00:51.200Z,99.90
2018-09-30T00:03:19.403Z,99.90
2018-09-30T00:05:47.752Z,99.90
2018-09-30T00:08:16.042Z,99.90
2018-09-30T00:10:44.265Z,99.90
2018-09-30T00:13:12.584Z,99.90
2018-09-30T00:15:40.849Z,99.90
2018-09-30T00:18:09.108Z,99.90
2018-09-30T00:20:37.345Z,99.90
2018-09-30T00:23:05.612Z,99.90
2018-09-30T00:25:39.257Z,99.90
2018-09-30T00:28:07.500Z,99.90
2018-09-30T00:30:35.749Z,99.90
2018-09-30T00:33:04.033Z,99.90
2018-09-30T00:35:32.266Z,99.90
2018-09-30T00:38:00.482Z,99.90
2018-09-30T00:40:28.755Z,99.90
2018-09-30T00:42:56.981Z,99.90
2018-09-30T00:45:25.221Z,99.90
2018-09-30T00:47:53.419Z,99.90
2018-09-30T00:50:21.630Z,99.90
2018-09-30T00:52:49.976Z,99.90
2018-09-30T00:55:18.261Z,99.90
2018-09-30T00:57:46.553Z,99.90
2018-09-30T01:00:14.784Z,99.90
2018-09-30T01:02:43.039Z,99.90
2018-09-30T01:05:11.271Z,99.90
2018-09-30T01:07:39.532Z,99.90
2018-09-30T01:10:07.857Z,99.90
2018-09-30T01:12:36.093Z,99.90
2018-09-30T01:15:04.329Z,99.90
2018-09-30T01:17:32.576Z,99.90
2018-09-30T01:20:00.817Z,99.90
2018-09-30T01:22:29.035Z,99.90
2018-09-30T01:24:57.304Z,99.90
2018-09-30T01:27:25.534Z,99.90
2018-09-30T01:29:53.741Z,99.90
2018-09-30T01:32:22.031Z,99.90
2018-09-30T01:34:50.251Z,99.90
2018-09-30T01:37:18.469Z,99.90
2018-09-30T01:39:46.847Z,99.90
2018-09-30T01:42:15.074Z,99.90
2018-09-30T01:44:43.299Z,99.90
2018-09-30T01:47:11.533Z,99.90
2018-09-30T01:49:39.745Z,99.90
2018-09-30T01:52:19.447Z,99.90
2018-09-30T01:54:47.689Z,99.90
2018-09-30T01:57:15.889Z,99.90
2018-09-30T01:59:44.140Z,99.90
2018-09-30T02:02:12.383Z,99.90
2018-09-30T02:04:40.581Z,99.90
2018-09-30T02:07:08.823Z,99.90
2018-09-30T02:09:37.101Z,99.90
2018-09-30T02:12:05.329Z,99.90
2018-09-30T02:14:33.639Z,99.90
2018-09-30T02:17:01.855Z,99.90
2018-09-30T02:19:30.161Z,99.90
2018-09-30T02:21:58.399Z,99.90
2018-09-30T02:24:26.632Z,99.90
2018-09-30T02:26:54.845Z,99.90
2018-09-30T02:29:23.100Z,99.90
2018-09-30T02:31:51.310Z,99.90
2018-09-30T02:34:19.535Z,99.90
2018-09-30T02:36:47.759Z,99.90
2018-09-30T02:39:15.951Z,99.90
2018-09-30T02:41:44.221Z,99.90
2018-09-30T02:44:12.466Z,99.90
2018-09-30T02:46:40.718Z,99.90
2018-09-30T02:49:08.981Z,99.90
2018-09-30T02:51:37.221Z,99.90
2018-09-30T02:54:05.475Z,99.90
2018-09-30T02:56:33.685Z,99.90
2018-09-30T02:59:01.937Z,99.90
2018-09-30T03:01:30.167Z,99.90
2018-09-30T03:03:58.365Z,99.90
2018-09-30T03:06:31.997Z,99.90
2018-09-30T03:09:05.622Z,99.90
2018-09-30T03:11:33.824Z,99.90
2018-09-30T03:14:02.041Z,99.90
2018-09-30T03:16:30.296Z,99.90
2018-09-30T03:18:58.846Z,99.90
2018-09-30T03:21:27.104Z,99.90
2018-09-30T03:23:55.339Z,99.90
2018-09-30T03:26:23.613Z,99.90
2018-09-30T03:28:51.844Z,99.90
2018-09-30T03:31:20.083Z,99.90
2018-09-30T03:33:48.328Z,99.90
2018-09-30T03:36:16.528Z,99.90
2018-09-30T03:38:44.744Z,99.90
2018-09-30T03:41:13.043Z,99.90
2018-09-30T03:43:41.430Z,99.90
2018-09-30T03:46:09.700Z,99.90
2018-09-30T03:48:37.968Z,99.90
2018-09-30T03:51:06.221Z,99.90
2018-09-30T03:53:34.465Z,99.90
2018-09-30T03:56:02.691Z,99.90
2018-09-30T03:58:30.977Z,99.90
2018-09-30T04:00:59.314Z,99.90
2018-09-30T04:03:27.523Z,99.90
2018-09-30T04:05:55.755Z,99.90
2018-09-30T04:08:23.980Z,99.90
2018-09-30T04:10:52.250Z,99.90
2018-09-30T04:13:20.529Z,99.90
2018-09-30T04:15:48.754Z,99.90
2018-09-30T04:18:16.974Z,99.90
2018-09-30T04:20:45.273Z,99.90
2018-09-30T04:23:13.546Z,99.90
2018-09-30T04:25:41.803Z,99.90
2018-09-30T04:28:10.035Z,99.90
2018-09-30T04:30:38.250Z,99.90
2018-09-30T04:33:06.529Z,99.90
2018-09-30T04:35:34.823Z,99.90
2018-09-30T04:38:03.032Z,99.90
2018-09-30T04:40:31.416Z,99.90
2018-09-30T04:42:59.655Z,99.90
2018-09-30T04:45:27.881Z,99.90
2018-09-30T04:47:56.096Z,99.90
2018-09-30T04:50:24.346Z,99.90
2018-09-30T04:52:52.561Z,99.90
2018-09-30T04:55:20.822Z,99.90
2018-09-30T04:57:49.085Z,99.90
2018-09-30T05:00:17.354Z,99.90
2018-09-30T05:02:45.631Z,99.90
2018-09-30T05:05:13.919Z,99.90
2018-09-30T05:07:42.150Z,99.90
2018-09-30T05:10:10.357Z,99.90
2018-09-30T05:12:38.616Z,99.90
2018-09-30T05:15:06.816Z,99.90
2018-09-30T05:17:35.055Z,99.90
2018-09-30T05:20:03.365Z,99.90
2018-09-30T05:22:31.633Z,99.90
2018-09-30T05:24:59.843Z,99.90
2018-09-30T05:27:28.065Z,99.90
2018-09-30T05:29:56.254Z,99.90
2018-09-30T05:32:24.447Z,99.90
2018-09-30T05:34:52.656Z,99.90
2018-09-30T05:37:20.903Z,99.90
2018-09-30T05:39:49.044Z,99.90
2018-09-30T05:42:17.314Z,99.90
2018-09-30T05:44:45.513Z,99.90
2018-09-30T05:47:13.763Z,99.90
2018-09-30T05:49:42.075Z,99.90
2018-09-30T05:52:10.327Z,99.90
2018-09-30T05:54:38.521Z,99.90
2018-09-30T05:57:06.794Z,99.90
2018-09-30T05:59:34.998Z,99.90
2018-09-30T06:02:03.231Z,99.90
2018-09-30T06:04:31.449Z,99.90
2018-09-30T06:06:59.665Z,99.90
2018-09-30T06:09:27.891Z,99.90
2018-09-30T06:11:56.164Z,99.90
2018-09-30T06:14:24.358Z,99.90
2018-09-30T06:16:52.617Z,99.90
2018-09-30T06:19:20.872Z,99.90
2018-09-30T06:21:49.102Z,99.90
2018-09-30T06:24:17.417Z,99.90
2018-09-30T06:26:45.560Z,99.90
2018-09-30T06:29:13.786Z,99.90
2018-09-30T06:31:42.141Z,99.90
2018-09-30T06:34:10.307Z,99.90
2018-09-30T06:36:38.606Z,99.90
2018-09-30T06:39:08.319Z,99.90
2018-09-30T06:41:37.184Z,99.90
2018-09-30T06:44:05.672Z,99.90
2018-09-30T06:46:33.979Z,99.90
2018-09-30T06:49:02.222Z,99.90
2018-09-30T06:51:30.423Z,99.90
2018-09-30T06:53:58.656Z,99.90
2018-09-30T06:56:26.891Z,99.90
2018-09-30T06:58:55.092Z,99.90
2018-09-30T07:01:23.339Z,99.90
2018-09-30T07:03:51.565Z,99.90
2018-09-30T07:06:19.801Z,99.90
2018-09-30T07:08:48.017Z,99.90
2018-09-30T07:11:16.257Z,99.90
2018-09-30T07:13:44.753Z,99.90
2018-09-30T07:16:12.960Z,99.90
2018-09-30T07:18:41.228Z,99.90
2018-09-30T07:21:09.512Z,99.90
2018-09-30T07:23:37.696Z,99.90
2018-09-30T07:26:05.888Z,99.90
2018-09-30T07:28:34.133Z,99.90
2018-09-30T07:31:02.329Z,99.90
2018-09-30T07:33:30.532Z,97.80
2018-09-30T07:35:58.785Z,94.60
2018-09-30T07:38:27.005Z,92.20
2018-09-30T07:40:55.204Z,91.40
2018-09-30T07:43:23.396Z,90.40
2018-09-30T07:45:51.564Z,91.10
2018-09-30T07:48:19.757Z,89.70
2018-09-30T07:50:48.016Z,88.90
2018-09-30T07:53:16.219Z,86.60
2018-09-30T07:55:44.430Z,82.00
2018-09-30T07:58:12.643Z,72.80
2018-09-30T08:03:08.844Z,51.20
2018-09-30T08:05:37.055Z,46.20
2018-09-30T08:08:05.254Z,43.60
2018-09-30T08:10:33.500Z,41.10
2018-09-30T08:13:01.701Z,41.20
2018-09-30T08:15:29.906Z,40.80
2018-09-30T08:17:58.112Z,38.70
2018-09-30T08:20:26.299Z,40.10
2018-09-30T08:22:54.493Z,40.20
2018-09-30T08:25:22.881Z,40.70
2018-09-30T08:27:51.171Z,41.80
2018-09-30T08:30:19.412Z,43.90
2018-09-30T08:32:47.600Z,47.10
2018-09-30T08:35:15.822Z,50.50
2018-09-30T08:37:49.350Z,53.30
2018-09-30T08:40:22.640Z,55.90
2018-09-30T08:42:50.908Z,56.00
2018-09-30T08:45:19.133Z,58.90
2018-09-30T08:47:47.537Z,62.80
2018-09-30T08:50:15.744Z,60.30
2018-09-30T08:52:43.937Z,57.40
2018-09-30T08:55:12.188Z,50.90
2018-09-30T08:57:40.670Z,44.40
2018-09-30T09:00:08.833Z,38.70
2018-09-30T09:02:37.076Z,36.20
2018-09-30T09:05:05.357Z,34.90
2018-09-30T09:07:33.575Z,35.40
2018-09-30T09:10:01.827Z,33.50
2018-09-30T09:12:30.046Z,32.60
2018-09-30T09:14:58.288Z,32.90
2018-09-30T09:17:26.485Z,32.10
2018-09-30T09:19:54.710Z,32.00
2018-09-30T09:22:22.998Z,30.10
2018-09-30T09:24:51.203Z,29.30
2018-09-30T09:27:19.525Z,29.70
2018-09-30T09:29:47.717Z,30.00
2018-09-30T09:32:15.933Z,30.70
2018-09-30T09:34:44.149Z,29.90
2018-09-30T09:37:12.348Z,29.60
2018-09-30T09:39:40.551Z,30.10
2018-09-30T09:42:08.737Z,30.50
2018-09-30T09:44:36.949Z,29.10
2018-09-30T09:47:05.183Z,28.50
2018-09-30T09:49:33.368Z,28.50
2018-09-30T09:52:01.611Z,28.00
2018-09-30T09:54:29.810Z,27.80
2018-09-30T09:56:58.039Z,28.10
2018-09-30T09:59:26.344Z,28.90
2018-09-30T10:01:54.488Z,29.20
2018-09-30T10:04:22.696Z,31.50
2018-09-30T10:06:50.953Z,31.20
2018-09-30T10:09:19.191Z,31.50
2018-09-30T10:11:47.433Z,33.60
2018-09-30T10:14:15.742Z,35.00
2018-09-30T10:16:43.985Z,34.00
2018-09-30T10:21:40.124Z,34.40
2018-09-30T10:24:08.322Z,33.90
2018-09-30T10:26:36.502Z,35.10
2018-09-30T10:29:04.732Z,37.80
2018-09-30T10:31:32.960Z,35.50
2018-09-30T10:34:01.508Z,36.70
2018-09-30T10:36:29.717Z,37.50
2018-09-30T10:38:58.102Z,38.90
2018-09-30T10:41:26.186Z,39.00
2018-09-30T10:43:54.369Z,38.80
2018-09-30T10:46:29.287Z,39.00
2018-09-30T10:48:57.647Z,39.30
2018-09-30T10:51:25.830Z,42.20
2018-09-30T10:53:54.015Z,41.00
2018-09-30T10:56:22.153Z,42.80
2018-09-30T11:01:18.354Z,43.50
2018-09-30T11:03:46.569Z,45.60
2018-09-30T11:06:14.826Z,45.60
2018-09-30T11:08:43.013Z,45.70
2018-09-30T11:13:39.217Z,47.70
2018-09-30T11:16:07.454Z,46.70
2018-09-30T11:18:35.627Z,43.90
2018-09-30T11:21:03.926Z,44.00
2018-09-30T11:23:32.101Z,43.30
2018-09-30T11:26:00.286Z,43.30
2018-09-30T11:28:28.489Z,45.80
2018-09-30T11:30:56.709Z,46.70
2018-09-30T11:33:24.904Z,47.00
2018-09-30T11:35:53.098Z,47.90
2018-09-30T11:40:55.867Z,48.80
2018-09-30T11:43:24.049Z,50.70
2018-09-30T11:45:52.268Z,51.50
2018-09-30T11:48:20.470Z,48.50
2018-09-30T11:50:48.673Z,46.50
2018-09-30T11:53:16.917Z,47.90
2018-09-30T11:55:45.164Z,45.70
2018-09-30T11:58:13.360Z,45.20
2018-09-30T12:00:41.612Z,45.40
2018-09-30T12:03:09.810Z,44.00
2018-09-30T12:05:38.053Z,44.80
2018-09-30T12:08:06.952Z,44.50
2018-09-30T12:10:35.161Z,45.00
2018-09-30T12:13:03.416Z,47.60
2018-09-30T12:15:31.621Z,48.10
2018-09-30T12:17:59.840Z,46.30
2018-09-30T12:20:28.038Z,47.10
2018-09-30T12:22:56.249Z,48.20
2018-09-30T12:25:24.509Z,48.20
2018-09-30T12:27:52.719Z,47.80
2018-09-30T12:30:20.940Z,47.00
2018-09-30T12:32:49.224Z,47.30
2018-09-30T12:35:17.575Z,48.90
2018-09-30T12:37:45.834Z,48.00
2018-09-30T12:40:14.833Z,45.70
2018-09-30T12:42:43.152Z,47.60
2018-09-30T12:45:11.389Z,47.70
2018-09-30T12:47:39.617Z,46.90
2018-09-30T12:52:35.758Z,48.00
2018-09-30T12:55:04.041Z,48.40
2018-09-30T12:57:32.224Z,48.40
2018-09-30T13:00:00.507Z,48.10
2018-09-30T13:02:28.726Z,47.00
2018-09-30T13:04:56.954Z,48.20
2018-09-30T13:07:25.126Z,48.70
2018-09-30T13:09:53.372Z,49.30
2018-09-30T13:12:21.633Z,48.20
2018-09-30T13:14:49.820Z,48.20
2018-09-30T13:17:18.021Z,48.80
2018-09-30T13:19:46.233Z,46.70
2018-09-30T13:22:14.456Z,47.40
2018-09-30T13:24:42.679Z,49.10
2018-09-30T13:27:10.916Z,49.10
2018-09-30T13:29:40.052Z,49.30
2018-09-30T13:32:08.264Z,48.90
2018-09-30T13:34:36.464Z,49.30
2018-09-30T13:37:04.656Z,49.60
2018-09-30T13:39:32.857Z,48.00
2018-09-30T13:42:01.081Z,47.00
2018-09-30T13:44:30.429Z,47.70
2018-09-30T13:46:58.623Z,48.70
2018-09-30T13:49:26.826Z,48.60
2018-09-30T13:51:55.027Z,48.50
2018-09-30T13:54:23.237Z,47.00
2018-09-30T13:56:51.433Z,47.30
2018-09-30T13:59:19.605Z,48.00
2018-09-30T14:01:48.034Z,47.90
2018-09-30T14:04:16.245Z,48.40
2018-09-30T14:06:44.429Z,47.00
2018-09-30T14:09:12.614Z,47.40
2018-09-30T14:11:41.489Z,48.10
2018-09-30T14:14:09.683Z,48.80
2018-09-30T14:16:37.944Z,48.30
2018-09-30T14:19:06.141Z,48.10
2018-09-30T14:21:34.317Z,48.50
2018-09-30T14:24:02.569Z,47.70
2018-09-30T14:26:30.811Z,49.20
2018-09-30T14:28:59.032Z,49.50
2018-09-30T14:31:27.281Z,48.10
2018-09-30T14:33:55.492Z,47.60
2018-09-30T14:36:23.808Z,46.80
2018-09-30T14:38:51.992Z,47.60
2018-09-30T14:41:20.170Z,48.60
2018-09-30T14:43:48.380Z,48.20
2018-09-30T14:46:16.532Z,49.00
2018-09-30T14:48:44.681Z,49.80
2018-09-30T14:51:12.868Z,48.40
2018-09-30T14:53:41.065Z,49.90
2018-09-30T14:56:09.239Z,49.50
2018-09-30T14:58:37.400Z,49.20
2018-09-30T15:01:05.629Z,49.50
2018-09-30T15:03:33.821Z,49.30
2018-09-30T15:06:02.061Z,50.50
2018-09-30T15:08:30.378Z,49.30
2018-09-30T15:10:58.555Z,48.40
2018-09-30T15:13:26.740Z,48.80
2018-09-30T15:15:54.925Z,49.40
2018-09-30T15:18:23.093Z,49.90
2018-09-30T15:20:51.253Z,50.00
2018-09-30T15:23:19.474Z,49.60
2018-09-30T15:25:47.629Z,50.30
2018-09-30T15:28:15.813Z,50.70
2018-09-30T15:30:43.985Z,50.80
2018-09-30T15:33:12.164Z,51.80
2018-09-30T15:35:40.400Z,50.30
2018-09-30T15:38:08.650Z,50.70
2018-09-30T15:40:36.845Z,51.30
2018-09-30T15:43:06.358Z,50.30
2018-09-30T15:45:34.609Z,49.90
2018-09-30T15:48:02.900Z,50.40
2018-09-30T15:50:31.145Z,51.00
2018-09-30T15:52:59.383Z,50.20
2018-09-30T15:55:27.612Z,51.00
2018-09-30T15:57:55.796Z,50.30
2018-09-30T16:00:24.004Z,51.70
2018-09-30T16:02:52.181Z,51.80
2018-09-30T16:05:20.386Z,52.80
2018-09-30T16:07:48.549Z,53.30
2018-09-30T16:10:17.228Z,54.50
2018-09-30T16:12:45.502Z,55.90
2018-09-30T16:15:13.701Z,54.60
2018-09-30T16:17:41.936Z,54.80
2018-09-30T16:20:10.177Z,56.30
2018-09-30T16:22:38.588Z,56.50
2018-09-30T16:25:06.764Z,56.90
2018-09-30T16:27:34.950Z,57.60
2018-09-30T16:30:03.168Z,59.80
2018-09-30T16:32:31.360Z,59.10
2018-09-30T16:34:59.573Z,59.70
2018-09-30T16:37:27.755Z,60.80
2018-09-30T16:39:56.048Z,61.00
2018-09-30T16:42:24.286Z,61.50
2018-09-30T16:44:52.480Z,62.60
2018-09-30T16:47:20.743Z,63.20
2018-09-30T16:49:49.170Z,64.00
2018-09-30T16:52:17.428Z,66.10
2018-09-30T16:54:45.592Z,65.20
2018-09-30T16:57:13.818Z,65.70
2018-09-30T16:59:42.030Z,68.30
2018-09-30T17:02:10.291Z,68.00
2018-09-30T17:04:38.485Z,68.10
2018-09-30T17:07:06.678Z,70.40
2018-09-30T17:09:34.937Z,71.60
2018-09-30T17:12:03.133Z,70.70
2018-09-30T17:14:31.301Z,72.20
2018-09-30T17:16:59.567Z,70.70
2018-09-30T17:19:27.721Z,69.70
2018-09-30T17:21:55.994Z,70.70
2018-09-30T17:24:24.180Z,69.80
2018-09-30T17:26:52.516Z,71.00
2018-09-30T17:29:20.721Z,70.60
2018-09-30T17:31:49.012Z,70.00
2018-09-30T17:34:17.204Z,70.20
2018-09-30T17:36:45.477Z,71.80
2018-09-30T17:39:13.811Z,72.40
2018-09-30T17:41:42.096Z,73.80
2018-09-30T17:44:10.378Z,75.70
2018-09-30T17:46:38.683Z,75.40
2018-09-30T17:49:07.141Z,73.80
2018-09-30T17:51:35.525Z,75.00
2018-09-30T17:54:03.791Z,74.70
2018-09-30T17:56:32.101Z,76.20
2018-09-30T17:59:00.355Z,77.20
2018-09-30T18:01:28.622Z,78.70
2018-09-30T18:03:56.916Z,77.70
2018-09-30T18:06:25.230Z,77.20
2018-09-30T18:08:53.471Z,77.50
2018-09-30T18:11:21.709Z,77.30
2018-09-30T18:13:49.971Z,77.50
2018-09-30T18:16:18.196Z,77.80
2018-09-30T18:18:46.707Z,76.80
2018-09-30T18:21:15.102Z,78.20
2018-09-30T18:23:43.414Z,77.10
2018-09-30T18:26:11.721Z,80.40
2018-09-30T18:28:39.946Z,80.80
2018-09-30T18:31:08.533Z,81.00
2018-09-30T18:33:37.200Z,82.40
2018-09-30T18:36:05.673Z,82.10
2018-09-30T18:38:33.940Z,83.10
2018-09-30T18:41:02.213Z,83.80
2018-09-30T18:43:30.567Z,82.70
2018-09-30T18:45:58.857Z,82.20
2018-09-30T18:48:27.132Z,81.00
2018-09-30T18:50:55.356Z,83.40
2018-09-30T18:53:23.577Z,84.40
2018-09-30T18:55:52.490Z,86.00
2018-09-30T18:58:20.861Z,85.40
2018-09-30T19:00:49.184Z,84.60
2018-09-30T19:03:17.466Z,85.10
2018-09-30T19:05:45.646Z,84.50
2018-09-30T19:08:13.905Z,84.50
2018-09-30T19:10:42.184Z,84.50
2018-09-30T19:13:10.453Z,84.70
2018-09-30T19:15:38.682Z,85.40
2018-09-30T19:18:06.888Z,84.90
2018-09-30T19:20:35.133Z,85.50
2018-09-30T19:23:03.381Z,85.70
2018-09-30T19:25:31.637Z,85.10
2018-09-30T19:27:59.881Z,85.00
2018-09-30T19:30:28.115Z,86.20
2018-09-30T19:32:56.706Z,87.10
2018-09-30T19:35:24.970Z,85.60
2018-09-30T19:37:53.287Z,85.70
2018-09-30T19:40:21.544Z,88.40
2018-09-30T19:42:49.814Z,90.20
2018-09-30T19:45:18.071Z,91.20
2018-09-30T19:47:46.324Z,91.20
2018-09-30T19:50:14.560Z,91.80
2018-09-30T19:52:42.802Z,92.70
2018-09-30T19:55:11.029Z,93.50
2018-09-30T19:57:39.273Z,93.80
2018-09-30T20:00:07.563Z,94.40
2018-09-30T20:02:35.937Z,94.40
2018-09-30T20:05:04.257Z,95.50
2018-09-30T20:07:32.879Z,95.70
2018-09-30T20:10:01.189Z,95.80
2018-09-30T20:12:29.500Z,96.70
2018-09-30T20:14:57.846Z,96.70
2018-09-30T20:17:26.583Z,96.90
2018-09-30T20:19:54.811Z,96.70
2018-09-30T20:22:23.038Z,96.40
2018-09-30T20:24:51.320Z,95.10
2018-09-30T20:27:19.597Z,95.20
2018-09-30T20:29:47.874Z,95.80
2018-09-30T20:32:16.090Z,95.10
2018-09-30T20:34:44.349Z,95.10
2018-09-30T20:37:12.633Z,95.40
2018-09-30T20:39:40.848Z,94.30
2018-09-30T20:42:09.289Z,94.10
2018-09-30T20:44:37.596Z,95.20
2018-09-30T20:47:05.929Z,94.00
2018-09-30T20:49:34.253Z,93.90
2018-09-30T20:52:02.509Z,93.10
2018-09-30T20:54:30.801Z,92.80
2018-09-30T20:56:59.040Z,92.80
2018-09-30T20:59:27.275Z,95.10
2018-09-30T21:01:55.505Z,94.80
2018-09-30T21:04:23.755Z,94.90
2018-09-30T21:06:51.998Z,96.10
2018-09-30T21:09:21.253Z,97.50
2018-09-30T21:11:49.477Z,97.90
2018-09-30T21:14:17.770Z,99.00
2018-09-30T21:16:45.985Z,99.00
2018-09-30T21:19:14.235Z,99.00
2018-09-30T21:21:42.570Z,98.60
2018-09-30T21:24:10.744Z,98.70
2018-09-30T21:26:38.975Z,99.10
2018-09-30T21:29:07.189Z,99.40
2018-09-30T21:31:35.438Z,99.50
2018-09-30T21:34:03.725Z,99.50
2018-09-30T21:36:31.969Z,98.30
2018-09-30T21:39:00.224Z,97.10
2018-09-30T21:41:28.481Z,96.40
2018-09-30T21:43:56.709Z,95.90
2018-09-30T21:46:25.101Z,95.90
2018-09-30T21:49:14.996Z,95.40
2018-09-30T21:51:43.135Z,95.10
2018-09-30T21:54:11.253Z,95.30
2018-09-30T21:56:39.436Z,95.10
2018-09-30T21:59:07.571Z,95.00
2018-09-30T22:01:35.758Z,94.90
2018-09-30T22:04:03.907Z,95.00
2018-09-30T22:06:32.031Z,94.90
2018-09-30T22:09:00.153Z,95.00
2018-09-30T22:11:28.357Z,95.10
2018-09-30T22:13:56.623Z,94.90
2018-09-30T22:16:24.838Z,95.20
2018-09-30T22:18:53.028Z,95.00
2018-09-30T22:21:21.251Z,95.10
2018-09-30T22:26:40.498Z,95.30
2018-09-30T22:29:08.623Z,95.40
2018-09-30T22:34:11.247Z,96.70
2018-09-30T22:36:39.397Z,97.10
2018-09-30T22:39:08.334Z,97.00
2018-09-30T22:41:36.516Z,98.20
2018-09-30T22:44:04.673Z,97.80
2018-09-30T22:46:32.850Z,97.30
2018-09-30T22:49:01.546Z,97.70
2018-09-30T22:54:20.293Z,97.60
2018-09-30T22:56:48.470Z,97.50
2018-09-30T22:59:16.624Z,97.50
2018-09-30T23:01:44.748Z,97.50
2018-09-30T23:04:12.881Z,97.70
2018-09-30T23:06:40.983Z,97.90
2018-09-30T23:09:09.096Z,98.10
2018-09-30T23:11:37.399Z,98.30
2018-09-30T23:14:05.656Z,98.80
2018-09-30T23:16:33.845Z,99.00
2018-09-30T23:19:02.068Z,99.40
2018-09-30T23:21:30.299Z,99.70
2018-09-30T23:23:58.531Z,99.90
2018-09-30T23:26:26.770Z,99.90
2018-09-30T23:28:55.009Z,99.90
2018-09-30T23:31:23.257Z,99.90
2018-09-30T23:33:51.885Z,99.90
2018-09-30T23:36:20.121Z,99.90
2018-09-30T23:38:48.406Z,99.90
2018-09-30T23:41:16.584Z,99.90
2018-09-30T23:43:44.805Z,99.90
2018-09-30T23:46:13.043Z,99.90
2018-09-30T23:48:41.288Z,99.90
2018-09-30T23:51:10.469Z,99.90
2018-09-30T23:53:38.685Z,99.90
2018-09-30T23:56:06.991Z,99.90
2018-09-30T23:58:35.211Z,99.90
