createdAt,value
2022-10-16T00:01:44.486Z,1.10
2022-10-16T00:04:11.517Z,1.17
2022-10-16T00:06:39.131Z,1.20
2022-10-16T00:09:06.516Z,1.23
2022-10-16T00:11:37.707Z,1.20
2022-10-16T00:14:07.816Z,1.20
2022-10-16T00:16:35.658Z,1.40
2022-10-16T00:19:02.879Z,1.50
2022-10-16T00:21:31.461Z,1.27
2022-10-16T01:17:12.819Z,1.60
2022-10-16T01:19:56.154Z,1.83
2022-10-16T01:22:29.957Z,2.10
2022-10-16T01:25:01.191Z,1.80
2022-10-16T01:27:34.226Z,1.98
2022-10-16T01:30:10.984Z,2.05
2022-10-16T01:32:57.172Z,1.90
2022-10-16T01:35:33.431Z,2.10
2022-10-16T01:38:03.865Z,2.05
2022-10-16T01:40:33.094Z,2.38
2022-10-16T01:43:22.571Z,2.20
2022-10-16T01:45:50.773Z,2.40
2022-10-16T01:48:20.543Z,2.70
2022-10-16T01:50:58.904Z,2.20
2022-10-16T01:53:27.272Z,2.72
2022-10-16T01:55:56.669Z,2.38
2022-10-16T01:58:24.872Z,2.50
2022-10-16T02:00:55.242Z,2.20
2022-10-16T02:03:23.768Z,2.28
2022-10-16T02:05:54.846Z,2.30
2022-10-16T02:08:25.000Z,2.63
2022-10-16T02:10:51.979Z,2.78
2022-10-16T02:13:34.605Z,2.30
2022-10-16T02:16:06.479Z,2.42
2022-10-16T02:18:34.312Z,2.60
2022-10-16T02:21:25.441Z,2.70
2022-10-16T02:24:06.968Z,2.47
2022-10-16T02:26:48.316Z,2.50
2022-10-16T02:29:19.710Z,2.30
2022-10-16T02:31:52.368Z,2.60
2022-10-16T02:34:22.388Z,2.65
2022-10-16T02:36:51.279Z,2.58
2022-10-16T02:39:19.539Z,2.50
2022-10-16T02:41:47.135Z,2.60
2022-10-16T02:44:14.209Z,2.88
2022-10-16T02:46:41.065Z,2.70
2022-10-16T02:49:07.952Z,2.78
2022-10-16T02:51:35.000Z,2.90
2022-10-16T02:54:02.701Z,2.95
2022-10-16T02:56:31.170Z,3.00
2022-10-16T02:58:58.516Z,3.00
2022-10-16T03:01:25.889Z,3.00
2022-10-16T03:03:53.109Z,3.10
2022-10-16T03:06:20.138Z,2.90
2022-10-16T03:08:47.119Z,3.05
2022-10-16T03:11:14.136Z,3.40
2022-10-16T03:13:41.037Z,3.10
2022-10-16T03:16:08.566Z,3.17
2022-10-16T03:18:36.008Z,3.30
2022-10-16T03:21:03.267Z,2.78
2022-10-16T03:26:03.406Z,2.80
2022-10-16T03:28:31.035Z,3.30
2022-10-16T03:30:58.734Z,3.05
2022-10-16T03:33:27.217Z,3.20
2022-10-16T03:35:55.773Z,2.90
2022-10-16T03:38:23.836Z,2.80
2022-10-16T03:40:51.236Z,2.70
2022-10-16T03:43:18.483Z,3.00
2022-10-16T03:45:45.464Z,3.20
2022-10-16T03:48:12.609Z,2.80
2022-10-16T03:50:39.528Z,2.85
2022-10-16T03:53:06.654Z,2.60
2022-10-16T03:55:33.876Z,3.10
2022-10-16T03:58:00.865Z,3.00
2022-10-16T04:00:28.230Z,3.22
2022-10-16T04:02:55.582Z,3.05
2022-10-16T04:05:22.727Z,2.90
2022-10-16T04:07:49.629Z,3.10
2022-10-16T04:10:17.045Z,2.75
2022-10-16T04:12:43.996Z,2.83
2022-10-16T04:15:11.613Z,3.00
2022-10-16T04:17:38.518Z,3.00
2022-10-16T04:20:06.325Z,2.40
2022-10-16T04:22:33.295Z,2.55
2022-10-16T04:25:00.454Z,2.40
2022-10-16T04:27:28.123Z,2.00
2022-10-16T04:29:55.429Z,2.10
2022-10-16T04:32:22.644Z,2.17
2022-10-16T04:34:49.565Z,2.20
2022-10-16T04:37:16.394Z,2.35
2022-10-16T04:39:43.763Z,2.38
2022-10-16T04:42:10.736Z,2.00
2022-10-16T04:44:37.513Z,2.00
2022-10-16T04:47:05.825Z,1.98
2022-10-16T04:49:32.669Z,1.70
2022-10-16T04:51:59.678Z,2.00
2022-10-16T04:54:26.682Z,2.35
2022-10-16T04:56:53.791Z,1.95
2022-10-16T04:59:21.560Z,2.05
2022-10-16T05:01:48.904Z,1.88
2022-10-16T05:04:16.177Z,2.00
2022-10-16T05:06:43.810Z,2.10
2022-10-16T05:09:11.633Z,2.47
2022-10-16T05:11:38.433Z,1.85
2022-10-16T05:14:05.438Z,2.00
2022-10-16T05:16:32.736Z,2.03
2022-10-16T05:24:13.577Z,1.85
2022-10-16T05:26:40.584Z,1.73
2022-10-16T05:29:07.550Z,2.22
2022-10-16T05:31:34.533Z,2.10
2022-10-16T05:34:03.347Z,2.10
2022-10-16T05:36:30.202Z,2.00
2022-10-16T05:38:57.024Z,2.08
2022-10-16T05:41:26.652Z,2.10
2022-10-16T05:43:54.344Z,2.00
2022-10-16T05:46:21.270Z,2.38
2022-10-16T05:48:48.166Z,2.30
2022-10-16T05:51:16.323Z,2.60
2022-10-16T05:56:13.629Z,2.50
2022-10-16T05:58:45.478Z,2.63
2022-10-16T06:01:18.235Z,3.15
2022-10-16T06:03:45.467Z,2.50
2022-10-16T06:09:45.164Z,3.10
2022-10-16T06:12:12.002Z,3.30
2022-10-16T06:14:38.837Z,2.90
2022-10-16T06:17:06.645Z,2.75
2022-10-16T06:19:33.599Z,2.88
2022-10-16T06:22:01.157Z,2.60
2022-10-16T06:24:28.072Z,2.65
2022-10-16T06:26:54.814Z,2.35
2022-10-16T06:29:46.774Z,2.50
2022-10-16T06:32:13.535Z,2.75
2022-10-16T06:34:44.059Z,2.60
2022-10-16T06:37:11.392Z,2.55
2022-10-16T06:39:38.297Z,2.38
2022-10-16T06:42:05.353Z,2.72
2022-10-16T06:44:32.189Z,2.38
2022-10-16T06:46:59.115Z,2.63
2022-10-16T06:49:25.921Z,2.63
2022-10-16T06:51:52.723Z,2.70
2022-10-16T06:54:19.519Z,2.50
2022-10-16T06:56:46.378Z,2.80
2022-10-16T06:59:13.239Z,2.70
2022-10-16T07:01:40.244Z,2.50
2022-10-16T07:04:07.073Z,2.60
2022-10-16T07:06:35.025Z,2.75
2022-10-16T07:09:06.621Z,2.75
2022-10-16T07:11:34.490Z,3.30
2022-10-16T07:14:01.394Z,2.90
2022-10-16T07:16:31.247Z,3.00
2022-10-16T07:19:01.424Z,3.00
2022-10-16T07:21:36.880Z,3.00
2022-10-16T07:24:06.664Z,2.73
2022-10-16T07:26:35.987Z,3.20
2022-10-16T07:29:04.759Z,3.08
2022-10-16T07:31:32.407Z,3.05
2022-10-16T07:34:00.708Z,2.80
2022-10-16T07:36:28.223Z,2.92
2022-10-16T07:38:58.707Z,3.10
2022-10-16T07:41:29.256Z,3.10
2022-10-16T07:43:57.619Z,3.20
2022-10-16T07:46:24.849Z,3.67
2022-10-16T07:48:52.198Z,3.75
2022-10-16T07:51:21.998Z,4.25
2022-10-16T07:53:49.453Z,3.60
2022-10-16T07:56:17.977Z,3.90
2022-10-16T07:58:45.240Z,3.70
2022-10-16T08:01:17.485Z,3.40
2022-10-16T08:03:49.793Z,3.50
2022-10-16T08:06:19.724Z,3.45
2022-10-16T08:08:49.104Z,3.63
2022-10-16T08:11:16.218Z,3.20
2022-10-16T08:13:43.390Z,3.60
2022-10-16T08:16:10.915Z,3.58
2022-10-16T08:18:39.647Z,5.07
2022-10-16T08:21:20.112Z,4.60
2022-10-16T08:23:54.429Z,3.95
2022-10-16T08:26:28.108Z,3.70
2022-10-16T08:28:56.746Z,4.28
2022-10-16T08:31:24.978Z,4.05
2022-10-16T08:33:53.154Z,4.00
2022-10-16T08:36:20.648Z,3.70
2022-10-16T08:38:51.413Z,3.70
2022-10-16T08:41:43.185Z,3.22
2022-10-16T08:44:19.334Z,3.10
2022-10-16T08:46:55.013Z,3.03
2022-10-16T08:49:22.352Z,3.13
2022-10-16T08:51:50.477Z,3.13
2022-10-16T08:54:35.798Z,3.17
2022-10-16T08:57:16.322Z,4.03
2022-10-16T08:59:46.847Z,3.97
2022-10-16T09:02:39.761Z,4.10
2022-10-16T09:05:31.651Z,3.67
2022-10-16T09:08:28.174Z,3.47
2022-10-16T09:11:01.626Z,4.93
2022-10-16T09:13:52.221Z,4.10
2022-10-16T09:16:28.612Z,4.20
2022-10-16T09:22:46.162Z,4.65
2022-10-16T09:25:16.591Z,4.78
2022-10-16T09:27:49.743Z,4.75
2022-10-16T09:33:03.911Z,3.88
2022-10-16T09:35:43.407Z,3.33
2022-10-16T09:38:43.234Z,3.40
2022-10-16T09:41:20.940Z,3.25
2022-10-16T09:44:00.570Z,3.20
2022-10-16T09:46:46.905Z,3.72
2022-10-16T09:49:25.695Z,3.58
2022-10-16T09:52:03.996Z,3.45
2022-10-16T09:54:30.759Z,3.20
2022-10-16T09:57:11.483Z,3.20
2022-10-16T09:59:51.116Z,3.10
2022-10-16T10:02:30.404Z,3.35
2022-10-16T10:04:58.164Z,2.97
2022-10-16T10:10:22.793Z,2.83
2022-10-16T10:12:49.526Z,2.60
2022-10-16T10:15:37.221Z,2.40
2022-10-16T10:18:17.257Z,2.78
2022-10-16T10:20:44.109Z,2.47
2022-10-16T10:23:27.457Z,2.70
2022-10-16T10:26:17.021Z,2.63
2022-10-16T10:29:02.515Z,2.42
2022-10-16T10:31:54.061Z,2.42
2022-10-16T10:34:45.127Z,2.53
2022-10-16T10:37:43.205Z,2.42
2022-10-16T10:40:16.885Z,2.13
2022-10-16T10:43:12.758Z,2.08
2022-10-16T10:45:53.535Z,2.40
2022-10-16T10:48:43.748Z,2.20
2022-10-16T10:51:17.445Z,2.28
2022-10-16T10:53:50.487Z,2.08
2022-10-16T10:56:27.637Z,1.40
2022-10-16T10:59:12.500Z,1.20
2022-10-16T11:02:05.377Z,1.30
2022-10-16T11:04:45.079Z,1.15
2022-10-16T11:07:34.857Z,1.20
2022-10-16T11:10:25.523Z,1.30
2022-10-16T11:13:30.798Z,1.10
2022-10-16T11:16:35.191Z,1.10
2022-10-16T11:19:14.448Z,1.13
2022-10-16T11:21:51.418Z,1.40
2022-10-16T11:24:55.886Z,1.80
2022-10-16T11:27:48.375Z,1.60
2022-10-16T11:30:27.685Z,1.75
2022-10-16T11:33:09.919Z,1.80
2022-10-16T11:36:03.568Z,1.80
2022-10-16T11:38:55.652Z,1.73
2022-10-16T11:41:25.437Z,1.70
2022-10-16T11:44:11.243Z,1.65
2022-10-16T11:46:58.341Z,1.85
2022-10-16T11:49:31.834Z,1.77
2022-10-16T11:52:26.103Z,1.60
2022-10-16T11:54:55.765Z,1.55
2022-10-16T11:57:27.027Z,1.40
2022-10-16T12:00:07.307Z,1.50
2022-10-16T12:03:00.860Z,1.73
2022-10-16T12:05:52.613Z,1.65
2022-10-16T12:08:19.913Z,1.60
2022-10-16T12:10:48.653Z,1.20
2022-10-16T12:13:39.059Z,1.50
2022-10-16T12:16:22.921Z,1.10
2022-10-16T12:18:50.370Z,1.10
2022-10-16T12:21:20.079Z,1.27
2022-10-16T12:23:56.152Z,1.40
2022-10-16T12:40:33.806Z,1.15
2022-10-16T12:43:11.868Z,1.15
2022-10-16T12:45:39.247Z,1.20
2022-10-16T12:48:21.287Z,1.00
2022-10-16T12:50:49.418Z,1.20
2022-10-16T12:53:23.201Z,1.30
2022-10-16T12:56:25.223Z,1.00
2022-10-16T12:59:11.555Z,1.30
2022-10-16T13:01:57.905Z,1.30
2022-10-16T13:04:46.423Z,1.23
2022-10-16T13:07:22.467Z,1.00
2022-10-16T13:10:27.942Z,1.23
2022-10-16T13:13:25.525Z,1.23
2022-10-16T13:16:37.264Z,1.20
2022-10-16T13:19:19.653Z,1.40
2022-10-16T13:22:16.403Z,1.30
2022-10-16T13:25:10.186Z,1.40
2022-10-16T13:28:01.720Z,1.23
2022-10-16T13:30:31.603Z,1.48
2022-10-16T13:33:34.116Z,1.40
2022-10-16T13:36:02.189Z,1.50
2022-10-16T13:38:37.028Z,1.10
2022-10-16T13:41:19.000Z,1.33
2022-10-16T13:43:55.066Z,1.60
2022-10-16T13:46:24.376Z,1.40
2022-10-16T13:49:06.047Z,1.50
2022-10-16T13:51:33.973Z,1.50
2022-10-16T13:54:01.062Z,1.42
2022-10-16T13:56:30.560Z,1.50
2022-10-16T13:59:33.591Z,1.55
2022-10-16T14:02:02.217Z,1.70
2022-10-16T14:04:33.208Z,1.50
2022-10-16T14:07:00.096Z,1.70
2022-10-16T14:09:29.840Z,1.77
2022-10-16T14:12:03.760Z,1.63
2022-10-16T14:14:40.696Z,1.50
2022-10-16T14:17:14.181Z,1.75
2022-10-16T14:19:41.017Z,1.65
2022-10-16T14:22:43.658Z,1.63
2022-10-16T14:25:27.984Z,1.65
2022-10-16T14:30:37.050Z,1.80
2022-10-16T14:33:06.883Z,2.03
2022-10-16T14:35:39.297Z,1.95
2022-10-16T14:38:07.850Z,1.75
2022-10-16T14:40:38.059Z,2.10
2022-10-16T14:43:06.115Z,2.03
2022-10-16T14:45:36.478Z,2.28
2022-10-16T14:48:17.214Z,2.00
2022-10-16T14:50:47.041Z,2.00
2022-10-16T14:53:14.088Z,2.20
2022-10-16T14:55:42.374Z,2.15
2022-10-16T14:58:24.542Z,2.30
2022-10-16T15:00:51.580Z,2.00
2022-10-16T15:03:18.503Z,2.20
2022-10-16T15:05:45.397Z,2.33
2022-10-16T15:08:13.343Z,2.17
2022-10-16T15:10:44.079Z,2.45
2022-10-16T15:13:14.006Z,2.38
2022-10-16T15:15:50.377Z,2.20
2022-10-16T15:20:50.812Z,2.55
2022-10-16T15:23:20.738Z,2.80
2022-10-16T15:25:48.699Z,2.60
2022-10-16T15:28:17.070Z,2.75
2022-10-16T15:30:46.017Z,2.90
2022-10-16T15:33:15.720Z,2.50
2022-10-16T15:35:43.033Z,2.90
2022-10-16T15:38:13.776Z,2.40
2022-10-16T15:40:41.533Z,2.83
2022-10-16T15:43:09.833Z,2.63
2022-10-16T15:45:36.839Z,2.60
2022-10-16T15:48:04.531Z,2.72
2022-10-16T15:50:32.664Z,2.70
2022-10-16T15:52:59.582Z,2.80
2022-10-16T15:55:26.595Z,2.58
2022-10-16T15:57:53.466Z,2.75
2022-10-16T16:00:26.561Z,2.80
2022-10-16T16:02:54.599Z,2.88
2022-10-16T16:05:22.678Z,2.95
2022-10-16T16:07:50.180Z,3.03
2022-10-16T16:10:17.773Z,3.30
2022-10-16T16:12:50.422Z,3.10
2022-10-16T16:15:17.448Z,3.08
2022-10-16T16:17:45.164Z,3.28
2022-10-16T16:20:12.876Z,3.40
2022-10-16T16:22:39.689Z,3.90
2022-10-16T16:25:06.811Z,3.63
2022-10-16T16:27:39.297Z,3.70
2022-10-16T16:30:08.387Z,3.53
2022-10-16T16:32:36.001Z,3.63
2022-10-16T16:35:04.050Z,3.75
2022-10-16T16:37:31.112Z,3.50
2022-10-16T16:40:01.365Z,3.70
2022-10-16T16:42:29.134Z,3.40
2022-10-16T16:44:56.293Z,3.97
2022-10-16T16:47:23.422Z,4.57
2022-10-16T16:49:50.360Z,4.65
2022-10-16T16:52:17.470Z,4.50
2022-10-16T16:54:45.837Z,4.30
2022-10-16T16:57:12.867Z,4.35
2022-10-16T16:59:39.828Z,4.55
2022-10-16T17:02:07.079Z,4.40
2022-10-16T17:04:34.021Z,5.43
2022-10-16T17:07:00.927Z,5.68
2022-10-16T17:09:28.403Z,5.00
2022-10-16T17:11:55.633Z,5.10
2022-10-16T17:14:22.518Z,5.20
2022-10-16T17:16:50.112Z,5.45
2022-10-16T17:19:19.745Z,5.50
2022-10-16T17:21:50.481Z,5.85
2022-10-16T17:24:18.527Z,4.93
2022-10-16T17:26:49.078Z,4.65
2022-10-16T17:29:18.176Z,5.05
2022-10-16T17:31:46.058Z,5.25
2022-10-16T17:34:14.250Z,5.35
2022-10-16T17:36:44.399Z,5.47
2022-10-16T17:39:13.386Z,5.22
2022-10-16T17:41:40.581Z,5.03
2022-10-16T17:44:08.247Z,5.30
2022-10-16T17:46:39.933Z,5.55
2022-10-16T17:49:08.180Z,5.55
2022-10-16T17:51:35.157Z,6.20
2022-10-16T17:54:02.598Z,6.00
2022-10-16T17:56:30.768Z,6.57
2022-10-16T17:59:03.152Z,6.72
2022-10-16T18:01:37.139Z,6.53
2022-10-16T18:04:07.428Z,6.60
2022-10-16T18:06:34.586Z,6.20
2022-10-16T18:09:02.136Z,7.32
2022-10-16T18:11:30.380Z,7.93
2022-10-16T18:13:59.267Z,6.88
2022-10-16T18:16:28.649Z,6.85
2022-10-16T18:18:57.155Z,7.18
2022-10-16T18:21:27.377Z,8.68
2022-10-16T18:23:54.874Z,10.20
2022-10-16T18:26:22.927Z,7.70
2022-10-16T18:28:53.464Z,7.32
2022-10-16T18:31:21.069Z,7.70
2022-10-16T18:33:50.309Z,7.53
2022-10-16T18:36:19.985Z,7.00
2022-10-16T18:38:46.956Z,7.00
2022-10-16T18:41:14.074Z,7.05
2022-10-16T18:43:41.364Z,7.13
2022-10-16T18:46:16.983Z,7.22
2022-10-16T18:48:44.957Z,7.32
2022-10-16T18:51:18.793Z,7.30
2022-10-16T18:53:48.140Z,6.88
2022-10-16T18:56:16.661Z,6.35
2022-10-16T18:58:44.973Z,7.50
2022-10-16T19:01:22.406Z,7.45
2022-10-16T19:03:53.547Z,7.20
2022-10-16T19:06:20.941Z,7.50
2022-10-16T19:08:48.326Z,8.02
2022-10-16T19:11:20.539Z,7.88
2022-10-16T19:13:48.782Z,7.70
2022-10-16T19:16:21.840Z,8.55
2022-10-16T19:18:50.030Z,7.80
2022-10-16T19:21:17.482Z,7.78
2022-10-16T19:23:44.594Z,7.40
2022-10-16T19:26:14.101Z,11.63
2022-10-16T19:28:42.119Z,9.52
2022-10-16T19:31:12.078Z,8.20
2022-10-16T19:33:40.046Z,8.13
2022-10-16T19:36:14.472Z,8.50
2022-10-16T19:38:42.215Z,9.65
2022-10-16T19:41:11.424Z,9.50
2022-10-16T19:43:39.194Z,9.38
2022-10-16T19:46:08.403Z,9.70
2022-10-16T19:48:36.108Z,9.32
2022-10-16T19:51:03.719Z,8.98
2022-10-16T19:53:31.649Z,8.98
2022-10-16T19:55:59.136Z,10.15
2022-10-16T19:58:27.026Z,9.20
2022-10-16T20:00:55.070Z,8.57
2022-10-16T20:03:22.244Z,9.50
2022-10-16T20:05:56.964Z,8.05
2022-10-16T20:08:24.315Z,8.13
2022-10-16T20:10:53.396Z,8.20
2022-10-16T20:13:21.704Z,8.55
2022-10-16T20:15:49.468Z,8.13
2022-10-16T20:18:17.335Z,8.60
2022-10-16T20:20:48.510Z,8.02
2022-10-16T20:23:15.811Z,11.15
2022-10-16T20:25:43.733Z,10.90
2022-10-16T20:28:20.560Z,9.85
2022-10-16T20:30:50.281Z,12.45
2022-10-16T20:33:18.030Z,11.25
2022-10-16T20:35:47.561Z,10.13
2022-10-16T20:38:16.022Z,9.60
2022-10-16T20:40:45.342Z,9.75
2022-10-16T20:43:14.976Z,12.32
2022-10-16T20:45:41.987Z,12.00
2022-10-16T20:48:11.196Z,11.48
2022-10-16T20:50:39.349Z,11.55
2022-10-16T20:53:06.758Z,11.30
2022-10-16T20:55:36.652Z,10.00
2022-10-16T20:58:05.235Z,9.85
2022-10-16T21:00:32.265Z,10.45
2022-10-16T21:03:02.882Z,10.63
2022-10-16T21:05:31.507Z,10.05
2022-10-16T21:07:58.858Z,10.48
2022-10-16T21:10:25.850Z,13.93
2022-10-16T21:12:56.445Z,12.07
2022-10-16T21:15:23.463Z,12.32
2022-10-16T21:17:50.667Z,13.40
2022-10-16T21:20:17.672Z,11.45
2022-10-16T21:22:44.656Z,21.65
2022-10-16T21:25:11.754Z,12.20
2022-10-16T21:27:39.980Z,18.40
2022-10-16T21:30:08.551Z,17.00
2022-10-16T21:32:37.085Z,12.23
2022-10-16T21:35:05.173Z,11.45
2022-10-16T21:37:32.248Z,10.45
2022-10-16T21:39:59.049Z,12.48
2022-10-16T21:42:26.060Z,11.18
2022-10-16T21:44:53.095Z,10.60
2022-10-16T21:47:20.043Z,11.43
2022-10-16T21:49:47.237Z,10.85
2022-10-16T21:52:14.022Z,11.70
2022-10-16T21:54:41.142Z,12.13
2022-10-16T21:57:08.316Z,12.10
2022-10-16T21:59:35.387Z,11.65
2022-10-16T22:02:03.327Z,10.27
2022-10-16T22:04:30.411Z,11.05
2022-10-16T22:06:57.567Z,10.68
2022-10-16T22:09:24.658Z,9.90
2022-10-16T22:11:51.568Z,9.45
2022-10-16T22:14:21.233Z,9.25
2022-10-16T22:16:49.945Z,8.85
2022-10-16T22:19:19.661Z,9.20
2022-10-16T22:21:47.586Z,9.10
2022-10-16T22:24:16.198Z,8.60
2022-10-16T22:26:43.636Z,8.75
2022-10-16T22:29:13.551Z,9.75
2022-10-16T22:31:40.497Z,9.30
2022-10-16T22:34:07.707Z,8.82
2022-10-16T22:36:35.200Z,9.30
2022-10-16T22:39:02.759Z,8.55
2022-10-16T22:41:30.144Z,9.23
2022-10-16T22:43:57.786Z,8.65
2022-10-16T22:46:27.794Z,9.45
2022-10-16T22:48:55.988Z,8.50
2022-10-16T22:51:24.667Z,8.00
2022-10-16T22:53:51.925Z,8.25
2022-10-16T22:56:21.551Z,7.97
2022-10-16T22:58:48.691Z,7.90
2022-10-16T23:01:18.354Z,7.97
2022-10-16T23:03:45.444Z,8.10
2022-10-16T23:06:12.605Z,8.95
2022-10-16T23:08:40.782Z,11.23
2022-10-16T23:11:10.563Z,10.00
2022-10-16T23:13:39.041Z,9.85
2022-10-16T23:16:07.049Z,9.77
2022-10-16T23:18:34.804Z,10.27
2022-10-16T23:21:07.050Z,9.75
2022-10-16T23:23:36.564Z,10.05
2022-10-16T23:26:08.107Z,10.10
2022-10-16T23:28:35.154Z,11.98
2022-10-16T23:31:05.560Z,13.23
2022-10-16T23:33:33.989Z,11.32
2022-10-16T23:36:08.744Z,12.13
2022-10-16T23:38:36.186Z,9.25
2022-10-16T23:41:03.441Z,9.68
2022-10-16T23:43:30.881Z,10.70
2022-10-16T23:45:57.903Z,9.50
2022-10-16T23:48:24.962Z,9.00
2022-10-16T23:50:51.979Z,8.38
2022-10-16T23:53:19.280Z,8.52
2022-10-16T23:55:46.217Z,8.50
2022-10-16T23:58:13.172Z,8.60
