createdAt,value
2022-09-15T00:00:35.325Z,16.74
2022-09-15T00:03:29.138Z,16.70
2022-09-15T00:06:01.206Z,16.46
2022-09-15T00:08:36.083Z,16.24
2022-09-15T00:11:11.422Z,16.16
2022-09-15T00:13:43.453Z,16.28
2022-09-15T00:16:15.863Z,16.41
2022-09-15T00:18:49.758Z,16.43
2022-09-15T00:21:23.483Z,16.20
2022-09-15T00:23:59.219Z,16.24
2022-09-15T00:26:32.843Z,16.43
2022-09-15T00:29:06.160Z,16.22
2022-09-15T00:31:36.859Z,16.17
2022-09-15T00:34:07.328Z,16.18
2022-09-15T00:36:37.561Z,16.11
2022-09-15T00:39:10.288Z,16.21
2022-09-15T00:41:41.795Z,16.41
2022-09-15T00:44:41.431Z,16.35
2022-09-15T00:47:20.006Z,16.70
2022-09-15T00:49:58.417Z,16.59
2022-09-15T00:56:21.692Z,15.98
2022-09-15T00:58:57.619Z,15.85
2022-09-15T01:01:30.307Z,15.87
2022-09-15T01:04:01.816Z,15.70
2022-09-15T01:06:35.902Z,15.49
2022-09-15T01:09:11.975Z,15.69
2022-09-15T01:11:45.506Z,15.68
2022-09-15T01:14:15.871Z,15.70
2022-09-15T01:17:03.878Z,15.51
2022-09-15T01:20:04.592Z,15.54
2022-09-15T01:22:39.819Z,15.78
2022-09-15T01:25:12.799Z,15.58
2022-09-15T01:28:19.905Z,15.69
2022-09-15T01:31:01.926Z,15.45
2022-09-15T01:33:37.410Z,15.43
2022-09-15T01:36:16.444Z,15.48
2022-09-15T01:39:00.909Z,15.42
2022-09-15T01:41:36.959Z,15.31
2022-09-15T01:44:09.570Z,15.29
2022-09-15T01:46:50.832Z,14.94
2022-09-15T01:49:41.724Z,14.88
2022-09-15T01:52:19.390Z,14.72
2022-09-15T01:54:53.694Z,14.82
2022-09-15T01:57:24.624Z,14.87
2022-09-15T01:59:57.937Z,14.85
2022-09-15T02:02:35.752Z,14.57
2022-09-15T02:05:11.383Z,14.79
2022-09-15T02:07:47.957Z,14.81
2022-09-15T02:10:24.774Z,14.67
2022-09-15T02:12:59.869Z,14.57
2022-09-15T02:15:33.426Z,14.42
2022-09-15T02:18:10.418Z,14.51
2022-09-15T02:20:49.421Z,14.46
2022-09-15T02:23:28.729Z,14.29
2022-09-15T02:26:05.732Z,14.37
2022-09-15T02:28:39.456Z,14.50
2022-09-15T02:31:12.873Z,14.60
2022-09-15T02:33:50.064Z,14.61
2022-09-15T02:36:23.245Z,14.66
2022-09-15T02:38:58.477Z,14.74
2022-09-15T02:41:29.329Z,14.57
2022-09-15T02:43:59.437Z,14.70
2022-09-15T02:46:29.144Z,14.61
2022-09-15T02:49:01.476Z,14.87
2022-09-15T02:51:31.539Z,14.71
2022-09-15T02:54:01.255Z,14.40
2022-09-15T02:56:31.070Z,14.21
2022-09-15T02:59:01.588Z,14.03
2022-09-15T03:01:34.797Z,14.19
2022-09-15T03:04:08.284Z,14.11
2022-09-15T03:06:37.993Z,14.05
2022-09-15T03:09:10.408Z,14.04
2022-09-15T03:11:40.395Z,14.01
2022-09-15T03:14:10.522Z,14.25
2022-09-15T03:16:40.425Z,14.40
2022-09-15T03:19:12.842Z,14.35
2022-09-15T03:21:42.852Z,14.46
2022-09-15T03:24:15.333Z,14.57
2022-09-15T03:26:45.376Z,14.52
2022-09-15T03:29:15.684Z,14.31
2022-09-15T03:31:45.451Z,14.30
2022-09-15T03:34:18.449Z,14.40
2022-09-15T03:36:48.213Z,14.35
2022-09-15T03:39:18.455Z,14.30
2022-09-15T03:41:48.166Z,14.46
2022-09-15T03:44:18.019Z,14.54
2022-09-15T03:46:48.307Z,14.44
2022-09-15T03:49:20.670Z,14.41
2022-09-15T03:51:50.706Z,14.35
2022-09-15T03:54:21.031Z,14.19
2022-09-15T03:56:52.068Z,14.20
2022-09-15T03:59:23.211Z,14.21
2022-09-15T04:01:53.266Z,14.45
2022-09-15T04:04:25.689Z,14.27
2022-09-15T04:06:56.040Z,14.19
2022-09-15T04:09:25.888Z,14.11
2022-09-15T04:11:55.885Z,14.17
2022-09-15T04:14:26.288Z,14.18
2022-09-15T04:20:46.629Z,13.98
2022-09-15T04:23:16.737Z,14.02
2022-09-15T04:25:47.161Z,13.94
2022-09-15T04:28:17.307Z,14.06
2022-09-15T04:30:48.186Z,14.00
2022-09-15T04:33:18.361Z,13.79
2022-09-15T04:35:50.962Z,13.61
2022-09-15T04:38:21.328Z,13.58
2022-09-15T04:40:51.190Z,13.55
2022-09-15T04:43:21.153Z,13.65
2022-09-15T04:45:51.239Z,13.70
2022-09-15T04:48:21.194Z,13.67
2022-09-15T04:50:53.656Z,13.56
2022-09-15T04:54:29.307Z,13.56
2022-09-15T04:57:34.288Z,13.59
2022-09-15T05:00:07.570Z,13.45
2022-09-15T05:02:37.573Z,13.55
2022-09-15T05:05:08.928Z,13.56
2022-09-15T05:07:41.387Z,13.34
2022-09-15T05:10:13.173Z,13.11
2022-09-15T05:19:57.394Z,13.21
2022-09-15T05:22:27.822Z,13.31
2022-09-15T05:25:00.364Z,13.44
2022-09-15T05:27:33.798Z,13.25
2022-09-15T05:30:31.723Z,13.14
2022-09-15T05:32:53.693Z,13.46
2022-09-15T05:35:23.514Z,13.44
2022-09-15T05:37:53.245Z,13.17
2022-09-15T05:40:25.900Z,13.32
2022-09-15T05:42:55.640Z,13.21
2022-09-15T05:45:25.768Z,13.24
2022-09-15T05:47:55.504Z,13.04
2022-09-15T05:50:26.671Z,13.07
2022-09-15T05:52:57.861Z,13.04
2022-09-15T05:55:30.208Z,13.19
2022-09-15T05:58:00.294Z,13.17
2022-09-15T06:00:30.125Z,13.18
2022-09-15T06:02:59.901Z,13.20
2022-09-15T06:05:30.718Z,13.30
2022-09-15T06:08:00.581Z,13.33
2022-09-15T06:10:32.964Z,13.20
2022-09-15T06:13:03.163Z,13.15
2022-09-15T06:15:34.274Z,13.29
2022-09-15T06:18:04.701Z,13.39
2022-09-15T06:20:34.479Z,13.51
2022-09-15T06:23:04.722Z,13.66
2022-09-15T06:25:40.541Z,13.86
2022-09-15T06:28:11.086Z,13.79
2022-09-15T06:30:42.246Z,14.07
2022-09-15T06:33:12.329Z,14.35
2022-09-15T06:35:42.975Z,14.44
2022-09-15T06:38:16.024Z,14.45
2022-09-15T06:44:53.606Z,14.31
2022-09-15T06:47:24.148Z,14.30
2022-09-15T06:49:55.741Z,14.33
2022-09-15T06:52:25.786Z,14.38
2022-09-15T06:54:55.557Z,14.52
2022-09-15T06:57:25.326Z,14.71
2022-09-15T06:59:57.964Z,14.94
2022-09-15T07:02:27.833Z,15.18
2022-09-15T07:04:58.070Z,15.21
2022-09-15T07:07:27.915Z,14.88
2022-09-15T07:09:57.640Z,14.87
2022-09-15T07:12:27.682Z,14.73
2022-09-15T07:15:00.071Z,14.86
2022-09-15T07:17:31.835Z,15.11
2022-09-15T07:20:02.277Z,15.24
2022-09-15T07:22:32.336Z,15.25
2022-09-15T07:25:02.150Z,15.13
2022-09-15T07:27:31.989Z,15.20
2022-09-15T07:30:08.587Z,14.86
2022-09-15T07:32:38.405Z,15.02
2022-09-15T07:35:09.023Z,15.22
2022-09-15T07:37:38.860Z,15.40
2022-09-15T07:40:11.070Z,15.67
2022-09-15T07:42:45.001Z,15.80
2022-09-15T07:45:17.724Z,15.47
2022-09-15T07:47:47.463Z,15.33
2022-09-15T07:50:17.651Z,15.79
2022-09-15T07:52:47.421Z,15.84
2022-09-15T07:55:18.377Z,16.02
2022-09-15T07:57:48.421Z,16.03
2022-09-15T08:00:21.162Z,16.17
2022-09-15T08:02:51.251Z,16.06
2022-09-15T08:05:21.054Z,16.45
2022-09-15T08:07:50.837Z,16.38
2022-09-15T08:10:21.371Z,16.46
2022-09-15T08:12:51.191Z,16.45
2022-09-15T08:15:24.244Z,16.70
2022-09-15T08:17:54.829Z,16.83
2022-09-15T08:20:24.644Z,16.88
2022-09-15T08:22:55.678Z,17.03
2022-09-15T08:25:25.849Z,16.96
2022-09-15T08:27:56.485Z,17.12
2022-09-15T08:30:29.567Z,17.16
2022-09-15T08:32:59.407Z,17.30
2022-09-15T08:35:29.570Z,17.44
2022-09-15T08:37:59.831Z,17.34
2022-09-15T08:40:37.583Z,17.59
2022-09-15T08:43:18.650Z,17.51
2022-09-15T08:45:57.387Z,17.40
2022-09-15T08:48:32.074Z,16.98
2022-09-15T08:51:06.321Z,17.09
2022-09-15T08:53:40.607Z,17.06
2022-09-15T08:56:17.622Z,17.03
2022-09-15T08:58:48.700Z,17.03
2022-09-15T09:01:38.643Z,17.16
2022-09-15T09:04:27.529Z,16.97
2022-09-15T09:07:09.991Z,16.73
2022-09-15T09:09:48.245Z,16.50
2022-09-15T09:12:32.395Z,16.33
2022-09-15T09:15:17.578Z,16.77
2022-09-15T09:18:09.046Z,16.62
2022-09-15T09:20:50.542Z,16.38
2022-09-15T09:23:26.475Z,16.18
2022-09-15T09:25:58.799Z,16.18
2022-09-15T09:28:34.118Z,15.93
2022-09-15T09:31:08.452Z,15.94
2022-09-15T09:33:48.152Z,16.11
2022-09-15T09:36:18.920Z,16.12
2022-09-15T09:38:50.644Z,16.06
2022-09-15T09:41:26.827Z,16.36
2022-09-15T09:43:58.687Z,16.72
2022-09-15T09:46:29.035Z,16.65
2022-09-15T09:49:05.873Z,16.49
2022-09-15T09:51:39.922Z,16.58
2022-09-15T09:54:15.433Z,16.53
2022-09-15T09:56:53.377Z,16.87
2022-09-15T09:59:48.183Z,17.13
2022-09-15T10:02:50.394Z,16.86
2022-09-15T10:05:23.786Z,17.08
2022-09-15T10:07:53.769Z,16.91
2022-09-15T10:10:28.731Z,16.97
2022-09-15T10:12:59.569Z,16.75
2022-09-15T10:15:34.006Z,16.87
2022-09-15T10:18:05.250Z,17.02
2022-09-15T10:20:49.742Z,17.23
2022-09-15T10:23:28.703Z,17.75
2022-09-15T10:26:19.980Z,17.77
2022-09-15T10:29:15.946Z,17.91
2022-09-15T10:31:47.715Z,18.41
2022-09-15T10:34:33.147Z,18.55
2022-09-15T10:37:15.834Z,18.43
2022-09-15T10:39:54.524Z,18.48
2022-09-15T10:42:39.324Z,18.67
2022-09-15T10:45:20.201Z,18.63
2022-09-15T10:48:07.185Z,18.11
2022-09-15T10:50:51.406Z,18.10
2022-09-15T10:53:38.184Z,18.45
2022-09-15T10:56:19.719Z,18.76
2022-09-15T10:59:00.970Z,19.14
2022-09-15T11:01:48.340Z,19.49
2022-09-15T11:04:35.493Z,19.80
2022-09-15T11:07:12.267Z,19.52
2022-09-15T11:09:50.911Z,19.41
2022-09-15T11:12:34.687Z,19.43
2022-09-15T11:15:18.995Z,19.56
2022-09-15T11:18:03.761Z,19.71
2022-09-15T11:20:45.953Z,19.53
2022-09-15T11:23:21.636Z,19.35
2022-09-15T11:26:00.911Z,19.48
2022-09-15T11:28:36.949Z,19.49
2022-09-15T11:31:14.323Z,19.73
2022-09-15T11:33:49.914Z,19.52
2022-09-15T11:36:24.939Z,19.77
2022-09-15T11:38:59.358Z,19.62
2022-09-15T11:41:39.021Z,20.23
2022-09-15T11:44:17.657Z,20.67
2022-09-15T11:47:09.583Z,20.94
2022-09-15T11:50:15.666Z,20.94
2022-09-15T11:53:11.516Z,21.04
2022-09-15T11:55:46.261Z,21.39
2022-09-15T11:58:26.811Z,21.47
2022-09-15T12:01:01.641Z,20.80
2022-09-15T12:03:38.241Z,20.46
2022-09-15T12:06:14.693Z,20.23
2022-09-15T12:08:51.827Z,19.81
2022-09-15T12:11:24.979Z,19.64
2022-09-15T12:13:59.671Z,19.86
2022-09-15T12:16:30.844Z,19.95
2022-09-15T12:19:08.796Z,19.89
2022-09-15T12:21:48.640Z,19.51
2022-09-15T12:24:26.127Z,19.47
2022-09-15T12:26:56.375Z,19.55
2022-09-15T12:29:42.222Z,19.59
2022-09-15T12:32:24.702Z,19.63
2022-09-15T12:35:00.537Z,19.78
2022-09-15T12:37:39.794Z,19.74
2022-09-15T12:40:42.216Z,19.52
2022-09-15T12:43:31.850Z,19.37
2022-09-15T12:46:20.726Z,19.31
2022-09-15T12:48:54.008Z,19.38
2022-09-15T12:51:29.998Z,19.85
2022-09-15T12:54:04.735Z,19.76
2022-09-15T12:56:37.760Z,19.84
2022-09-15T12:59:09.630Z,20.17
2022-09-15T13:01:53.081Z,20.31
2022-09-15T13:04:52.101Z,20.00
2022-09-15T13:07:36.520Z,19.91
2022-09-15T13:10:33.423Z,19.98
2022-09-15T13:13:21.286Z,20.16
2022-09-15T13:15:57.814Z,19.74
2022-09-15T13:18:33.659Z,19.98
2022-09-15T13:21:20.179Z,19.93
2022-09-15T13:23:55.925Z,19.81
2022-09-15T13:26:30.496Z,19.81
2022-09-15T13:29:01.124Z,20.40
2022-09-15T13:31:41.577Z,21.39
2022-09-15T13:35:10.106Z,22.31
2022-09-15T13:38:21.190Z,21.79
2022-09-15T13:41:16.903Z,20.95
2022-09-15T13:44:12.745Z,20.86
2022-09-15T13:46:56.167Z,20.99
2022-09-15T13:49:51.679Z,20.48
2022-09-15T13:52:32.630Z,20.23
2022-09-15T13:55:28.176Z,20.68
2022-09-15T14:00:58.459Z,20.96
2022-09-15T14:03:37.190Z,20.77
2022-09-15T14:06:16.855Z,20.70
2022-09-15T14:08:51.496Z,20.78
2022-09-15T14:11:27.276Z,20.93
2022-09-15T14:13:59.358Z,21.33
2022-09-15T14:16:36.579Z,21.36
2022-09-15T14:19:27.662Z,21.38
2022-09-15T14:22:00.279Z,22.09
2022-09-15T14:24:33.035Z,22.79
2022-09-15T14:27:10.041Z,23.58
2022-09-15T14:29:43.921Z,23.34
2022-09-15T14:35:20.451Z,22.43
2022-09-15T14:37:58.118Z,22.67
2022-09-15T14:40:31.917Z,21.93
2022-09-15T14:43:03.064Z,21.84
2022-09-15T14:48:31.663Z,22.18
2022-09-15T14:51:05.278Z,20.68
2022-09-15T14:53:41.904Z,19.73
2022-09-15T14:56:19.995Z,19.68
2022-09-15T14:58:53.615Z,19.53
2022-09-15T15:01:26.702Z,19.87
2022-09-15T15:04:06.103Z,19.84
2022-09-15T15:06:40.869Z,19.93
2022-09-15T15:09:22.601Z,20.00
2022-09-15T15:11:55.724Z,20.31
2022-09-15T15:28:46.206Z,19.69
2022-09-15T15:31:19.190Z,19.51
2022-09-15T15:33:50.803Z,19.53
2022-09-15T15:36:24.885Z,19.81
2022-09-15T15:38:57.049Z,19.89
2022-09-15T15:41:29.723Z,19.95
2022-09-15T15:44:08.316Z,19.79
2022-09-15T15:46:54.297Z,19.98
2022-09-15T15:49:29.416Z,19.93
2022-09-15T15:52:00.732Z,19.40
2022-09-15T15:54:31.007Z,19.16
2022-09-15T15:57:22.953Z,19.21
2022-09-15T15:59:58.863Z,19.01
2022-09-15T16:02:30.123Z,19.28
2022-09-15T16:05:00.207Z,19.58
2022-09-15T16:07:33.478Z,19.62
2022-09-15T16:10:04.537Z,19.51
2022-09-15T16:12:35.556Z,19.63
2022-09-15T16:15:13.999Z,19.89
2022-09-15T16:17:47.023Z,19.98
2022-09-15T16:20:19.809Z,19.57
2022-09-15T16:22:50.594Z,19.66
2022-09-15T16:25:35.812Z,19.43
2022-09-15T16:28:06.952Z,19.41
2022-09-15T16:30:40.072Z,19.44
2022-09-15T16:33:12.978Z,19.03
2022-09-15T16:35:49.557Z,19.19
2022-09-15T16:38:20.639Z,19.18
2022-09-15T16:40:52.018Z,19.08
2022-09-15T16:43:24.273Z,18.72
2022-09-15T16:45:57.155Z,18.52
2022-09-15T16:48:30.070Z,18.61
2022-09-15T16:51:20.894Z,18.65
2022-09-15T16:53:53.826Z,18.42
2022-09-15T16:56:23.948Z,18.19
2022-09-15T16:58:59.562Z,18.10
2022-09-15T17:01:43.185Z,18.11
2022-09-15T17:04:19.238Z,18.42
2022-09-15T17:06:49.137Z,18.66
2022-09-15T17:09:20.667Z,18.74
2022-09-15T17:11:50.494Z,18.78
2022-09-15T17:14:20.587Z,18.78
2022-09-15T17:16:52.855Z,18.65
2022-09-15T17:19:25.506Z,18.60
2022-09-15T17:21:55.327Z,17.95
2022-09-15T17:24:25.868Z,17.65
2022-09-15T17:26:56.100Z,17.75
2022-09-15T17:29:26.801Z,17.97
2022-09-15T17:31:56.877Z,17.36
2022-09-15T17:34:29.679Z,17.01
2022-09-15T17:36:59.525Z,17.03
2022-09-15T17:39:29.612Z,17.19
2022-09-15T17:41:59.467Z,17.25
2022-09-15T17:44:30.596Z,17.30
2022-09-15T17:51:01.704Z,17.06
2022-09-15T17:53:31.899Z,16.75
2022-09-15T17:56:01.727Z,16.58
2022-09-15T17:58:31.965Z,16.36
2022-09-15T18:01:02.111Z,16.24
2022-09-15T18:03:35.008Z,16.16
2022-09-15T18:06:10.640Z,16.24
2022-09-15T18:08:40.531Z,16.69
2022-09-15T18:11:10.908Z,16.68
2022-09-15T18:13:40.879Z,16.57
2022-09-15T18:16:14.995Z,16.69
2022-09-15T18:18:45.274Z,16.73
2022-09-15T18:24:48.641Z,16.17
2022-09-15T18:27:18.863Z,16.39
2022-09-15T18:29:48.865Z,16.59
2022-09-15T18:32:19.135Z,16.52
2022-09-15T18:34:49.154Z,16.34
2022-09-15T18:37:19.867Z,16.65
2022-09-15T18:39:53.168Z,16.44
2022-09-15T18:45:40.167Z,16.57
2022-09-15T18:50:52.962Z,16.21
2022-09-15T18:53:28.668Z,16.35
2022-09-15T18:56:01.282Z,16.11
2022-09-15T18:58:31.842Z,15.71
2022-09-15T19:01:02.402Z,16.09
2022-09-15T19:03:33.081Z,16.31
2022-09-15T19:13:37.587Z,16.62
2022-09-15T19:16:09.379Z,16.38
2022-09-15T19:18:39.998Z,16.10
2022-09-15T19:21:12.915Z,16.23
2022-09-15T19:23:42.987Z,16.38
2022-09-15T19:26:16.982Z,16.58
2022-09-15T19:28:53.538Z,16.31
2022-09-15T19:31:24.128Z,16.00
2022-09-15T19:33:54.868Z,15.82
2022-09-15T19:36:29.187Z,15.77
2022-09-15T19:39:00.317Z,15.76
2022-09-15T19:41:30.560Z,16.02
2022-09-15T19:44:03.801Z,15.86
2022-09-15T19:46:33.942Z,15.79
2022-09-15T19:49:04.689Z,15.71
2022-09-15T19:51:34.963Z,15.54
2022-09-15T19:54:04.988Z,15.31
2022-09-15T19:56:35.013Z,15.02
2022-09-15T19:59:08.625Z,15.14
2022-09-15T20:01:38.661Z,15.13
2022-09-15T20:07:33.836Z,15.11
2022-09-15T20:10:04.098Z,15.10
2022-09-15T20:12:34.353Z,15.30
2022-09-15T20:15:07.558Z,15.51
2022-09-15T20:17:41.711Z,15.55
2022-09-15T20:20:13.614Z,15.53
2022-09-15T20:22:44.066Z,15.47
2022-09-15T20:25:14.135Z,15.42
2022-09-15T20:27:44.821Z,15.75
2022-09-15T20:30:17.832Z,15.34
2022-09-15T20:32:47.952Z,15.32
2022-09-15T20:35:18.034Z,15.34
2022-09-15T20:44:40.332Z,15.51
2022-09-15T20:47:13.083Z,15.32
2022-09-15T20:49:42.941Z,15.60
2022-09-15T20:52:13.105Z,15.52
2022-09-15T20:54:43.286Z,15.52
2022-09-15T20:57:13.636Z,15.46
2022-09-15T20:59:43.742Z,15.48
2022-09-15T21:02:16.259Z,15.22
2022-09-15T21:04:46.846Z,15.14
2022-09-15T21:07:17.481Z,15.02
2022-09-15T21:09:47.511Z,14.99
2022-09-15T21:16:00.893Z,14.90
2022-09-15T21:18:36.039Z,14.97
2022-09-15T21:21:08.796Z,14.83
2022-09-15T21:23:42.896Z,14.99
2022-09-15T21:26:15.512Z,15.02
2022-09-15T21:28:46.140Z,15.06
2022-09-15T21:31:19.082Z,15.13
2022-09-15T21:33:52.154Z,15.06
2022-09-15T21:36:27.656Z,15.05
2022-09-15T21:38:59.935Z,14.89
2022-09-15T21:41:31.787Z,14.85
2022-09-15T21:44:01.909Z,14.66
2022-09-15T21:46:33.631Z,14.79
2022-09-15T21:49:06.524Z,15.03
2022-09-15T21:51:36.326Z,15.12
2022-09-15T21:54:06.760Z,15.12
2022-09-15T21:56:36.592Z,15.00
2022-09-15T21:59:08.195Z,15.02
2022-09-15T22:01:38.247Z,14.84
2022-09-15T22:04:11.903Z,14.78
2022-09-15T22:06:44.844Z,14.74
2022-09-15T22:09:18.063Z,14.63
2022-09-15T22:11:49.099Z,14.60
2022-09-15T22:14:21.453Z,14.45
2022-09-15T22:16:51.954Z,14.35
2022-09-15T22:19:24.646Z,14.45
2022-09-15T22:21:55.537Z,14.67
2022-09-15T22:24:26.251Z,14.56
2022-09-15T22:26:56.538Z,14.48
2022-09-15T22:29:26.688Z,14.51
2022-09-15T22:31:57.176Z,14.34
2022-09-15T22:34:30.112Z,14.48
2022-09-15T22:37:00.403Z,14.25
2022-09-15T22:39:57.425Z,14.32
2022-09-15T22:42:20.523Z,14.02
2022-09-15T22:44:50.598Z,13.96
2022-09-15T22:47:20.579Z,13.94
2022-09-15T22:49:52.949Z,14.10
2022-09-15T22:52:23.022Z,13.90
2022-09-15T22:54:52.903Z,14.02
2022-09-15T22:57:22.684Z,13.89
2022-09-15T22:59:52.734Z,14.07
2022-09-15T23:02:23.341Z,13.75
2022-09-15T23:04:57.515Z,13.79
2022-09-15T23:07:29.583Z,13.81
2022-09-15T23:10:01.429Z,13.81
2022-09-15T23:12:37.344Z,13.94
2022-09-15T23:15:12.009Z,13.93
2022-09-15T23:17:44.457Z,14.11
2022-09-15T23:20:17.997Z,14.33
2022-09-15T23:22:49.110Z,14.21
2022-09-15T23:25:20.566Z,13.99
2022-09-15T23:27:52.537Z,13.88
2022-09-15T23:30:25.038Z,13.72
2022-09-15T23:32:56.542Z,13.51
2022-09-15T23:35:32.525Z,13.55
2022-09-15T23:38:04.075Z,13.61
2022-09-15T23:40:35.360Z,13.51
2022-09-15T23:43:06.970Z,13.52
2022-09-15T23:45:38.245Z,13.50
2022-09-15T23:48:11.488Z,13.39
2022-09-15T23:50:47.229Z,13.22
2022-09-15T23:53:18.782Z,13.25
2022-09-15T23:55:51.300Z,13.30
2022-09-15T23:58:23.606Z,13.52
