createdAt,value
2023-01-01T00:00:42.130Z,70.60
2023-01-01T00:03:09.032Z,71.50
2023-01-01T00:05:38.725Z,70.40
2023-01-01T00:08:05.604Z,70.50
2023-01-01T00:10:33.195Z,70.30
2023-01-01T00:13:00.405Z,70.50
2023-01-01T00:15:27.765Z,70.50
2023-01-01T00:17:54.976Z,70.70
2023-01-01T00:20:21.799Z,70.40
2023-01-01T00:22:56.569Z,70.50
2023-01-01T00:25:24.191Z,70.60
2023-01-01T00:27:51.083Z,70.10
2023-01-01T00:30:18.047Z,69.90
2023-01-01T00:32:54.401Z,69.90
2023-01-01T00:35:22.118Z,70.30
2023-01-01T00:37:48.854Z,70.30
2023-01-01T00:40:15.574Z,70.50
2023-01-01T00:42:42.335Z,70.40
2023-01-01T00:45:09.873Z,70.30
2023-01-01T00:47:38.188Z,70.20
2023-01-01T00:50:05.415Z,70.10
2023-01-01T00:52:32.140Z,70.00
2023-01-01T00:54:58.828Z,69.70
2023-01-01T00:57:25.524Z,69.90
2023-01-01T00:59:52.264Z,69.90
2023-01-01T01:02:19.160Z,69.70
2023-01-01T01:04:46.050Z,69.60
2023-01-01T01:07:12.763Z,69.30
2023-01-01T01:09:39.435Z,69.30
2023-01-01T01:12:17.672Z,69.40
2023-01-01T01:14:46.382Z,69.30
2023-01-01T01:17:13.125Z,69.60
2023-01-01T01:19:39.797Z,69.50
2023-01-01T01:22:06.538Z,69.60
2023-01-01T01:24:33.200Z,69.60
2023-01-01T01:26:59.954Z,69.60
2023-01-01T01:29:26.734Z,70.80
2023-01-01T01:31:53.521Z,70.20
2023-01-01T01:34:27.263Z,70.70
2023-01-01T01:36:54.854Z,71.10
2023-01-01T01:39:21.582Z,71.20
2023-01-01T01:41:48.493Z,71.10
2023-01-01T01:44:49.271Z,71.30
2023-01-01T01:47:28.038Z,71.20
2023-01-01T01:50:24.906Z,71.50
2023-01-01T01:53:04.287Z,72.10
2023-01-01T01:55:35.289Z,71.20
2023-01-01T01:58:03.484Z,71.50
2023-01-01T02:00:31.050Z,71.60
2023-01-01T02:03:08.155Z,71.50
2023-01-01T02:05:35.946Z,71.30
2023-01-01T02:08:04.861Z,71.60
2023-01-01T02:10:32.334Z,71.40
2023-01-01T02:12:59.497Z,71.60
2023-01-01T02:15:34.828Z,71.30
2023-01-01T02:18:06.563Z,71.50
2023-01-01T02:20:49.651Z,71.40
2023-01-01T02:23:39.277Z,71.10
2023-01-01T02:26:08.750Z,71.40
2023-01-01T02:28:52.061Z,71.60
2023-01-01T02:31:27.070Z,71.50
2023-01-01T02:33:59.229Z,71.50
2023-01-01T02:36:28.234Z,71.50
2023-01-01T02:38:58.091Z,71.50
2023-01-01T02:41:40.959Z,71.50
2023-01-01T02:44:07.924Z,71.60
2023-01-01T02:46:36.444Z,71.50
2023-01-01T02:49:09.842Z,71.50
2023-01-01T02:51:43.184Z,71.30
2023-01-01T02:54:26.980Z,71.10
2023-01-01T02:56:56.637Z,70.40
2023-01-01T02:59:47.640Z,70.80
2023-01-01T03:02:33.486Z,71.00
2023-01-01T03:05:10.634Z,70.80
2023-01-01T03:07:56.148Z,70.70
2023-01-01T03:11:10.298Z,70.40
2023-01-01T03:13:44.688Z,70.50
2023-01-01T03:16:33.114Z,70.70
2023-01-01T03:19:16.538Z,70.70
2023-01-01T03:21:51.199Z,70.40
2023-01-01T03:24:36.276Z,70.30
2023-01-01T03:27:16.562Z,70.00
2023-01-01T03:29:45.235Z,70.00
2023-01-01T03:32:16.621Z,70.00
2023-01-01T03:34:53.522Z,69.90
2023-01-01T03:37:26.140Z,69.90
2023-01-01T03:39:57.436Z,69.90
2023-01-01T03:42:36.976Z,69.80
2023-01-01T03:45:09.435Z,69.80
2023-01-01T03:47:36.492Z,69.90
2023-01-01T03:50:04.256Z,69.70
2023-01-01T03:52:56.796Z,69.80
2023-01-01T03:55:32.971Z,69.50
2023-01-01T03:58:21.461Z,69.80
2023-01-01T04:00:56.756Z,70.10
2023-01-01T04:03:26.602Z,70.60
2023-01-01T04:05:53.588Z,70.70
2023-01-01T04:08:20.861Z,71.10
2023-01-01T04:10:58.990Z,71.40
2023-01-01T04:13:25.683Z,71.50
2023-01-01T04:15:52.566Z,72.70
2023-01-01T04:18:19.265Z,73.10
2023-01-01T04:20:46.045Z,73.90
2023-01-01T04:23:12.801Z,74.60
2023-01-01T04:25:39.537Z,75.20
2023-01-01T04:28:06.227Z,75.80
2023-01-01T04:32:59.713Z,76.90
2023-01-01T04:35:26.400Z,77.40
2023-01-01T04:37:53.115Z,78.00
2023-01-01T04:40:19.832Z,78.40
2023-01-01T04:42:46.875Z,78.80
2023-01-01T04:45:15.242Z,79.20
2023-01-01T04:47:42.452Z,79.60
2023-01-01T04:50:09.887Z,80.00
2023-01-01T04:52:36.925Z,80.10
2023-01-01T04:55:03.750Z,80.30
2023-01-01T04:57:31.217Z,80.40
2023-01-01T04:59:57.973Z,80.60
2023-01-01T05:02:24.720Z,80.50
2023-01-01T05:04:51.763Z,80.50
2023-01-01T05:07:18.443Z,80.30
2023-01-01T05:09:45.187Z,80.30
2023-01-01T05:12:11.969Z,80.20
2023-01-01T05:14:38.662Z,79.70
2023-01-01T05:17:05.328Z,79.60
2023-01-01T05:19:32.070Z,79.00
2023-01-01T05:21:58.840Z,79.10
2023-01-01T05:24:25.542Z,78.60
2023-01-01T05:26:53.168Z,79.30
2023-01-01T05:29:19.979Z,78.30
2023-01-01T05:31:46.787Z,78.20
2023-01-01T05:34:14.925Z,78.20
2023-01-01T05:36:41.759Z,78.20
2023-01-01T05:39:11.932Z,78.20
2023-01-01T05:41:39.150Z,78.30
2023-01-01T05:44:08.866Z,77.90
2023-01-01T05:46:35.786Z,77.50
2023-01-01T05:49:02.541Z,76.70
2023-01-01T05:51:30.168Z,76.50
2023-01-01T05:53:58.280Z,75.10
2023-01-01T05:56:25.843Z,75.50
2023-01-01T05:58:52.681Z,74.90
2023-01-01T06:01:22.537Z,74.60
2023-01-01T06:03:50.464Z,74.40
2023-01-01T06:06:19.736Z,74.10
2023-01-01T06:09:01.337Z,74.00
2023-01-01T06:11:28.530Z,73.80
2023-01-01T06:13:57.488Z,73.90
2023-01-01T06:16:25.165Z,73.80
2023-01-01T06:18:52.026Z,73.70
2023-01-01T06:21:24.715Z,73.60
2023-01-01T06:23:52.177Z,73.20
2023-01-01T06:26:22.443Z,73.00
2023-01-01T06:28:49.665Z,72.90
2023-01-01T06:31:18.868Z,72.90
2023-01-01T06:33:46.304Z,72.40
2023-01-01T06:36:15.780Z,72.30
2023-01-01T06:38:45.630Z,72.00
2023-01-01T06:41:20.880Z,71.90
2023-01-01T06:43:48.383Z,72.20
2023-01-01T06:46:26.690Z,71.90
2023-01-01T06:48:59.018Z,71.90
2023-01-01T06:51:29.187Z,71.80
2023-01-01T06:53:59.812Z,71.80
2023-01-01T06:56:27.028Z,71.70
2023-01-01T06:58:54.063Z,71.70
2023-01-01T07:01:27.047Z,71.70
2023-01-01T07:03:59.782Z,71.30
2023-01-01T07:06:28.408Z,71.50
2023-01-01T07:08:55.876Z,71.40
2023-01-01T07:11:23.143Z,71.70
2023-01-01T07:13:49.842Z,71.30
2023-01-01T07:16:17.100Z,71.60
2023-01-01T07:18:43.912Z,71.60
2023-01-01T07:21:29.092Z,71.60
2023-01-01T07:23:57.960Z,71.80
2023-01-01T07:26:25.994Z,71.90
2023-01-01T07:28:52.825Z,71.90
2023-01-01T07:31:19.671Z,72.00
2023-01-01T07:33:46.502Z,72.00
2023-01-01T07:36:13.278Z,72.10
2023-01-01T07:38:40.366Z,72.20
2023-01-01T07:41:07.281Z,72.20
2023-01-01T07:43:35.235Z,72.30
2023-01-01T07:46:02.445Z,72.40
2023-01-01T07:48:34.645Z,72.40
2023-01-01T07:51:04.734Z,72.70
2023-01-01T07:53:31.413Z,72.80
2023-01-01T07:55:58.140Z,72.90
2023-01-01T07:58:24.916Z,72.80
2023-01-01T08:00:51.624Z,72.40
2023-01-01T08:03:18.523Z,72.60
2023-01-01T08:05:45.264Z,72.80
2023-01-01T08:08:12.292Z,72.70
2023-01-01T08:10:39.105Z,73.50
2023-01-01T08:13:07.625Z,72.70
2023-01-01T08:15:34.962Z,72.50
2023-01-01T08:18:04.511Z,72.50
2023-01-01T08:20:32.117Z,72.70
2023-01-01T08:23:04.640Z,72.70
2023-01-01T08:25:33.833Z,72.90
2023-01-01T08:28:00.584Z,73.10
2023-01-01T08:30:27.643Z,73.10
2023-01-01T08:32:54.359Z,73.30
2023-01-01T08:35:21.179Z,73.40
2023-01-01T08:37:47.870Z,73.60
2023-01-01T08:40:15.797Z,73.70
2023-01-01T08:42:42.552Z,73.90
2023-01-01T08:45:09.792Z,74.00
2023-01-01T08:47:36.534Z,74.10
2023-01-01T08:50:03.525Z,74.30
2023-01-01T08:52:30.209Z,74.40
2023-01-01T08:54:56.971Z,74.50
2023-01-01T08:57:23.720Z,74.60
2023-01-01T08:59:50.419Z,74.70
2023-01-01T09:02:17.306Z,74.80
2023-01-01T09:04:44.144Z,74.90
2023-01-01T09:07:10.887Z,75.00
2023-01-01T09:09:37.589Z,75.00
2023-01-01T09:12:06.480Z,75.10
2023-01-01T09:14:34.169Z,75.20
2023-01-01T09:17:01.206Z,75.30
2023-01-01T09:19:28.028Z,75.30
2023-01-01T09:21:54.833Z,75.30
2023-01-01T09:24:21.777Z,75.50
2023-01-01T09:26:48.865Z,75.50
2023-01-01T09:29:20.807Z,75.60
2023-01-01T09:31:50.728Z,75.80
2023-01-01T09:34:18.158Z,75.80
2023-01-01T09:36:45.248Z,75.90
2023-01-01T09:39:14.247Z,76.00
2023-01-01T09:41:53.855Z,76.00
2023-01-01T09:44:55.336Z,76.10
2023-01-01T09:47:27.573Z,76.10
2023-01-01T09:50:00.226Z,76.10
2023-01-01T09:52:45.723Z,76.50
2023-01-01T09:55:29.389Z,76.50
2023-01-01T09:57:57.248Z,76.60
2023-01-01T10:00:24.562Z,76.50
2023-01-01T10:03:22.306Z,76.50
2023-01-01T10:05:52.271Z,76.60
2023-01-01T10:08:40.579Z,76.40
2023-01-01T10:11:24.267Z,76.40
2023-01-01T10:13:53.589Z,76.40
2023-01-01T10:16:24.566Z,76.60
2023-01-01T10:18:55.949Z,76.90
2023-01-01T10:21:32.004Z,77.00
2023-01-01T10:24:05.963Z,77.20
2023-01-01T10:26:35.061Z,77.50
2023-01-01T10:29:31.080Z,77.70
2023-01-01T10:31:58.426Z,77.90
2023-01-01T10:34:28.240Z,78.00
2023-01-01T10:37:00.994Z,78.20
2023-01-01T10:39:28.510Z,78.40
2023-01-01T10:41:57.621Z,78.40
2023-01-01T10:44:34.517Z,78.30
2023-01-01T10:47:26.783Z,78.20
2023-01-01T10:50:02.690Z,78.00
2023-01-01T10:52:35.413Z,77.90
2023-01-01T10:55:02.364Z,78.70
2023-01-01T10:57:37.823Z,77.90
2023-01-01T11:00:12.846Z,78.00
2023-01-01T11:02:39.874Z,77.90
2023-01-01T11:05:22.396Z,77.90
2023-01-01T11:07:50.117Z,78.00
2023-01-01T11:10:22.615Z,78.00
2023-01-01T11:13:07.017Z,78.20
2023-01-01T11:15:33.862Z,78.20
2023-01-01T11:18:21.807Z,78.40
2023-01-01T11:20:56.277Z,78.50
2023-01-01T11:23:34.880Z,78.60
2023-01-01T11:26:20.129Z,78.90
2023-01-01T11:29:20.064Z,78.90
2023-01-01T11:31:48.028Z,79.10
2023-01-01T11:34:35.575Z,79.10
2023-01-01T11:37:14.522Z,79.10
2023-01-01T11:39:50.441Z,79.30
2023-01-01T11:42:28.815Z,79.40
2023-01-01T11:45:06.832Z,79.50
2023-01-01T11:47:38.350Z,79.70
2023-01-01T11:50:13.937Z,79.80
2023-01-01T11:53:18.064Z,80.00
2023-01-01T11:56:09.023Z,80.10
2023-01-01T11:58:56.861Z,80.40
2023-01-01T12:01:29.285Z,80.50
2023-01-01T12:04:05.114Z,80.80
2023-01-01T12:06:43.694Z,80.80
2023-01-01T12:09:25.468Z,81.00
2023-01-01T12:12:11.109Z,81.20
2023-01-01T12:15:03.663Z,81.40
2023-01-01T12:17:58.467Z,81.50
2023-01-01T12:20:44.121Z,81.70
2023-01-01T12:23:11.840Z,81.80
2023-01-01T12:25:44.675Z,81.80
2023-01-01T12:28:32.599Z,81.80
2023-01-01T12:31:27.078Z,81.80
2023-01-01T12:33:56.813Z,81.80
2023-01-01T12:36:35.662Z,81.70
2023-01-01T12:39:08.230Z,81.70
2023-01-01T12:41:52.744Z,81.60
2023-01-01T12:44:49.652Z,81.50
2023-01-01T12:47:40.713Z,80.90
2023-01-01T12:50:29.382Z,80.70
2023-01-01T12:53:34.841Z,80.40
2023-01-01T12:56:23.210Z,80.20
2023-01-01T12:58:56.501Z,80.30
2023-01-01T13:01:33.332Z,80.30
2023-01-01T13:04:07.158Z,80.00
2023-01-01T13:07:08.258Z,79.90
2023-01-01T13:09:45.157Z,79.30
2023-01-01T13:12:16.817Z,79.20
2023-01-01T13:14:46.132Z,79.00
2023-01-01T13:17:25.133Z,78.80
2023-01-01T13:19:59.361Z,78.60
2023-01-01T13:22:26.004Z,78.40
2023-01-01T13:25:11.230Z,78.40
2023-01-01T13:28:00.361Z,77.70
2023-01-01T13:30:36.203Z,77.00
2023-01-01T13:33:29.878Z,77.10
2023-01-01T13:36:23.031Z,76.70
2023-01-01T13:38:55.516Z,76.90
2023-01-01T13:41:43.617Z,76.80
2023-01-01T13:44:10.335Z,76.90
2023-01-01T13:46:51.877Z,77.10
2023-01-01T13:49:45.519Z,77.20
2023-01-01T13:52:24.183Z,77.30
2023-01-01T13:54:56.683Z,77.40
2023-01-01T13:57:35.246Z,77.50
2023-01-01T14:00:17.277Z,77.60
2023-01-01T14:02:50.821Z,78.30
2023-01-01T14:05:58.181Z,77.70
2023-01-01T14:08:33.938Z,77.70
2023-01-01T14:11:04.949Z,78.00
2023-01-01T14:13:40.154Z,78.20
2023-01-01T14:16:13.525Z,78.30
2023-01-01T14:18:46.415Z,78.30
2023-01-01T14:21:26.589Z,78.50
2023-01-01T14:24:00.839Z,78.60
2023-01-01T14:26:29.538Z,78.70
2023-01-01T14:28:59.260Z,78.90
2023-01-01T14:31:45.048Z,78.90
2023-01-01T14:34:24.711Z,79.00
2023-01-01T14:36:57.051Z,79.20
2023-01-01T14:39:29.725Z,79.20
2023-01-01T14:42:02.364Z,79.20
2023-01-01T14:44:39.336Z,79.40
2023-01-01T14:47:20.142Z,79.40
2023-01-01T14:49:48.206Z,79.50
2023-01-01T14:52:31.240Z,79.60
2023-01-01T14:55:00.001Z,79.60
2023-01-01T14:57:33.020Z,79.70
2023-01-01T14:59:59.898Z,79.80
2023-01-01T15:02:30.372Z,80.70
2023-01-01T15:04:58.395Z,79.90
2023-01-01T15:07:30.915Z,80.00
2023-01-01T15:10:01.107Z,80.00
2023-01-01T15:12:29.397Z,80.00
2023-01-01T15:14:58.043Z,80.10
2023-01-01T15:17:26.406Z,80.10
2023-01-01T15:20:06.377Z,80.30
2023-01-01T15:22:39.166Z,80.30
2023-01-01T15:25:11.878Z,80.40
2023-01-01T15:27:38.724Z,80.40
2023-01-01T15:30:13.599Z,80.40
2023-01-01T15:32:41.033Z,80.50
2023-01-01T15:35:31.804Z,80.60
2023-01-01T15:38:02.974Z,80.50
2023-01-01T15:40:33.437Z,80.70
2023-01-01T15:43:00.140Z,80.80
2023-01-01T15:45:41.184Z,80.80
2023-01-01T15:48:10.945Z,80.80
2023-01-01T15:50:44.098Z,80.90
2023-01-01T15:53:21.553Z,80.90
2023-01-01T15:56:05.517Z,81.10
2023-01-01T15:58:41.001Z,81.00
2023-01-01T16:01:14.465Z,81.10
2023-01-01T16:03:42.544Z,81.20
2023-01-01T16:06:19.830Z,81.40
2023-01-01T16:08:46.566Z,81.40
2023-01-01T16:11:14.513Z,81.40
2023-01-01T16:13:42.207Z,81.50
2023-01-01T16:16:39.460Z,81.60
2023-01-01T16:19:10.222Z,81.60
2023-01-01T16:21:36.997Z,82.50
2023-01-01T16:24:03.895Z,81.70
2023-01-01T16:26:30.628Z,81.70
2023-01-01T16:28:57.296Z,81.70
2023-01-01T16:31:28.507Z,81.70
2023-01-01T16:33:57.590Z,81.80
2023-01-01T16:36:27.447Z,81.70
2023-01-01T16:38:54.297Z,81.80
2023-01-01T16:41:21.077Z,81.80
2023-01-01T16:43:48.660Z,81.80
2023-01-01T16:46:15.915Z,81.90
2023-01-01T16:48:43.149Z,81.90
2023-01-01T16:51:26.452Z,81.90
2023-01-01T16:53:53.320Z,81.90
2023-01-01T16:56:20.148Z,81.90
2023-01-01T16:58:49.976Z,81.80
2023-01-01T17:01:18.218Z,81.90
2023-01-01T17:03:45.075Z,81.90
2023-01-01T17:06:12.071Z,81.90
2023-01-01T17:08:39.200Z,81.90
2023-01-01T17:11:13.948Z,81.90
2023-01-01T17:13:45.858Z,82.00
2023-01-01T17:16:16.723Z,81.90
2023-01-01T17:19:14.569Z,81.80
2023-01-01T17:21:41.298Z,82.00
2023-01-01T17:24:08.108Z,82.20
2023-01-01T17:26:34.952Z,82.20
2023-01-01T17:29:03.028Z,82.20
2023-01-01T17:31:30.174Z,82.30
2023-01-01T17:33:57.263Z,82.30
2023-01-01T17:36:24.261Z,82.50
2023-01-01T17:38:50.938Z,82.60
2023-01-01T17:41:17.995Z,82.70
2023-01-01T17:43:47.285Z,82.80
2023-01-01T17:46:32.930Z,83.10
2023-01-01T17:49:00.943Z,83.30
2023-01-01T17:51:28.065Z,84.50
2023-01-01T17:53:55.733Z,83.90
2023-01-01T17:56:24.018Z,84.10
2023-01-01T17:58:52.477Z,84.30
2023-01-01T18:01:22.345Z,84.70
2023-01-01T18:03:55.089Z,84.80
2023-01-01T18:06:22.139Z,85.30
2023-01-01T18:08:49.258Z,85.30
2023-01-01T18:11:16.002Z,85.60
2023-01-01T18:13:42.691Z,86.00
2023-01-01T18:16:10.233Z,87.10
2023-01-01T18:18:38.180Z,86.50
2023-01-01T18:21:07.292Z,86.70
2023-01-01T18:23:35.415Z,86.90
2023-01-01T18:26:03.923Z,87.40
2023-01-01T18:28:30.808Z,87.60
2023-01-01T18:31:08.099Z,87.70
2023-01-01T18:33:35.643Z,87.90
2023-01-01T18:36:04.543Z,88.10
2023-01-01T18:38:31.462Z,88.30
2023-01-01T18:41:21.445Z,88.50
2023-01-01T18:43:48.219Z,88.90
2023-01-01T18:46:15.062Z,89.10
2023-01-01T18:48:42.763Z,89.30
2023-01-01T18:51:23.365Z,89.40
2023-01-01T18:53:51.887Z,89.90
2023-01-01T18:56:18.596Z,90.00
2023-01-01T18:58:46.764Z,90.50
2023-01-01T19:01:19.378Z,90.20
2023-01-01T19:03:51.115Z,90.30
2023-01-01T19:06:26.775Z,90.40
2023-01-01T19:09:06.612Z,90.50
2023-01-01T19:11:35.601Z,90.60
2023-01-01T19:14:12.228Z,90.80
2023-01-01T19:16:38.996Z,90.90
2023-01-01T19:19:22.709Z,91.00
2023-01-01T19:21:53.296Z,91.10
2023-01-01T19:24:30.231Z,91.10
2023-01-01T19:27:10.165Z,91.30
2023-01-01T19:29:41.986Z,91.40
2023-01-01T19:32:08.807Z,91.50
2023-01-01T19:34:36.940Z,91.50
2023-01-01T19:37:05.207Z,91.60
2023-01-01T19:39:32.492Z,91.70
2023-01-01T19:42:03.859Z,91.80
2023-01-01T19:44:34.662Z,91.90
2023-01-01T19:47:01.450Z,92.00
2023-01-01T19:49:28.257Z,92.10
2023-01-01T19:51:55.205Z,92.10
2023-01-01T19:54:22.096Z,92.10
2023-01-01T19:56:49.871Z,92.30
2023-01-01T19:59:16.582Z,92.30
2023-01-01T20:01:43.437Z,92.40
2023-01-01T20:04:10.320Z,92.40
2023-01-01T20:06:37.798Z,92.40
2023-01-01T20:09:05.069Z,92.40
2023-01-01T20:11:32.104Z,92.50
2023-01-01T20:13:59.163Z,92.50
2023-01-01T20:16:26.042Z,92.60
2023-01-01T20:18:52.849Z,92.60
2023-01-01T20:21:37.912Z,92.60
2023-01-01T20:24:05.045Z,93.10
2023-01-01T20:26:31.758Z,92.80
2023-01-01T20:29:17.332Z,92.80
2023-01-01T20:31:44.119Z,92.90
2023-01-01T20:34:11.099Z,92.90
2023-01-01T20:36:56.931Z,93.00
2023-01-01T20:39:23.707Z,93.00
2023-01-01T20:41:50.839Z,93.00
2023-01-01T20:44:17.697Z,93.10
2023-01-01T20:46:47.901Z,93.10
2023-01-01T20:49:17.134Z,93.20
2023-01-01T20:51:45.578Z,93.20
2023-01-01T20:54:12.275Z,93.70
2023-01-01T20:56:39.042Z,93.40
2023-01-01T20:59:31.474Z,93.40
2023-01-01T21:01:52.754Z,93.40
2023-01-01T21:04:19.639Z,93.60
2023-01-01T21:06:47.730Z,93.60
2023-01-01T21:09:14.515Z,93.60
2023-01-01T21:11:41.250Z,93.60
2023-01-01T21:14:08.057Z,93.70
2023-01-01T21:16:41.848Z,93.70
2023-01-01T21:19:09.717Z,93.70
2023-01-01T21:21:44.973Z,93.80
2023-01-01T21:24:26.799Z,93.90
2023-01-01T21:26:59.946Z,94.00
2023-01-01T21:29:32.190Z,94.00
2023-01-01T21:32:17.318Z,94.00
2023-01-01T21:34:45.286Z,94.00
2023-01-01T21:37:42.722Z,94.00
2023-01-01T21:40:46.830Z,94.00
2023-01-01T21:43:32.004Z,93.90
2023-01-01T21:46:05.498Z,94.10
2023-01-01T21:48:35.803Z,94.00
2023-01-01T21:51:03.191Z,94.10
2023-01-01T21:53:36.593Z,94.10
2023-01-01T21:56:19.308Z,94.10
2023-01-01T21:59:04.893Z,94.20
2023-01-01T22:01:40.240Z,94.20
2023-01-01T22:04:10.094Z,94.20
2023-01-01T22:06:41.948Z,94.20
2023-01-01T22:09:36.133Z,94.20
2023-01-01T22:12:14.962Z,94.30
2023-01-01T22:14:47.407Z,94.30
2023-01-01T22:17:22.591Z,94.30
2023-01-01T22:19:50.006Z,94.30
2023-01-01T22:22:19.242Z,94.30
2023-01-01T22:24:57.691Z,94.40
2023-01-01T22:27:37.165Z,94.50
2023-01-01T22:30:19.062Z,94.60
2023-01-01T22:32:52.807Z,94.60
2023-01-01T22:35:25.733Z,94.70
2023-01-01T22:37:56.042Z,94.70
2023-01-01T22:40:29.130Z,94.70
2023-01-01T22:43:02.003Z,94.80
2023-01-01T22:45:30.181Z,94.80
2023-01-01T22:48:01.766Z,94.80
2023-01-01T22:50:30.258Z,94.80
2023-01-01T22:52:57.548Z,94.80
2023-01-01T22:55:24.573Z,94.90
2023-01-01T22:57:51.333Z,94.90
2023-01-01T23:00:19.417Z,94.90
2023-01-01T23:02:46.426Z,94.90
2023-01-01T23:05:13.176Z,94.90
2023-01-01T23:07:42.404Z,94.90
2023-01-01T23:10:12.099Z,95.00
2023-01-01T23:12:39.080Z,95.00
2023-01-01T23:15:24.844Z,95.00
2023-01-01T23:17:51.549Z,95.00
2023-01-01T23:20:18.561Z,95.10
2023-01-01T23:22:49.965Z,95.10
2023-01-01T23:25:18.796Z,95.10
2023-01-01T23:27:47.623Z,95.10
2023-01-01T23:30:14.519Z,95.10
2023-01-01T23:32:42.627Z,95.10
2023-01-01T23:35:10.720Z,95.20
2023-01-01T23:37:38.284Z,95.10
2023-01-01T23:40:05.512Z,95.50
2023-01-01T23:42:32.212Z,95.10
2023-01-01T23:44:58.990Z,95.20
2023-01-01T23:47:25.738Z,95.20
2023-01-01T23:49:52.506Z,95.20
2023-01-01T23:52:19.198Z,95.20
2023-01-01T23:54:45.914Z,95.20
2023-01-01T23:57:14.076Z,95.30
2023-01-01T23:59:40.857Z,95.30
