createdAt,value
2017-09-13T00:00:56.423Z,74.9
2017-09-13T00:01:57.137Z,74.4
2017-09-13T00:02:57.877Z,75.0
2017-09-13T00:03:58.613Z,74.9
2017-09-13T00:04:59.391Z,76.0
2017-09-13T00:06:00.194Z,76.2
2017-09-13T00:07:01.105Z,75.8
2017-09-13T00:08:01.975Z,75.0
2017-09-13T00:09:02.651Z,75.4
2017-09-13T00:10:03.537Z,75.6
2017-09-13T00:11:04.267Z,75.6
2017-09-13T00:12:05.035Z,76.4
2017-09-13T00:13:05.882Z,76.2
2017-09-13T00:14:06.589Z,76.5
2017-09-13T00:15:07.498Z,76.3
2017-09-13T00:16:08.147Z,76.5
2017-09-13T00:17:08.919Z,77.0
2017-09-13T00:18:09.739Z,76.1
2017-09-13T00:19:10.464Z,75.7
2017-09-13T00:20:11.354Z,76.5
2017-09-13T00:21:12.079Z,76.6
2017-09-13T00:22:12.769Z,76.9
2017-09-13T00:23:13.694Z,75.4
2017-09-13T00:24:14.476Z,75.8
2017-09-13T00:25:15.334Z,75.6
2017-09-13T00:26:16.004Z,76.3
2017-09-13T00:27:16.831Z,75.9
2017-09-13T00:28:17.615Z,75.9
2017-09-13T00:29:18.317Z,76.3
2017-09-13T00:30:19.494Z,75.7
2017-09-13T00:31:20.201Z,75.5
2017-09-13T00:32:20.906Z,75.4
2017-09-13T00:33:21.679Z,75.9
2017-09-13T00:34:22.410Z,75.8
2017-09-13T00:35:23.236Z,76.5
2017-09-13T00:36:23.998Z,75.7
2017-09-13T00:37:24.780Z,75.1
2017-09-13T00:38:25.501Z,75.6
2017-09-13T00:39:26.397Z,75.8
2017-09-13T00:40:27.123Z,76.4
2017-09-13T00:41:27.918Z,76.4
2017-09-13T00:42:28.600Z,76.3
2017-09-13T00:43:29.350Z,77.0
2017-09-13T00:44:30.150Z,76.6
2017-09-13T00:45:30.879Z,76.4
2017-09-13T00:46:31.591Z,76.6
2017-09-13T00:47:32.267Z,75.9
2017-09-13T00:48:33.120Z,76.0
2017-09-13T00:49:33.801Z,76.1
2017-09-13T00:50:34.679Z,76.5
2017-09-13T00:51:35.361Z,76.4
2017-09-13T00:52:36.238Z,76.0
2017-09-13T00:53:36.978Z,75.8
2017-09-13T00:54:37.730Z,75.6
2017-09-13T00:55:38.472Z,76.3
2017-09-13T00:56:39.237Z,76.2
2017-09-13T00:57:40.010Z,76.1
2017-09-13T00:58:40.725Z,76.3
2017-09-13T00:59:41.450Z,76.9
2017-09-13T01:00:42.438Z,77.0
2017-09-13T01:01:43.230Z,76.4
2017-09-13T01:02:44.043Z,77.4
2017-09-13T01:03:45.219Z,77.3
2017-09-13T01:04:45.894Z,77.3
2017-09-13T01:05:46.604Z,77.5
2017-09-13T01:06:47.415Z,77.5
2017-09-13T01:07:48.066Z,77.1
2017-09-13T01:08:48.773Z,77.4
2017-09-13T01:09:49.519Z,77.6
2017-09-13T01:10:50.298Z,77.7
2017-09-13T01:11:51.025Z,78.0
2017-09-13T01:12:51.885Z,78.6
2017-09-13T01:13:52.733Z,77.9
2017-09-13T01:14:53.593Z,77.3
2017-09-13T01:15:54.507Z,77.7
2017-09-13T01:16:55.190Z,78.4
2017-09-13T01:17:55.867Z,77.8
2017-09-13T01:18:56.630Z,77.4
2017-09-13T01:19:57.377Z,78.6
2017-09-13T01:20:58.139Z,78.6
2017-09-13T01:21:58.849Z,77.6
2017-09-13T01:22:59.672Z,77.5
2017-09-13T01:24:00.416Z,77.5
2017-09-13T01:25:01.197Z,77.5
2017-09-13T01:26:01.881Z,77.5
2017-09-13T01:27:02.623Z,77.1
2017-09-13T01:28:03.373Z,77.6
2017-09-13T01:29:04.102Z,77.9
2017-09-13T01:30:04.883Z,77.7
2017-09-13T01:31:05.581Z,77.5
2017-09-13T01:32:06.327Z,77.2
2017-09-13T01:33:07.000Z,77.5
2017-09-13T01:34:07.728Z,77.7
2017-09-13T01:35:08.459Z,78.3
2017-09-13T01:36:09.222Z,78.4
2017-09-13T01:37:09.995Z,78.1
2017-09-13T01:38:10.688Z,78.3
2017-09-13T01:39:11.410Z,78.4
2017-09-13T01:40:12.149Z,78.6
2017-09-13T01:41:12.858Z,78.1
2017-09-13T01:42:13.720Z,78.4
2017-09-13T01:43:14.516Z,77.4
2017-09-13T01:44:15.265Z,77.5
2017-09-13T01:45:16.080Z,78.6
2017-09-13T01:46:16.891Z,78.5
2017-09-13T01:47:17.613Z,77.9
2017-09-13T01:48:18.377Z,78.6
2017-09-13T01:49:19.246Z,78.6
2017-09-13T01:50:19.917Z,78.2
2017-09-13T01:51:20.615Z,78.2
2017-09-13T01:52:21.339Z,77.5
2017-09-13T01:53:22.087Z,77.5
2017-09-13T01:54:22.906Z,78.0
2017-09-13T01:55:23.821Z,78.5
2017-09-13T01:56:24.586Z,77.7
2017-09-13T01:57:25.361Z,78.6
2017-09-13T01:58:26.143Z,77.8
2017-09-13T01:59:26.933Z,78.4
2017-09-13T02:00:27.685Z,78.3
2017-09-13T02:01:28.390Z,78.3
2017-09-13T02:02:29.186Z,77.8
2017-09-13T02:03:30.013Z,77.7
2017-09-13T02:04:30.739Z,78.5
2017-09-13T02:05:31.465Z,78.2
2017-09-13T02:06:32.232Z,77.9
2017-09-13T02:07:33.041Z,78.0
2017-09-13T02:08:33.760Z,77.9
2017-09-13T02:09:34.561Z,78.3
2017-09-13T02:10:35.398Z,77.7
2017-09-13T02:11:36.126Z,78.5
2017-09-13T02:12:36.912Z,79.2
2017-09-13T02:13:37.673Z,78.5
2017-09-13T02:14:38.508Z,78.0
2017-09-13T02:15:39.314Z,78.2
2017-09-13T02:16:40.033Z,78.6
2017-09-13T02:17:40.789Z,78.9
2017-09-13T02:18:41.528Z,78.6
2017-09-13T02:19:42.231Z,77.1
2017-09-13T02:20:42.964Z,77.8
2017-09-13T02:21:43.762Z,78.5
2017-09-13T02:22:44.472Z,77.8
2017-09-13T02:23:45.120Z,77.5
2017-09-13T02:24:45.857Z,77.2
2017-09-13T02:25:46.624Z,77.3
2017-09-13T02:26:47.367Z,77.6
2017-09-13T02:27:48.131Z,77.7
2017-09-13T02:28:48.966Z,77.3
2017-09-13T02:29:49.767Z,77.3
2017-09-13T02:30:50.528Z,78.2
2017-09-13T02:31:51.234Z,78.4
2017-09-13T02:32:51.936Z,77.4
2017-09-13T02:33:52.792Z,77.2
2017-09-13T02:34:53.574Z,77.1
2017-09-13T02:35:54.301Z,77.1
2017-09-13T02:36:55.030Z,77.2
2017-09-13T02:37:55.780Z,77.8
2017-09-13T02:38:56.562Z,77.3
2017-09-13T02:39:57.269Z,76.9
2017-09-13T02:40:58.035Z,77.3
2017-09-13T02:41:58.788Z,77.2
2017-09-13T02:42:59.523Z,77.5
2017-09-13T02:44:00.260Z,77.5
2017-09-13T02:45:01.044Z,78.4
2017-09-13T02:46:01.738Z,78.2
2017-09-13T02:47:02.540Z,78.7
2017-09-13T02:48:03.398Z,78.8
2017-09-13T02:49:04.126Z,78.5
2017-09-13T02:50:04.905Z,77.9
2017-09-13T02:51:05.693Z,78.1
2017-09-13T02:52:06.422Z,77.8
2017-09-13T02:53:07.356Z,77.8
2017-09-13T02:54:08.048Z,77.5
2017-09-13T02:55:08.951Z,78.3
2017-09-13T02:56:09.734Z,78.4
2017-09-13T02:57:10.449Z,78.5
2017-09-13T02:58:11.184Z,78.6
2017-09-13T02:59:11.933Z,78.6
2017-09-13T03:00:12.907Z,79.3
2017-09-13T03:01:13.625Z,79.3
2017-09-13T03:02:14.332Z,79.4
2017-09-13T03:03:15.110Z,78.5
2017-09-13T03:04:15.823Z,78.5
2017-09-13T03:05:16.565Z,78.5
2017-09-13T03:06:17.303Z,78.4
2017-09-13T03:07:17.942Z,78.8
2017-09-13T03:08:18.673Z,78.4
2017-09-13T03:09:19.492Z,79.0
2017-09-13T03:10:20.266Z,78.6
2017-09-13T03:11:20.997Z,79.0
2017-09-13T03:12:21.759Z,79.1
2017-09-13T03:13:22.505Z,79.1
2017-09-13T03:14:23.266Z,79.4
2017-09-13T03:15:23.996Z,79.0
2017-09-13T03:16:24.709Z,79.2
2017-09-13T03:17:25.394Z,79.1
2017-09-13T03:18:26.181Z,79.1
2017-09-13T03:19:27.036Z,79.3
2017-09-13T03:20:27.836Z,79.4
2017-09-13T03:21:28.670Z,79.0
2017-09-13T03:22:29.435Z,77.9
2017-09-13T03:23:30.298Z,79.2
2017-09-13T03:24:31.033Z,78.7
2017-09-13T03:25:31.777Z,78.6
2017-09-13T03:26:32.497Z,77.9
2017-09-13T03:27:33.235Z,77.5
2017-09-13T03:28:33.992Z,77.6
2017-09-13T03:29:34.813Z,77.0
2017-09-13T03:30:35.682Z,77.9
2017-09-13T03:31:36.532Z,78.4
2017-09-13T03:32:37.370Z,78.4
2017-09-13T03:33:38.111Z,78.6
2017-09-13T03:34:38.917Z,79.3
2017-09-13T03:35:39.694Z,78.5
2017-09-13T03:36:40.470Z,78.5
2017-09-13T03:37:41.298Z,78.1
2017-09-13T03:38:41.955Z,78.5
2017-09-13T03:39:42.839Z,78.4
2017-09-13T03:40:43.574Z,77.9
2017-09-13T03:41:44.295Z,77.7
2017-09-13T03:42:45.088Z,77.9
2017-09-13T03:43:45.802Z,79.2
2017-09-13T03:44:46.472Z,78.4
2017-09-13T03:45:47.874Z,78.1
2017-09-13T03:46:49.021Z,77.8
2017-09-13T03:47:49.755Z,77.7
2017-09-13T03:48:50.509Z,78.3
2017-09-13T03:49:51.273Z,78.4
2017-09-13T03:50:52.095Z,78.7
2017-09-13T03:51:52.819Z,78.5
2017-09-13T03:52:53.526Z,78.4
2017-09-13T03:53:54.281Z,78.1
2017-09-13T03:54:55.020Z,78.4
2017-09-13T03:55:55.747Z,78.2
2017-09-13T03:56:56.455Z,77.6
2017-09-13T03:57:57.198Z,77.8
2017-09-13T03:58:57.940Z,78.0
2017-09-13T03:59:58.692Z,77.5
2017-09-13T04:00:59.408Z,77.8
2017-09-13T04:02:00.198Z,78.1
2017-09-13T04:03:01.005Z,77.6
2017-09-13T04:04:01.719Z,77.5
2017-09-13T04:05:02.435Z,77.1
2017-09-13T04:06:03.240Z,77.6
2017-09-13T04:07:03.981Z,77.5
2017-09-13T04:08:04.721Z,77.8
2017-09-13T04:09:05.441Z,77.4
2017-09-13T04:10:06.167Z,77.5
2017-09-13T04:11:06.841Z,77.6
2017-09-13T04:12:07.561Z,77.5
2017-09-13T04:13:08.360Z,76.9
2017-09-13T04:14:09.115Z,76.8
2017-09-13T04:15:09.911Z,77.3
2017-09-13T04:16:10.646Z,77.4
2017-09-13T04:17:11.403Z,77.7
2017-09-13T04:18:12.159Z,77.6
2017-09-13T04:19:12.873Z,77.1
2017-09-13T04:20:13.607Z,77.5
2017-09-13T04:21:14.380Z,77.1
2017-09-13T04:22:15.168Z,76.8
2017-09-13T04:23:15.977Z,77.3
2017-09-13T04:24:16.725Z,77.3
2017-09-13T04:25:17.456Z,76.5
2017-09-13T04:26:18.284Z,76.8
2017-09-13T04:27:18.995Z,76.6
2017-09-13T04:28:19.807Z,76.8
2017-09-13T04:29:20.488Z,77.1
2017-09-13T04:30:21.374Z,76.4
2017-09-13T04:31:22.074Z,76.9
2017-09-13T04:32:22.864Z,77.1
2017-09-13T04:33:23.532Z,77.1
2017-09-13T04:34:24.295Z,76.4
2017-09-13T04:35:25.021Z,76.9
2017-09-13T04:36:25.883Z,76.9
2017-09-13T04:37:26.622Z,77.0
2017-09-13T04:38:27.383Z,76.8
2017-09-13T04:39:28.138Z,76.2
2017-09-13T04:40:28.948Z,75.7
2017-09-13T04:41:29.727Z,75.9
2017-09-13T04:42:30.453Z,76.2
2017-09-13T04:43:31.173Z,76.1
2017-09-13T04:44:31.927Z,76.4
2017-09-13T04:45:32.852Z,75.6
2017-09-13T04:46:33.518Z,75.5
2017-09-13T04:47:34.252Z,75.4
2017-09-13T04:48:34.984Z,75.2
2017-09-13T04:49:35.829Z,75.4
2017-09-13T04:50:36.744Z,75.5
2017-09-13T04:51:37.426Z,74.6
2017-09-13T04:52:38.194Z,75.0
2017-09-13T04:53:38.922Z,75.2
2017-09-13T04:54:39.761Z,75.2
2017-09-13T04:55:40.497Z,75.1
2017-09-13T04:56:41.433Z,74.7
2017-09-13T04:57:42.259Z,75.5
2017-09-13T04:58:43.006Z,75.4
2017-09-13T04:59:43.766Z,75.4
2017-09-13T05:01:59.985Z,74.7
2017-09-13T05:03:00.729Z,74.7
2017-09-13T05:04:01.501Z,75.1
2017-09-13T05:05:02.236Z,75.6
2017-09-13T05:06:03.040Z,74.4
2017-09-13T05:07:03.699Z,74.7
2017-09-13T05:08:04.399Z,74.9
2017-09-13T05:09:05.181Z,75.2
2017-09-13T05:10:06.098Z,74.8
2017-09-13T05:11:06.931Z,74.5
2017-09-13T05:12:08.045Z,74.6
2017-09-13T05:13:08.742Z,74.6
2017-09-13T05:14:09.519Z,75.1
2017-09-13T05:15:10.371Z,75.1
2017-09-13T05:16:11.212Z,74.7
2017-09-13T05:17:11.956Z,74.6
2017-09-13T05:18:12.684Z,74.9
2017-09-13T05:19:13.390Z,75.1
2017-09-13T05:20:14.222Z,74.3
2017-09-13T05:21:15.006Z,74.5
2017-09-13T05:22:15.724Z,75.0
2017-09-13T05:23:16.499Z,74.5
2017-09-13T05:24:17.205Z,74.6
2017-09-13T05:25:18.182Z,74.4
2017-09-13T05:26:18.943Z,74.3
2017-09-13T05:27:19.722Z,73.2
2017-09-13T05:28:20.436Z,73.3
2017-09-13T05:29:21.199Z,73.4
2017-09-13T05:30:21.968Z,73.0
2017-09-13T05:31:22.799Z,73.6
2017-09-13T05:32:23.745Z,73.8
2017-09-13T05:33:24.500Z,74.3
2017-09-13T05:34:25.266Z,74.1
2017-09-13T05:35:25.938Z,73.1
2017-09-13T05:36:26.908Z,73.5
2017-09-13T05:37:27.600Z,72.9
2017-09-13T05:38:28.317Z,73.0
2017-09-13T05:39:29.352Z,73.3
2017-09-13T05:40:30.128Z,73.2
2017-09-13T05:41:30.907Z,73.3
2017-09-13T05:42:31.687Z,73.5
2017-09-13T05:43:32.376Z,73.3
2017-09-13T05:44:33.133Z,73.3
2017-09-13T05:45:33.954Z,73.8
2017-09-13T05:46:34.589Z,75.0
2017-09-13T05:47:35.379Z,74.7
2017-09-13T05:48:36.128Z,74.7
2017-09-13T05:49:36.898Z,75.5
2017-09-13T05:50:37.711Z,75.8
2017-09-13T05:51:38.467Z,76.3
2017-09-13T05:52:39.211Z,76.9
2017-09-13T05:53:39.964Z,77.0
2017-09-13T05:54:40.748Z,76.6
2017-09-13T05:55:41.417Z,77.5
2017-09-13T05:56:42.161Z,77.6
2017-09-13T05:57:42.977Z,78.5
2017-09-13T05:58:43.696Z,77.2
2017-09-13T05:59:44.424Z,77.5
2017-09-13T06:00:45.266Z,77.5
2017-09-13T06:01:45.929Z,77.2
2017-09-13T06:02:46.696Z,77.6
2017-09-13T06:03:47.411Z,76.6
2017-09-13T06:04:48.126Z,77.5
2017-09-13T06:05:48.960Z,77.5
2017-09-13T06:06:49.687Z,76.9
2017-09-13T06:07:50.420Z,78.1
2017-09-13T06:08:51.115Z,76.3
2017-09-13T06:09:51.850Z,75.6
2017-09-13T06:10:52.652Z,75.6
2017-09-13T06:11:53.473Z,76.8
2017-09-13T06:12:54.191Z,75.9
2017-09-13T06:13:54.923Z,75.6
2017-09-13T06:14:55.648Z,77.0
2017-09-13T06:15:56.418Z,76.1
2017-09-13T06:16:57.115Z,75.5
2017-09-13T06:17:57.847Z,76.5
2017-09-13T06:18:58.732Z,77.6
2017-09-13T06:26:06.838Z,78.1
2017-09-13T06:50:28.623Z,79.5
2017-09-13T06:51:29.393Z,80.6
2017-09-13T06:52:30.160Z,79.7
2017-09-13T06:53:31.212Z,79.9
2017-09-13T06:54:31.998Z,79.9
2017-09-13T06:55:32.792Z,80.0
2017-09-13T06:56:33.587Z,80.8
2017-09-13T06:57:34.387Z,79.7
2017-09-13T06:58:35.100Z,79.4
2017-09-13T06:59:35.866Z,78.9
2017-09-13T07:00:36.635Z,79.4
2017-09-13T07:01:37.407Z,78.8
2017-09-13T07:02:38.140Z,79.3
2017-09-13T07:03:38.882Z,79.5
2017-09-13T07:04:39.837Z,78.4
2017-09-13T07:05:40.590Z,77.1
2017-09-13T07:06:41.387Z,77.4
2017-09-13T07:07:42.243Z,78.2
2017-09-13T07:08:43.026Z,78.8
2017-09-13T07:09:43.757Z,78.5
2017-09-13T07:10:45.568Z,78.0
2017-09-13T07:11:46.299Z,77.5
2017-09-13T07:12:47.126Z,77.9
2017-09-13T07:13:47.911Z,77.2
2017-09-13T07:14:48.627Z,75.6
2017-09-13T07:15:49.528Z,76.6
2017-09-13T07:16:50.383Z,76.9
2017-09-13T07:17:51.679Z,76.9
2017-09-13T07:18:52.478Z,77.1
2017-09-13T07:19:53.141Z,76.9
2017-09-13T07:20:53.876Z,76.0
2017-09-13T07:21:54.703Z,76.1
2017-09-13T07:22:55.412Z,76.0
2017-09-13T07:23:56.184Z,76.7
2017-09-13T07:24:57.096Z,76.6
2017-09-13T07:25:57.795Z,76.2
2017-09-13T07:26:58.784Z,76.8
2017-09-13T07:27:59.620Z,76.6
2017-09-13T07:29:00.367Z,76.7
2017-09-13T07:30:01.087Z,75.8
2017-09-13T07:31:01.805Z,75.8
2017-09-13T07:32:02.774Z,76.5
2017-09-13T07:33:03.520Z,76.5
2017-09-13T07:34:04.319Z,75.1
2017-09-13T07:35:05.043Z,75.6
2017-09-13T07:36:05.816Z,75.8
2017-09-13T07:37:06.576Z,76.1
2017-09-13T07:38:07.353Z,77.6
2017-09-13T07:39:08.115Z,75.5
2017-09-13T07:40:08.887Z,76.7
2017-09-13T07:41:09.837Z,74.6
2017-09-13T07:42:10.571Z,75.4
2017-09-13T07:43:11.582Z,75.4
2017-09-13T07:44:12.566Z,75.8
2017-09-13T07:45:13.433Z,74.6
2017-09-13T07:46:14.171Z,76.1
2017-09-13T07:47:15.080Z,76.4
2017-09-13T07:48:15.943Z,74.6
2017-09-13T07:49:16.739Z,74.9
2017-09-13T07:50:17.932Z,74.3
2017-09-13T07:51:18.710Z,75.0
2017-09-13T07:52:19.479Z,76.4
2017-09-13T07:53:20.246Z,74.5
2017-09-13T07:54:21.078Z,75.2
2017-09-13T07:55:21.846Z,75.4
2017-09-13T07:56:22.777Z,74.7
2017-09-13T07:57:23.573Z,74.0
2017-09-13T07:58:24.377Z,72.9
2017-09-13T07:59:25.170Z,71.5
2017-09-13T08:00:26.154Z,69.5
2017-09-13T08:01:26.868Z,68.3
2017-09-13T08:02:27.690Z,67.3
2017-09-13T08:03:28.452Z,67.7
2017-09-13T08:04:29.468Z,68.3
2017-09-13T08:05:30.288Z,67.2
2017-09-13T08:06:31.134Z,66.9
2017-09-13T08:07:31.913Z,67.0
2017-09-13T08:08:32.618Z,67.2
2017-09-13T08:09:33.481Z,65.3
2017-09-13T08:10:34.456Z,63.7
2017-09-13T08:11:35.158Z,60.9
2017-09-13T08:12:35.979Z,58.6
2017-09-13T08:13:36.731Z,59.2
2017-09-13T08:14:37.542Z,59.0
2017-09-13T08:15:38.280Z,60.5
2017-09-13T08:16:39.159Z,57.3
2017-09-13T08:17:39.997Z,59.1
2017-09-13T08:18:40.760Z,58.3
2017-09-13T08:19:41.510Z,59.6
2017-09-13T08:20:42.493Z,60.5
2017-09-13T08:21:43.265Z,59.3
2017-09-13T08:22:44.080Z,59.6
2017-09-13T08:23:44.957Z,59.1
2017-09-13T08:24:45.683Z,59.6
2017-09-13T08:25:46.606Z,58.8
2017-09-13T08:26:47.802Z,56.8
2017-09-13T08:27:48.576Z,58.9
2017-09-13T08:28:49.281Z,59.5
2017-09-13T08:29:50.038Z,60.3
2017-09-13T08:30:50.781Z,61.3
2017-09-13T08:31:51.574Z,62.3
2017-09-13T08:32:52.617Z,61.3
2017-09-13T08:33:53.624Z,59.7
2017-09-13T08:34:54.455Z,61.5
2017-09-13T08:37:10.816Z,62.9
2017-09-13T08:38:11.538Z,64.2
2017-09-13T08:39:12.315Z,63.2
2017-09-13T08:40:13.168Z,62.6
2017-09-13T08:41:13.992Z,62.8
2017-09-13T08:42:14.792Z,61.9
2017-09-13T08:43:15.620Z,62.0
2017-09-13T08:44:16.411Z,61.6
2017-09-13T08:45:17.330Z,61.2
2017-09-13T08:46:18.652Z,62.3
2017-09-13T08:47:19.467Z,63.3
2017-09-13T08:48:20.655Z,64.0
2017-09-13T08:49:21.322Z,63.3
2017-09-13T08:50:22.127Z,62.3
2017-09-13T08:51:22.859Z,61.8
2017-09-13T08:52:23.665Z,62.9
2017-09-13T08:53:24.473Z,62.1
2017-09-13T08:54:25.326Z,62.4
2017-09-13T08:55:26.152Z,61.2
2017-09-13T08:56:27.271Z,60.9
2017-09-13T08:57:28.000Z,59.6
2017-09-13T08:58:28.732Z,60.6
2017-09-13T08:59:29.453Z,59.4
2017-09-13T09:00:30.288Z,58.2
2017-09-13T09:01:31.004Z,58.6
2017-09-13T09:02:31.842Z,60.0
2017-09-13T09:03:32.558Z,59.5
2017-09-13T09:04:33.308Z,61.0
2017-09-13T09:05:34.104Z,60.8
2017-09-13T09:06:35.031Z,60.8
2017-09-13T09:07:35.812Z,61.6
2017-09-13T09:08:36.588Z,60.6
2017-09-13T09:09:37.333Z,60.8
2017-09-13T09:10:38.124Z,60.8
2017-09-13T09:11:39.195Z,60.0
2017-09-13T09:12:40.081Z,60.9
2017-09-13T09:13:40.812Z,60.8
2017-09-13T09:14:41.551Z,60.9
2017-09-13T09:15:42.470Z,59.4
2017-09-13T09:16:43.484Z,60.7
2017-09-13T09:17:44.387Z,60.6
2017-09-13T09:18:45.289Z,59.8
2017-09-13T09:19:46.082Z,60.1
2017-09-13T09:20:46.887Z,60.8
2017-09-13T09:21:47.898Z,59.4
2017-09-13T09:22:48.667Z,60.8
2017-09-13T09:23:49.580Z,59.5
2017-09-13T09:24:50.322Z,59.7
2017-09-13T09:25:51.103Z,59.9
2017-09-13T09:26:52.329Z,60.3
2017-09-13T09:27:53.169Z,58.8
2017-09-13T09:28:54.130Z,59.7
2017-09-13T09:29:54.892Z,58.0
2017-09-13T09:30:56.012Z,58.1
2017-09-13T09:31:56.807Z,59.1
2017-09-13T09:32:57.519Z,59.0
2017-09-13T09:33:58.309Z,59.7
2017-09-13T09:34:59.152Z,60.8
2017-09-13T09:35:59.862Z,61.1
2017-09-13T09:37:00.849Z,61.3
2017-09-13T09:38:01.691Z,61.7
2017-09-13T09:39:02.428Z,62.7
2017-09-13T09:40:03.346Z,63.5
2017-09-13T09:41:04.070Z,63.5
2017-09-13T09:42:04.853Z,62.9
2017-09-13T09:43:05.563Z,63.6
2017-09-13T09:44:06.362Z,64.2
2017-09-13T09:45:07.157Z,64.2
2017-09-13T09:46:08.048Z,64.3
2017-09-13T09:47:08.883Z,64.2
2017-09-13T09:48:09.572Z,65.6
2017-09-13T09:49:10.350Z,66.3
2017-09-13T09:50:11.608Z,66.5
2017-09-13T09:51:12.334Z,66.8
2017-09-13T09:52:13.113Z,67.1
2017-09-13T09:53:14.736Z,66.8
2017-09-13T09:54:15.686Z,66.8
2017-09-13T09:55:16.495Z,66.5
2017-09-13T09:56:17.248Z,65.8
2017-09-13T09:57:18.066Z,66.6
2017-09-13T09:58:19.060Z,66.0
2017-09-13T09:59:19.779Z,67.1
2017-09-13T10:00:20.894Z,64.8
2017-09-13T10:01:21.854Z,65.2
2017-09-13T10:02:22.657Z,64.9
2017-09-13T10:03:23.676Z,64.8
2017-09-13T10:04:24.419Z,64.7
2017-09-13T10:05:25.241Z,65.0
2017-09-13T10:06:26.037Z,64.4
2017-09-13T10:07:26.831Z,64.7
2017-09-13T10:08:27.538Z,64.9
2017-09-13T10:09:28.306Z,64.1
2017-09-13T10:10:29.289Z,64.3
2017-09-13T10:11:30.037Z,64.0
2017-09-13T10:12:30.908Z,64.1
2017-09-13T10:13:31.631Z,63.9
2017-09-13T10:14:32.434Z,63.9
2017-09-13T10:15:33.390Z,64.1
2017-09-13T10:16:34.091Z,63.5
2017-09-13T10:17:35.144Z,62.2
2017-09-13T10:18:35.864Z,63.7
2017-09-13T10:19:36.665Z,64.1
2017-09-13T10:20:37.438Z,63.5
2017-09-13T10:21:38.137Z,64.1
2017-09-13T10:22:38.901Z,64.6
2017-09-13T10:23:39.824Z,62.2
2017-09-13T10:24:40.606Z,61.5
2017-09-13T10:25:41.453Z,62.2
2017-09-13T10:26:42.216Z,63.2
2017-09-13T10:27:42.945Z,64.0
2017-09-13T10:28:43.722Z,64.0
2017-09-13T10:29:44.498Z,62.9
2017-09-13T10:32:00.823Z,63.3
2017-09-13T10:33:01.617Z,63.3
2017-09-13T10:34:02.607Z,62.8
2017-09-13T10:35:03.413Z,61.9
2017-09-13T10:36:04.399Z,63.2
2017-09-13T10:37:05.195Z,63.3
2017-09-13T10:38:06.015Z,63.4
2017-09-13T10:39:07.519Z,62.2
2017-09-13T10:40:08.389Z,64.3
2017-09-13T10:41:09.109Z,63.6
2017-09-13T10:42:09.934Z,62.8
2017-09-13T10:43:10.942Z,60.9
2017-09-13T10:44:11.763Z,61.6
2017-09-13T10:45:12.718Z,61.5
2017-09-13T10:46:13.784Z,61.8
2017-09-13T10:47:14.706Z,60.7
2017-09-13T10:48:15.527Z,59.7
2017-09-13T10:49:16.260Z,59.8
2017-09-13T10:50:17.059Z,61.3
2017-09-13T10:51:17.877Z,60.9
2017-09-13T10:52:18.623Z,61.0
2017-09-13T10:53:19.422Z,59.5
2017-09-13T10:54:20.257Z,61.1
2017-09-13T10:55:20.992Z,59.5
2017-09-13T10:56:21.837Z,59.6
2017-09-13T10:57:22.643Z,59.7
2017-09-13T10:58:23.393Z,59.6
2017-09-13T10:59:24.245Z,61.1
2017-09-13T11:00:25.123Z,59.6
2017-09-13T11:01:26.245Z,60.0
2017-09-13T11:02:27.033Z,59.2
2017-09-13T11:03:28.023Z,60.7
2017-09-13T11:04:29.526Z,60.8
2017-09-13T11:05:30.359Z,59.7
2017-09-13T11:06:31.108Z,60.9
2017-09-13T11:07:31.851Z,61.4
2017-09-13T11:08:32.635Z,61.7
2017-09-13T11:09:33.535Z,62.4
2017-09-13T11:10:34.290Z,61.8
2017-09-13T11:11:35.045Z,61.4
2017-09-13T11:12:35.832Z,62.3
2017-09-13T11:13:36.702Z,61.7
2017-09-13T11:14:37.715Z,62.4
2017-09-13T11:15:38.622Z,62.1
2017-09-13T11:16:39.387Z,62.2
2017-09-13T11:17:40.309Z,62.5
2017-09-13T11:18:40.977Z,61.7
2017-09-13T11:19:41.725Z,61.4
2017-09-13T11:20:42.520Z,61.4
2017-09-13T11:21:43.573Z,61.5
2017-09-13T11:22:44.470Z,61.5
2017-09-13T11:23:45.253Z,62.4
2017-09-13T11:24:45.992Z,62.1
2017-09-13T11:25:46.993Z,62.9
2017-09-13T11:26:47.802Z,61.8
2017-09-13T11:27:48.619Z,62.4
2017-09-13T11:28:49.345Z,62.4
2017-09-13T11:29:50.148Z,62.5
2017-09-13T11:30:50.951Z,62.7
2017-09-13T11:31:51.915Z,64.5
2017-09-13T11:32:52.641Z,63.1
2017-09-13T11:33:53.659Z,64.4
2017-09-13T11:34:54.421Z,64.1
2017-09-13T11:35:55.226Z,64.1
2017-09-13T11:36:55.969Z,64.9
2017-09-13T11:37:56.708Z,64.5
2017-09-13T11:38:57.579Z,64.8
2017-09-13T11:39:58.446Z,66.1
2017-09-13T11:40:59.251Z,66.3
2017-09-13T11:42:00.123Z,66.1
2017-09-13T11:43:01.024Z,65.6
2017-09-13T11:44:01.903Z,66.3
2017-09-13T11:45:02.700Z,66.3
2017-09-13T11:46:04.016Z,67.5
2017-09-13T11:47:04.657Z,66.8
2017-09-13T11:48:06.569Z,65.7
2017-09-13T11:49:07.524Z,66.2
2017-09-13T11:50:08.570Z,67.3
2017-09-13T11:51:09.310Z,65.4
2017-09-13T11:52:10.742Z,64.8
2017-09-13T11:53:11.489Z,65.2
2017-09-13T11:54:12.370Z,65.1
2017-09-13T11:55:13.188Z,64.6
2017-09-13T11:56:13.988Z,65.5
2017-09-13T11:57:14.674Z,65.0
2017-09-13T11:58:15.520Z,64.9
2017-09-13T11:59:16.263Z,64.3
2017-09-13T12:00:17.082Z,65.4
2017-09-13T12:01:17.923Z,65.9
2017-09-13T12:02:18.751Z,65.2
2017-09-13T12:03:19.623Z,64.3
2017-09-13T12:04:20.321Z,65.3
2017-09-13T12:05:21.111Z,65.7
2017-09-13T12:06:22.006Z,64.9
2017-09-13T12:07:22.827Z,66.4
2017-09-13T12:08:23.585Z,66.1
2017-09-13T12:09:24.617Z,66.9
2017-09-13T12:10:25.615Z,65.7
2017-09-13T12:11:26.359Z,66.4
2017-09-13T12:12:27.498Z,66.2
2017-09-13T12:13:28.323Z,66.1
2017-09-13T12:14:29.087Z,65.6
2017-09-13T12:15:30.015Z,65.0
2017-09-13T12:16:30.826Z,66.3
2017-09-13T12:17:31.695Z,66.4
2017-09-13T12:18:32.422Z,66.0
2017-09-13T12:19:33.218Z,66.5
2017-09-13T12:20:34.142Z,67.1
2017-09-13T12:21:34.963Z,66.6
2017-09-13T12:22:35.760Z,66.9
2017-09-13T12:23:36.787Z,67.0
2017-09-13T12:24:37.555Z,67.0
2017-09-13T12:25:38.345Z,67.1
2017-09-13T12:26:39.370Z,67.7
2017-09-13T12:27:40.109Z,67.0
2017-09-13T12:28:40.914Z,67.3
2017-09-13T12:29:41.638Z,67.0
2017-09-13T12:30:42.924Z,66.0
2017-09-13T12:31:43.745Z,67.5
2017-09-13T12:32:44.510Z,67.2
2017-09-13T12:33:45.478Z,67.1
2017-09-13T12:34:46.474Z,66.7
2017-09-13T12:35:47.350Z,67.2
2017-09-13T12:36:48.158Z,66.8
2017-09-13T12:37:48.862Z,67.8
2017-09-13T12:38:49.638Z,67.3
2017-09-13T12:39:50.348Z,67.5
2017-09-13T12:40:51.396Z,67.6
2017-09-13T12:41:52.127Z,68.4
2017-09-13T12:42:53.091Z,67.9
2017-09-13T12:43:53.824Z,68.7
2017-09-13T12:44:54.578Z,69.1
2017-09-13T12:45:55.969Z,69.7
2017-09-13T12:46:56.676Z,68.9
2017-09-13T12:47:57.953Z,69.8
2017-09-13T12:48:58.654Z,70.2
2017-09-13T12:49:59.383Z,69.9
2017-09-13T12:51:00.362Z,70.7
2017-09-13T12:52:01.143Z,71.0
2017-09-13T12:53:01.886Z,72.3
2017-09-13T12:54:02.750Z,72.3
2017-09-13T12:55:03.463Z,73.7
2017-09-13T12:56:04.261Z,74.2
2017-09-13T12:57:05.332Z,73.6
2017-09-13T12:58:06.024Z,74.2
2017-09-13T12:59:06.998Z,73.6
2017-09-13T13:00:07.717Z,74.3
2017-09-13T13:01:08.910Z,74.6
2017-09-13T13:02:09.966Z,76.1
2017-09-13T13:03:11.366Z,75.1
2017-09-13T13:04:12.943Z,75.1
2017-09-13T13:05:14.033Z,75.6
2017-09-13T13:06:14.963Z,75.8
2017-09-13T13:07:15.697Z,74.8
2017-09-13T13:08:16.514Z,73.5
2017-09-13T13:09:17.540Z,74.1
2017-09-13T13:10:18.255Z,74.9
2017-09-13T13:11:19.287Z,74.9
2017-09-13T13:12:20.166Z,75.7
2017-09-13T13:13:20.962Z,75.2
2017-09-13T13:14:21.734Z,76.4
2017-09-13T13:15:23.228Z,75.8
2017-09-13T13:16:23.936Z,75.8
2017-09-13T13:17:24.696Z,75.8
2017-09-13T13:18:25.523Z,75.1
2017-09-13T13:19:26.976Z,75.8
2017-09-13T13:20:27.783Z,75.7
2017-09-13T13:21:28.503Z,75.7
2017-09-13T13:22:29.288Z,75.7
2017-09-13T13:23:30.143Z,75.1
2017-09-13T13:24:30.913Z,75.0
2017-09-13T13:25:31.742Z,75.2
2017-09-13T13:26:32.537Z,76.7
2017-09-13T13:27:33.291Z,75.4
2017-09-13T13:28:34.066Z,75.2
2017-09-13T13:29:35.113Z,75.7
2017-09-13T13:30:35.900Z,75.2
2017-09-13T13:31:36.651Z,74.8
2017-09-13T13:32:38.057Z,75.3
2017-09-13T13:33:38.786Z,74.7
2017-09-13T13:34:40.578Z,74.1
2017-09-13T13:35:41.309Z,74.9
2017-09-13T13:37:57.601Z,73.8
2017-09-13T13:38:58.477Z,74.2
2017-09-13T13:39:59.238Z,73.9
2017-09-13T13:41:01.789Z,73.4
2017-09-13T13:42:02.569Z,72.7
2017-09-13T13:43:03.324Z,72.8
2017-09-13T13:44:04.043Z,72.7
2017-09-13T13:45:04.834Z,73.2
2017-09-13T13:46:05.817Z,71.2
2017-09-13T14:15:27.536Z,64.3
2017-09-13T14:16:28.260Z,63.1
2017-09-13T14:17:29.121Z,63.3
2017-09-13T14:18:29.885Z,63.4
2017-09-13T14:19:30.657Z,64.6
2017-09-13T14:20:31.407Z,63.5
2017-09-13T14:21:32.192Z,62.6
2017-09-13T14:22:33.722Z,63.5
2017-09-13T14:23:34.585Z,63.0
2017-09-13T14:24:35.291Z,61.6
2017-09-13T14:25:36.029Z,62.2
2017-09-13T14:26:36.884Z,62.7
2017-09-13T14:27:37.776Z,63.1
2017-09-13T14:28:38.595Z,63.2
2017-09-13T14:29:39.614Z,63.1
2017-09-13T14:30:40.542Z,63.1
2017-09-13T14:31:41.281Z,62.7
2017-09-13T14:32:42.122Z,62.0