createdAt,value
2023-03-02T00:00:02.772Z,-0.3
2023-03-02T00:20:02.500Z,-0.4
2023-03-02T00:40:02.899Z,-0.5
2023-03-02T01:00:02.268Z,-0.7
2023-03-02T01:20:02.358Z,-0.8
2023-03-02T01:40:02.822Z,-0.9
2023-03-02T02:00:02.389Z,-1
2023-03-02T02:20:02.928Z,-1.2
2023-03-02T02:40:02.435Z,-1.3
2023-03-02T03:00:02.712Z,-1.4
2023-03-02T03:20:02.536Z,-1.5
2023-03-02T03:40:02.794Z,-1.6
2023-03-02T04:00:02.084Z,-1.8
2023-03-02T04:20:02.758Z,-1.9
2023-03-02T04:40:02.068Z,-1.8
2023-03-02T05:00:02.299Z,-2
2023-03-02T05:20:02.636Z,-1.9
2023-03-02T05:40:02.916Z,-2.2
2023-03-02T06:00:02.209Z,-2.2
2023-03-02T06:20:02.159Z,-2.2
2023-03-02T06:40:02.529Z,-2
2023-03-02T07:00:02.910Z,-1.8
2023-03-02T07:20:02.539Z,-1.2
2023-03-02T07:40:02.895Z,-0.6
2023-03-02T08:00:03.368Z,0
2023-03-02T08:20:03.003Z,0.3
2023-03-02T08:40:02.628Z,0.4
2023-03-02T09:00:03.031Z,0.6
2023-03-02T09:20:03.113Z,0.9
2023-03-02T09:40:02.588Z,1.3
2023-03-02T10:00:12.832Z,1.5
2023-03-02T10:20:03.095Z,1.9
2023-03-02T10:40:02.518Z,2.3
2023-03-02T11:00:02.920Z,2.6
2023-03-02T11:20:02.552Z,3.1
2023-03-02T11:40:03.097Z,3.5
2023-03-02T12:00:02.646Z,5.2
2023-03-02T12:20:02.471Z,6.7
2023-03-02T12:40:03.244Z,6.9
2023-03-02T13:00:02.873Z,7.1
2023-03-02T13:20:02.463Z,6.4
2023-03-02T13:40:03.017Z,5.5
2023-03-02T14:00:03.306Z,5.1
2023-03-02T14:20:03.503Z,4.7
2023-03-02T14:40:02.913Z,4.4
2023-03-02T15:00:02.585Z,4.2
2023-03-02T15:20:02.774Z,4
2023-03-02T15:40:02.292Z,3.6
2023-03-02T16:00:04.928Z,3.4
2023-03-02T16:20:02.683Z,3.1
2023-03-02T16:40:03.361Z,2.8
2023-03-02T17:00:02.873Z,2.5
2023-03-02T17:20:02.963Z,2.1
2023-03-02T17:40:02.524Z,2
2023-03-02T18:00:03.265Z,1.9
2023-03-02T18:20:02.563Z,1.5
2023-03-02T18:40:03.322Z,1.3
2023-03-02T19:00:03.364Z,1.3
2023-03-02T19:20:02.803Z,1.1
2023-03-02T19:40:02.229Z,1
2023-03-02T20:00:02.831Z,1.1
2023-03-02T20:20:02.657Z,1
2023-03-02T20:40:03.184Z,0.8
2023-03-02T21:00:03.360Z,0.8
2023-03-02T21:20:02.328Z,0.9
2023-03-02T21:40:02.891Z,0.8
2023-03-02T22:00:02.588Z,0.8
2023-03-02T22:20:02.408Z,0.7
2023-03-02T22:40:02.971Z,0.7
2023-03-02T23:00:02.610Z,0.7
2023-03-02T23:20:02.644Z,0.7
2023-03-02T23:40:03.119Z,0.7
