createdAt,value
2023-01-11T00:02:20.191Z,93126.53
2023-01-11T00:05:05.020Z,93122.19
2023-01-11T00:07:47.818Z,93125.56
2023-01-11T00:10:30.631Z,93121.13
2023-01-11T00:13:13.424Z,93122.28
2023-01-11T00:15:56.263Z,93115.59
2023-01-11T00:18:40.956Z,93113.88
2023-01-11T00:21:26.735Z,93112.25
2023-01-11T00:24:09.656Z,93106.81
2023-01-11T00:26:52.492Z,93105.97
2023-01-11T00:29:35.438Z,93110.13
2023-01-11T00:32:18.277Z,93106.19
2023-01-11T00:35:01.152Z,93104.53
2023-01-11T00:37:45.375Z,93103.72
2023-01-11T00:40:28.244Z,93101.19
2023-01-11T00:43:28.739Z,93103.81
2023-01-11T00:46:29.316Z,93094.13
2023-01-11T00:49:12.420Z,93087.03
2023-01-11T00:51:55.275Z,93091.44
2023-01-11T00:54:40.530Z,93090.72
2023-01-11T00:57:23.392Z,93099.22
2023-01-11T01:00:08.065Z,93100.94
2023-01-11T01:02:52.068Z,93096.38
2023-01-11T01:05:34.868Z,93100.53
2023-01-11T01:08:17.712Z,93103.16
2023-01-11T01:11:01.851Z,93103.63
2023-01-11T01:14:02.285Z,93096.78
2023-01-11T01:16:46.263Z,93097.50
2023-01-11T01:19:30.496Z,93089.03
2023-01-11T01:22:13.304Z,93099.78
2023-01-11T01:24:56.105Z,93088.66
2023-01-11T01:27:40.306Z,93091.94
2023-01-11T01:30:23.177Z,93087.50
2023-01-11T01:33:06.026Z,93081.38
2023-01-11T01:35:48.838Z,93091.44
2023-01-11T01:38:31.792Z,93093.84
2023-01-11T01:41:15.284Z,93093.84
2023-01-11T01:44:01.495Z,93094.13
2023-01-11T01:46:44.350Z,93097.38
2023-01-11T01:49:27.144Z,93087.72
2023-01-11T01:52:10.768Z,93084.63
2023-01-11T01:54:53.635Z,93077.78
2023-01-11T01:57:39.090Z,93079.03
2023-01-11T02:00:23.488Z,93075.28
2023-01-11T02:03:07.368Z,93080.00
2023-01-11T02:05:53.064Z,93077.94
2023-01-11T02:08:39.040Z,93070.88
2023-01-11T02:11:33.203Z,93069.72
2023-01-11T02:14:18.901Z,93069.44
2023-01-11T02:17:03.067Z,93070.19
2023-01-11T02:19:55.471Z,93062.47
2023-01-11T02:23:02.848Z,93061.56
2023-01-11T02:26:15.010Z,93060.94
2023-01-11T02:29:05.472Z,93063.81
2023-01-11T02:31:56.032Z,93065.81
2023-01-11T02:34:45.321Z,93061.00
2023-01-11T02:37:35.817Z,93056.94
2023-01-11T02:40:25.697Z,93053.41
2023-01-11T02:43:34.573Z,93053.03
2023-01-11T02:46:29.536Z,93044.88
2023-01-11T02:49:19.996Z,93043.53
2023-01-11T02:52:09.709Z,93043.28
2023-01-11T02:54:58.348Z,93036.41
2023-01-11T02:57:43.967Z,93025.28
2023-01-11T03:00:27.274Z,93026.13
2023-01-11T03:03:16.232Z,93028.00
2023-01-11T03:06:03.189Z,93030.19
2023-01-11T03:09:14.801Z,93030.75
2023-01-11T03:12:28.275Z,93018.81
2023-01-11T03:15:25.080Z,93026.13
2023-01-11T03:18:21.504Z,93020.25
2023-01-11T03:21:17.128Z,93013.19
2023-01-11T03:24:08.908Z,93008.06
2023-01-11T03:27:03.892Z,93020.34
2023-01-11T03:29:52.231Z,93020.06
2023-01-11T03:32:40.499Z,93016.44
2023-01-11T03:35:31.427Z,93009.47
2023-01-11T03:38:20.162Z,93004.06
2023-01-11T03:41:08.688Z,93011.38
2023-01-11T03:43:54.057Z,93007.03
2023-01-11T03:46:40.084Z,93009.47
2023-01-11T03:49:29.203Z,93007.56
2023-01-11T03:52:15.918Z,93013.38
2023-01-11T03:55:00.457Z,93011.63
2023-01-11T03:57:43.867Z,93014.16
2023-01-11T04:00:27.906Z,93012.53
2023-01-11T04:03:12.708Z,93004.13
2023-01-11T04:06:00.402Z,93001.78
2023-01-11T04:08:44.524Z,93003.47
2023-01-11T04:11:27.325Z,92998.69
2023-01-11T04:14:10.130Z,92992.84
2023-01-11T04:16:52.886Z,92987.78
2023-01-11T04:19:35.832Z,92995.88
2023-01-11T04:22:18.625Z,93001.69
2023-01-11T04:25:02.813Z,92996.72
2023-01-11T04:27:45.585Z,92994.28
2023-01-11T04:30:28.597Z,92997.06
2023-01-11T04:33:13.267Z,92998.88
2023-01-11T04:35:56.256Z,92993.00
2023-01-11T04:38:39.074Z,92975.66
2023-01-11T04:41:40.602Z,92985.16
2023-01-11T04:44:23.860Z,92972.84
2023-01-11T04:47:06.724Z,92990.13
2023-01-11T04:49:49.837Z,92989.41
2023-01-11T04:52:32.622Z,92985.19
2023-01-11T04:55:15.466Z,92982.47
2023-01-11T04:57:59.566Z,92994.13
2023-01-11T05:00:42.439Z,92985.25
2023-01-11T05:03:25.274Z,92982.91
2023-01-11T05:06:08.686Z,92979.28
2023-01-11T05:08:51.466Z,92967.47
2023-01-11T05:11:34.512Z,92969.72
2023-01-11T05:14:18.821Z,92967.19
2023-01-11T05:17:01.668Z,92969.72
2023-01-11T05:19:44.678Z,92971.41
2023-01-11T05:22:27.598Z,92971.41
2023-01-11T05:25:10.779Z,92967.25
2023-01-11T05:27:53.562Z,92964.09
2023-01-11T05:30:37.701Z,92960.31
2023-01-11T05:33:21.088Z,92960.59
2023-01-11T05:36:06.397Z,92958.41
2023-01-11T05:38:50.840Z,92956.31
2023-01-11T05:41:34.210Z,92955.25
2023-01-11T05:44:34.493Z,92957.84
2023-01-11T05:47:18.887Z,92956.25
2023-01-11T05:50:01.678Z,92949.63
2023-01-11T05:52:44.447Z,92949.19
2023-01-11T05:55:27.221Z,92951.28
2023-01-11T05:58:10.006Z,92954.34
2023-01-11T06:00:54.221Z,92950.28
2023-01-11T06:03:38.325Z,92958.59
2023-01-11T06:06:21.825Z,92956.59
2023-01-11T06:09:04.823Z,92962.75
2023-01-11T06:11:48.207Z,92961.66
2023-01-11T06:14:30.964Z,92967.06
2023-01-11T06:17:13.740Z,92969.06
2023-01-11T06:19:57.847Z,92970.69
2023-01-11T06:22:40.626Z,92967.47
2023-01-11T06:25:23.360Z,92962.03
2023-01-11T06:28:06.334Z,92960.03
2023-01-11T06:30:53.806Z,92956.59
2023-01-11T06:33:37.581Z,92960.22
2023-01-11T06:36:21.706Z,92949.75
2023-01-11T06:39:04.577Z,92948.47
2023-01-11T06:41:47.335Z,92931.66
2023-01-11T06:44:30.104Z,92944.41
2023-01-11T06:47:12.947Z,92939.69
2023-01-11T06:49:55.711Z,92947.00
2023-01-11T06:52:39.843Z,92944.47
2023-01-11T06:55:23.108Z,92939.63
2023-01-11T06:58:06.191Z,92931.81
2023-01-11T07:00:48.947Z,92935.47
2023-01-11T07:03:31.850Z,92941.03
2023-01-11T07:06:14.991Z,92934.13
2023-01-11T07:08:59.325Z,92938.63
2023-01-11T07:11:42.101Z,92942.16
2023-01-11T07:14:25.122Z,92946.81
2023-01-11T07:17:07.945Z,92949.09
2023-01-11T07:19:50.709Z,92948.72
2023-01-11T07:22:35.486Z,92950.28
2023-01-11T07:25:19.910Z,92947.63
2023-01-11T07:28:03.441Z,92952.25
2023-01-11T07:30:58.356Z,92951.34
2023-01-11T07:33:42.067Z,92943.94
2023-01-11T07:36:24.827Z,92947.00
2023-01-11T07:39:08.028Z,92940.94
2023-01-11T07:42:09.947Z,92938.22
2023-01-11T07:44:52.761Z,92940.84
2023-01-11T07:47:35.591Z,92940.75
2023-01-11T07:50:18.740Z,92935.34
2023-01-11T07:53:01.535Z,92939.31
2023-01-11T07:55:44.371Z,92938.31
2023-01-11T07:58:28.551Z,92935.34
2023-01-11T08:01:11.329Z,92923.09
2023-01-11T08:03:54.460Z,92915.75
2023-01-11T08:06:37.329Z,92923.41
2023-01-11T08:09:20.106Z,92934.19
2023-01-11T08:12:20.327Z,92938.13
2023-01-11T08:15:05.184Z,92936.44
2023-01-11T08:17:47.993Z,92933.06
2023-01-11T08:20:30.793Z,92937.69
2023-01-11T08:23:13.661Z,92927.47
2023-01-11T08:25:57.831Z,92938.69
2023-01-11T08:28:40.613Z,92930.03
2023-01-11T08:31:26.205Z,92928.72
2023-01-11T08:34:09.437Z,92931.69
2023-01-11T08:36:53.148Z,92941.16
2023-01-11T08:39:35.951Z,92934.84
2023-01-11T08:42:18.723Z,92929.41
2023-01-11T08:45:01.962Z,92928.78
2023-01-11T08:47:47.021Z,92945.34
2023-01-11T08:50:30.116Z,92940.09
2023-01-11T08:53:13.071Z,92944.84
2023-01-11T08:55:55.897Z,92948.13
2023-01-11T08:58:38.901Z,92936.72
2023-01-11T09:01:21.821Z,92945.88
2023-01-11T09:04:19.224Z,92936.94
2023-01-11T09:07:06.083Z,92926.31
2023-01-11T09:09:48.843Z,92936.97
2023-01-11T09:12:32.956Z,92927.59
2023-01-11T09:15:15.924Z,92924.63
2023-01-11T09:17:58.718Z,92922.22
2023-01-11T09:20:42.859Z,92923.44
2023-01-11T09:23:25.655Z,92925.97
2023-01-11T09:26:08.460Z,92930.03
2023-01-11T09:28:51.303Z,92937.06
2023-01-11T09:31:34.186Z,92932.06
2023-01-11T09:34:17.119Z,92926.56
2023-01-11T09:37:03.893Z,92920.19
2023-01-11T09:39:46.754Z,92916.66
2023-01-11T09:42:35.433Z,92922.47
2023-01-11T09:45:21.720Z,92914.38
2023-01-11T09:48:15.428Z,92910.16
2023-01-11T09:50:58.594Z,92904.81
2023-01-11T09:53:49.318Z,92903.53
2023-01-11T09:56:46.323Z,92897.94
2023-01-11T09:59:34.956Z,92891.19
2023-01-11T10:02:33.899Z,92887.25
2023-01-11T10:05:32.234Z,92890.09
2023-01-11T10:18:23.743Z,92874.38
2023-01-11T10:21:45.664Z,92872.25
2023-01-11T10:24:35.497Z,92869.19
2023-01-11T10:27:23.077Z,92856.19
2023-01-11T10:30:33.392Z,92850.81
2023-01-11T10:33:38.393Z,92853.16
2023-01-11T10:36:39.609Z,92858.72
2023-01-11T10:39:50.620Z,92863.50
2023-01-11T10:42:44.339Z,92852.44
2023-01-11T10:45:34.789Z,92842.88
2023-01-11T10:48:23.823Z,92858.50
2023-01-11T10:51:14.026Z,92848.97
2023-01-11T10:57:04.737Z,92853.13
2023-01-11T11:00:04.489Z,92849.03
2023-01-11T11:03:08.155Z,92829.50
2023-01-11T11:05:56.032Z,92846.75
2023-01-11T11:08:48.407Z,92836.34
2023-01-11T11:11:36.040Z,92847.13
2023-01-11T11:14:25.118Z,92835.94
2023-01-11T11:17:18.854Z,92830.28
2023-01-11T11:20:01.986Z,92825.63
2023-01-11T11:22:45.583Z,92819.53
2023-01-11T11:25:32.784Z,92816.03
2023-01-11T11:28:27.784Z,92810.66
2023-01-11T11:31:13.565Z,92814.50
2023-01-11T11:33:58.495Z,92813.69
2023-01-11T11:36:43.366Z,92811.06
2023-01-11T11:39:28.373Z,92803.53
2023-01-11T11:42:17.695Z,92795.81
2023-01-11T11:45:15.806Z,92798.13
2023-01-11T11:48:03.448Z,92786.03
2023-01-11T11:50:48.251Z,92794.25
2023-01-11T11:53:37.159Z,92787.34
2023-01-11T11:56:25.953Z,92775.34
2023-01-11T11:59:14.422Z,92766.31
2023-01-11T12:02:00.498Z,92774.78
2023-01-11T12:04:48.062Z,92759.19
2023-01-11T12:07:49.715Z,92747.66
2023-01-11T12:10:36.930Z,92746.25
2023-01-11T12:13:32.349Z,92734.72
2023-01-11T12:16:21.879Z,92729.06
2023-01-11T12:19:04.763Z,92731.38
2023-01-11T12:21:47.573Z,92733.97
2023-01-11T12:24:32.710Z,92722.88
2023-01-11T12:27:32.599Z,92722.63
2023-01-11T12:30:23.058Z,92718.59
2023-01-11T12:33:21.033Z,92718.13
2023-01-11T12:36:09.746Z,92714.34
2023-01-11T12:39:05.142Z,92711.06
2023-01-11T12:41:58.985Z,92716.72
2023-01-11T12:44:58.834Z,92716.81
2023-01-11T12:48:04.677Z,92713.53
2023-01-11T12:51:00.796Z,92705.88
2023-01-11T12:53:57.881Z,92709.13
2023-01-11T12:57:06.091Z,92704.94
2023-01-11T13:00:15.753Z,92699.94
2023-01-11T13:03:24.429Z,92695.97
2023-01-11T13:06:12.719Z,92697.19
2023-01-11T13:09:04.121Z,92692.69
2023-01-11T13:11:55.907Z,92691.63
2023-01-11T13:14:52.229Z,92693.09
2023-01-11T13:17:47.555Z,92675.97
2023-01-11T13:20:59.304Z,92671.69
2023-01-11T13:23:46.905Z,92666.47
2023-01-11T13:26:34.584Z,92670.63
2023-01-11T13:29:24.248Z,92677.19
2023-01-11T13:32:14.314Z,92676.97
2023-01-11T13:35:03.268Z,92679.25
2023-01-11T13:37:52.021Z,92685.28
2023-01-11T13:40:39.987Z,92690.53
2023-01-11T13:43:30.672Z,92694.13
2023-01-11T13:46:20.294Z,92688.78
2023-01-11T13:49:13.629Z,92689.31
2023-01-11T13:52:00.586Z,92688.16
2023-01-11T13:54:54.505Z,92682.38
2023-01-11T13:57:45.117Z,92691.78
2023-01-11T14:00:34.402Z,92680.06
2023-01-11T14:03:29.046Z,92685.09
2023-01-11T14:06:33.291Z,92685.16
2023-01-11T14:09:30.254Z,92689.44
2023-01-11T14:12:26.424Z,92687.00
2023-01-11T14:15:20.889Z,92692.34
2023-01-11T14:18:29.344Z,92688.22
2023-01-11T14:21:23.650Z,92690.47
2023-01-11T14:24:08.558Z,92688.03
2023-01-11T14:27:25.284Z,92687.31
2023-01-11T14:30:24.232Z,92689.41
2023-01-11T14:33:45.587Z,92686.28
2023-01-11T14:36:58.471Z,92680.50
2023-01-11T14:40:04.898Z,92682.56
2023-01-11T14:43:18.320Z,92682.22
2023-01-11T14:46:26.642Z,92670.66
2023-01-11T14:49:23.847Z,92679.22
2023-01-11T14:52:11.613Z,92680.03
2023-01-11T14:54:57.710Z,92667.53
2023-01-11T14:57:42.325Z,92677.97
2023-01-11T15:00:43.422Z,92677.50
2023-01-11T15:03:35.939Z,92678.19
2023-01-11T15:06:22.733Z,92667.53
2023-01-11T15:09:43.116Z,92671.34
2023-01-11T15:12:33.203Z,92672.88
2023-01-11T15:15:20.485Z,92676.66
2023-01-11T15:18:20.613Z,92681.94
2023-01-11T15:21:06.229Z,92671.53
2023-01-11T15:23:54.307Z,92671.16
2023-01-11T15:26:49.481Z,92678.34
2023-01-11T15:29:33.761Z,92672.88
2023-01-11T15:32:20.052Z,92672.63
2023-01-11T15:35:33.638Z,92669.16
2023-01-11T15:38:20.487Z,92670.91
2023-01-11T15:41:23.004Z,92668.22
2023-01-11T15:44:21.989Z,92672.41
2023-01-11T15:47:22.122Z,92668.84
2023-01-11T15:50:31.263Z,92664.44
2023-01-11T15:53:37.007Z,92670.31
2023-01-11T15:56:37.391Z,92670.31
2023-01-11T15:59:52.515Z,92677.16
2023-01-11T16:03:14.028Z,92673.00
2023-01-11T16:06:05.431Z,92678.09
2023-01-11T16:08:57.508Z,92687.34
2023-01-11T16:11:50.490Z,92686.44
2023-01-11T16:14:52.711Z,92690.34
2023-01-11T16:17:38.405Z,92690.91
2023-01-11T16:20:26.320Z,92691.72
2023-01-11T16:23:15.571Z,92694.03
2023-01-11T16:26:00.194Z,92695.63
2023-01-11T16:28:49.185Z,92698.31
2023-01-11T16:31:52.171Z,92700.03
2023-01-11T16:34:41.919Z,92698.31
2023-01-11T16:37:29.933Z,92703.28
2023-01-11T16:40:17.284Z,92705.84
2023-01-11T16:43:06.686Z,92715.88
2023-01-11T16:45:54.121Z,92710.94
2023-01-11T16:48:36.948Z,92713.59
2023-01-11T16:51:21.638Z,92716.03
2023-01-11T16:54:05.427Z,92712.69
2023-01-11T16:56:49.761Z,92709.88
2023-01-11T16:59:33.983Z,92719.81
2023-01-11T17:02:28.651Z,92712.16
2023-01-11T17:05:19.531Z,92712.72
2023-01-11T17:08:24.698Z,92713.41
2023-01-11T17:11:22.986Z,92723.38
2023-01-11T17:14:59.676Z,92718.28
2023-01-11T17:17:44.020Z,92723.13
2023-01-11T17:20:30.546Z,92717.25
2023-01-11T17:23:16.984Z,92723.81
2023-01-11T17:26:01.310Z,92724.53
2023-01-11T17:28:46.411Z,92738.63
2023-01-11T17:31:32.949Z,92735.03
2023-01-11T17:34:24.390Z,92734.91
2023-01-11T17:37:10.736Z,92737.34
2023-01-11T17:39:54.346Z,92734.78
2023-01-11T17:42:54.995Z,92735.72
2023-01-11T17:45:38.927Z,92737.34
2023-01-11T17:48:23.285Z,92745.78
2023-01-11T17:51:07.469Z,92754.25
2023-01-11T17:53:51.665Z,92755.06
2023-01-11T17:56:39.202Z,92754.13
2023-01-11T17:59:24.431Z,92758.28
2023-01-11T18:02:13.348Z,92765.00
2023-01-11T18:04:59.929Z,92764.06
2023-01-11T18:07:47.139Z,92763.25
2023-01-11T18:10:32.761Z,92766.72
2023-01-11T18:13:23.848Z,92769.28
2023-01-11T18:16:06.844Z,92765.09
2023-01-11T18:18:51.219Z,92773.59
2023-01-11T18:21:51.251Z,92781.91
2023-01-11T18:24:43.400Z,92786.09
2023-01-11T18:27:32.385Z,92791.06
2023-01-11T18:30:36.859Z,92788.50
2023-01-11T18:33:22.616Z,92779.94
2023-01-11T18:36:05.729Z,92781.69
2023-01-11T18:38:48.809Z,92785.03
2023-01-11T18:41:50.229Z,92796.72
2023-01-11T18:44:34.086Z,92797.63
2023-01-11T18:47:19.771Z,92804.38
2023-01-11T18:50:02.596Z,92804.38
2023-01-11T18:52:45.453Z,92798.34
2023-01-11T18:55:28.427Z,92806.81
2023-01-11T18:58:12.894Z,92817.09
2023-01-11T19:00:55.645Z,92823.97
2023-01-11T19:03:38.439Z,92828.22
2023-01-11T19:06:22.796Z,92827.31
2023-01-11T19:09:05.670Z,92826.66
2023-01-11T19:11:48.489Z,92834.16
2023-01-11T19:14:32.796Z,92841.81
2023-01-11T19:17:15.643Z,92845.28
2023-01-11T19:19:58.453Z,92849.59
2023-01-11T19:22:42.015Z,92857.25
2023-01-11T19:25:24.819Z,92848.91
2023-01-11T19:28:07.620Z,92854.00
2023-01-11T19:30:51.892Z,92854.94
2023-01-11T19:33:34.780Z,92852.47
2023-01-11T19:36:17.532Z,92862.56
2023-01-11T19:39:00.410Z,92860.81
2023-01-11T19:41:57.655Z,92856.53
2023-01-11T19:44:40.503Z,92860.81
2023-01-11T19:47:24.685Z,92865.00
2023-01-11T19:50:08.154Z,92870.09
2023-01-11T19:52:50.895Z,92875.88
2023-01-11T19:55:33.659Z,92874.03
2023-01-11T19:58:16.472Z,92875.66
2023-01-11T20:00:59.229Z,92890.94
2023-01-11T20:03:43.498Z,92894.28
2023-01-11T20:06:26.302Z,92886.63
2023-01-11T20:09:09.956Z,92895.91
2023-01-11T20:11:55.450Z,92889.88
2023-01-11T20:14:40.395Z,92889.78
2023-01-11T20:17:23.416Z,92897.44
2023-01-11T20:20:08.696Z,92898.22
2023-01-11T20:22:51.853Z,92899.06
2023-01-11T20:25:34.639Z,92898.94
2023-01-11T20:28:17.856Z,92894.63
2023-01-11T20:31:02.394Z,92901.34
2023-01-11T20:33:45.412Z,92903.88
2023-01-11T20:36:30.141Z,92906.09
2023-01-11T20:39:13.393Z,92914.41
2023-01-11T20:41:56.222Z,92914.31
2023-01-11T20:44:39.036Z,92926.00
2023-01-11T20:47:21.832Z,92924.97
2023-01-11T20:50:05.054Z,92931.56
2023-01-11T20:52:50.605Z,92934.13
2023-01-11T20:55:33.392Z,92937.38
2023-01-11T20:58:16.184Z,92929.47
2023-01-11T21:01:04.642Z,92937.00
2023-01-11T21:03:47.401Z,92933.38
2023-01-11T21:06:32.223Z,92938.38
2023-01-11T21:09:18.143Z,92943.34
2023-01-11T21:12:00.867Z,92936.53
2023-01-11T21:14:43.674Z,92939.88
2023-01-11T21:17:26.450Z,92937.19
2023-01-11T21:20:10.899Z,92940.56
2023-01-11T21:22:53.664Z,92937.88
2023-01-11T21:25:37.865Z,92940.34
2023-01-11T21:28:20.629Z,92947.06
2023-01-11T21:31:05.306Z,92947.84
2023-01-11T21:33:48.503Z,92950.31
2023-01-11T21:36:32.342Z,92951.91
2023-01-11T21:39:16.345Z,92956.06
2023-01-11T21:42:01.169Z,92954.34
2023-01-11T21:44:44.002Z,92962.00
2023-01-11T21:47:26.799Z,92956.91
2023-01-11T21:50:10.769Z,92960.25
2023-01-11T21:52:55.014Z,92960.25
2023-01-11T21:55:37.937Z,92966.28
2023-01-11T21:58:22.083Z,92968.41
2023-01-11T22:01:11.520Z,92971.66
2023-01-11T22:03:54.560Z,92980.22
2023-01-11T22:06:37.670Z,92980.34
2023-01-11T22:09:21.528Z,92985.56
2023-01-11T22:12:04.517Z,92989.84
2023-01-11T22:14:48.685Z,92985.81
2023-01-11T22:17:31.527Z,92986.84
2023-01-11T22:20:15.291Z,92995.53
2023-01-11T22:22:58.097Z,92991.50
2023-01-11T22:25:40.886Z,92999.50
2023-01-11T22:28:23.771Z,92998.25
2023-01-11T22:31:08.058Z,93010.19
2023-01-11T22:33:51.313Z,93011.34
2023-01-11T22:36:34.152Z,93012.25
2023-01-11T22:39:19.337Z,93014.94
2023-01-11T22:42:02.199Z,93013.22
2023-01-11T22:44:44.972Z,93008.22
2023-01-11T22:47:29.439Z,93014.00
2023-01-11T22:50:12.244Z,93019.13
2023-01-11T22:52:55.060Z,93025.00
2023-01-11T22:55:37.842Z,93012.25
2023-01-11T22:58:20.628Z,93012.16
2023-01-11T23:01:11.556Z,93012.97
2023-01-11T23:03:57.069Z,93017.13
2023-01-11T23:06:41.848Z,93017.13
2023-01-11T23:09:24.664Z,93019.59
2023-01-11T23:12:24.849Z,93022.13
2023-01-11T23:15:09.336Z,93014.47
2023-01-11T23:17:52.276Z,93012.84
2023-01-11T23:20:36.428Z,93014.72
2023-01-11T23:23:19.205Z,93013.88
2023-01-11T23:26:01.969Z,93015.41
2023-01-11T23:28:45.265Z,93013.66
2023-01-11T23:31:29.448Z,93021.31
2023-01-11T23:34:13.358Z,93018.88
2023-01-11T23:36:57.471Z,93015.50
2023-01-11T23:39:40.265Z,93022.38
2023-01-11T23:42:28.040Z,93016.44
2023-01-11T23:45:11.509Z,93023.28
2023-01-11T23:47:53.349Z,93026.91
2023-01-11T23:50:36.090Z,93026.06
2023-01-11T23:53:22.956Z,93020.97
2023-01-11T23:56:06.524Z,93028.63
2023-01-11T23:58:49.368Z,93030.38
