createdAt,value
2019-04-27T00:02:01.923Z,17.80
2019-04-27T00:04:52.852Z,17.67
2019-04-27T00:07:33.588Z,18.17
2019-04-27T00:10:25.325Z,18.23
2019-04-27T00:12:53.021Z,19.77
2019-04-27T00:15:36.468Z,18.43
2019-04-27T00:18:17.727Z,17.87
2019-04-27T00:21:05.460Z,18.83
2019-04-27T00:23:35.197Z,18.67
2019-04-27T00:26:04.503Z,18.93
2019-04-27T00:28:34.196Z,19.73
2019-04-27T00:31:03.842Z,20.17
2019-04-27T00:33:33.955Z,20.17
2019-04-27T00:36:09.814Z,19.47
2019-04-27T00:38:46.834Z,19.83
2019-04-27T00:41:19.062Z,19.63
2019-04-27T00:43:47.618Z,20.10
2019-04-27T00:46:17.027Z,20.60
2019-04-27T00:48:46.687Z,19.93
2019-04-27T00:51:15.994Z,20.33
2019-04-27T00:53:45.719Z,20.23
2019-04-27T00:56:33.845Z,21.20
2019-04-27T00:59:19.389Z,21.23
2019-04-27T01:02:01.365Z,20.50
2019-04-27T01:04:33.946Z,21.70
2019-04-27T01:07:03.433Z,20.77
2019-04-27T01:09:33.896Z,20.63
2019-04-27T01:12:03.834Z,21.00
2019-04-27T01:14:34.301Z,20.07
2019-04-27T01:17:03.738Z,19.67
2019-04-27T01:19:32.900Z,19.40
2019-04-27T01:22:02.103Z,18.63
2019-04-27T01:24:32.253Z,19.20
2019-04-27T01:27:15.499Z,18.27
2019-04-27T01:29:44.882Z,17.83
2019-04-27T01:32:15.771Z,18.30
2019-04-27T01:34:45.049Z,21.33
2019-04-27T01:37:14.221Z,20.80
2019-04-27T01:39:43.980Z,15.67
2019-04-27T01:42:13.287Z,14.43
2019-04-27T01:44:42.994Z,11.87
2019-04-27T01:47:12.245Z,10.20
2019-04-27T01:49:41.466Z,8.97
2019-04-27T01:52:11.981Z,6.87
2019-04-27T01:54:41.624Z,7.53
2019-04-27T01:57:11.621Z,8.57
2019-04-27T01:59:41.261Z,8.10
2019-04-27T02:02:25.657Z,8.60
2019-04-27T02:05:14.666Z,9.33
2019-04-27T02:07:44.768Z,9.27
2019-04-27T02:10:15.417Z,8.90
2019-04-27T02:12:44.688Z,9.40
2019-04-27T02:15:13.812Z,8.73
2019-04-27T02:17:42.953Z,9.57
2019-04-27T02:20:12.657Z,9.67
2019-04-27T02:22:42.326Z,9.80
2019-04-27T02:25:12.117Z,10.30
2019-04-27T02:27:43.915Z,10.43
2019-04-27T02:30:27.447Z,9.67
2019-04-27T02:33:14.616Z,10.07
2019-04-27T02:35:44.303Z,9.87
2019-04-27T02:38:14.028Z,10.33
2019-04-27T02:40:52.103Z,10.30
2019-04-27T02:43:26.418Z,10.20
2019-04-27T02:45:56.185Z,10.43
2019-04-27T02:48:26.268Z,9.47
2019-04-27T02:50:59.920Z,9.50
2019-04-27T02:53:49.677Z,9.13
2019-04-27T02:56:20.246Z,8.90
2019-04-27T02:58:50.282Z,8.80
2019-04-27T03:01:20.447Z,8.10
2019-04-27T03:03:50.488Z,7.90
2019-04-27T03:06:20.724Z,8.70
2019-04-27T03:08:53.946Z,8.40
2019-04-27T03:11:23.507Z,8.03
2019-04-27T03:14:34.811Z,8.33
2019-04-27T03:17:02.220Z,8.40
2019-04-27T03:19:39.828Z,8.87
2019-04-27T03:22:20.771Z,8.13
2019-04-27T03:25:20.259Z,8.57
2019-04-27T03:27:51.678Z,8.40
2019-04-27T03:30:23.418Z,9.13
2019-04-27T03:32:56.942Z,9.27
2019-04-27T03:35:23.680Z,10.30
2019-04-27T03:37:52.897Z,10.27
2019-04-27T03:40:22.102Z,10.43
2019-04-27T03:42:52.990Z,10.90
2019-04-27T03:45:22.594Z,10.80
2019-04-27T03:47:51.898Z,11.63
2019-04-27T03:50:26.810Z,11.13
2019-04-27T03:53:14.545Z,12.33
2019-04-27T03:55:46.702Z,12.00
2019-04-27T03:58:21.689Z,12.17
2019-04-27T04:00:52.378Z,12.03
2019-04-27T04:03:22.262Z,12.33
2019-04-27T04:05:52.241Z,12.83
2019-04-27T04:08:22.140Z,13.03
2019-04-27T04:10:56.839Z,13.63
2019-04-27T04:13:30.671Z,14.77
2019-04-27T04:16:10.843Z,14.90
2019-04-27T04:18:57.112Z,15.13
2019-04-27T04:21:26.397Z,13.83
2019-04-27T04:23:55.952Z,14.67
2019-04-27T04:26:25.195Z,15.30
2019-04-27T04:28:54.453Z,15.53
2019-04-27T04:31:24.104Z,14.97
2019-04-27T04:33:53.385Z,15.43
2019-04-27T04:36:22.599Z,14.87
2019-04-27T04:38:52.822Z,15.43
2019-04-27T04:41:30.416Z,15.57
2019-04-27T04:44:12.487Z,14.97
2019-04-27T04:46:50.114Z,15.60
2019-04-27T04:49:20.171Z,15.40
2019-04-27T04:51:50.472Z,14.43
2019-04-27T04:54:24.228Z,14.30
2019-04-27T04:56:51.263Z,13.97
2019-04-27T04:59:20.931Z,14.23
2019-04-27T05:01:50.205Z,14.07
2019-04-27T05:04:19.795Z,13.80
2019-04-27T05:06:50.723Z,13.63
2019-04-27T05:09:20.351Z,14.57
2019-04-27T05:11:50.051Z,13.10
2019-04-27T05:14:19.988Z,12.47
2019-04-27T05:16:50.411Z,11.90
2019-04-27T05:19:19.572Z,11.80
2019-04-27T05:21:49.288Z,10.83
2019-04-27T05:24:19.350Z,9.70
2019-04-27T05:26:49.570Z,9.63
2019-04-27T05:29:19.246Z,8.30
2019-04-27T05:31:49.172Z,8.27
2019-04-27T05:34:19.690Z,8.50
2019-04-27T05:36:52.445Z,8.50
2019-04-27T05:39:25.021Z,8.20
2019-04-27T05:41:51.828Z,8.60
2019-04-27T05:44:49.202Z,7.47
2019-04-27T05:47:51.909Z,7.27
2019-04-27T05:50:22.072Z,7.57
2019-04-27T05:52:51.487Z,7.53
2019-04-27T05:55:21.057Z,6.73
2019-04-27T05:57:50.786Z,7.33
2019-04-27T06:00:21.754Z,7.17
2019-04-27T06:02:51.484Z,8.03
2019-04-27T06:05:22.767Z,7.90
2019-04-27T06:07:52.035Z,7.97
2019-04-27T06:10:21.822Z,7.63
2019-04-27T06:12:51.097Z,8.03
2019-04-27T06:15:20.321Z,8.97
2019-04-27T06:17:49.446Z,8.40
2019-04-27T06:20:19.087Z,9.20
2019-04-27T06:22:48.944Z,8.23
2019-04-27T06:25:21.128Z,8.90
2019-04-27T06:27:49.528Z,9.03
2019-04-27T06:30:19.388Z,7.97
2019-04-27T06:32:49.517Z,8.23
2019-04-27T06:35:19.822Z,7.67
2019-04-27T06:37:49.668Z,7.90
2019-04-27T06:40:18.975Z,8.07
2019-04-27T06:42:48.629Z,8.00
2019-04-27T06:45:19.550Z,8.27
2019-04-27T06:47:51.180Z,7.20
2019-04-27T06:50:20.493Z,7.53
2019-04-27T06:52:49.856Z,6.90
2019-04-27T06:55:19.098Z,7.03
2019-04-27T06:57:49.054Z,7.00
2019-04-27T07:00:18.970Z,6.53
2019-04-27T07:02:49.275Z,6.03
2019-04-27T07:05:20.350Z,6.30
2019-04-27T07:07:50.148Z,6.53
2019-04-27T07:10:19.835Z,6.27
2019-04-27T07:12:49.829Z,6.50
2019-04-27T07:15:20.540Z,5.63
2019-04-27T07:17:50.622Z,5.03
2019-04-27T07:20:20.353Z,4.70
2019-04-27T07:22:49.761Z,4.47
2019-04-27T07:25:18.984Z,4.23
2019-04-27T07:27:49.366Z,4.63
2019-04-27T07:30:19.133Z,3.87
2019-04-27T07:32:52.925Z,4.10
2019-04-27T07:35:25.202Z,4.50
2019-04-27T07:37:54.432Z,3.67
2019-04-27T07:40:23.554Z,3.70
2019-04-27T07:42:59.265Z,4.00
2019-04-27T07:45:32.691Z,4.10
2019-04-27T07:48:02.293Z,3.90
2019-04-27T07:50:31.813Z,3.40
2019-04-27T07:53:01.399Z,3.70
2019-04-27T07:55:32.282Z,4.07
2019-04-27T07:58:04.963Z,3.87
2019-04-27T08:00:33.149Z,3.67
2019-04-27T08:03:02.796Z,3.60
2019-04-27T08:05:32.476Z,3.83
2019-04-27T08:08:01.734Z,4.17
2019-04-27T08:10:30.907Z,3.70
2019-04-27T08:13:00.776Z,3.30
2019-04-27T08:15:30.834Z,4.10
2019-04-27T08:18:00.056Z,3.73
2019-04-27T08:20:29.613Z,3.47
2019-04-27T08:23:01.179Z,3.00
2019-04-27T08:25:30.901Z,3.27
2019-04-27T08:28:10.392Z,3.13
2019-04-27T08:30:46.788Z,2.97
2019-04-27T08:33:16.587Z,3.77
2019-04-27T08:35:46.374Z,4.10
2019-04-27T08:38:16.662Z,4.00
2019-04-27T08:40:46.306Z,4.30
2019-04-27T08:43:16.046Z,4.00
2019-04-27T08:45:45.297Z,4.03
2019-04-27T08:48:15.201Z,4.10
2019-04-27T08:50:44.882Z,4.33
2019-04-27T08:53:14.568Z,4.50
2019-04-27T08:55:44.229Z,4.20
2019-04-27T08:58:13.924Z,4.93
2019-04-27T09:00:43.183Z,4.50
2019-04-27T09:03:12.771Z,4.93
2019-04-27T09:05:41.991Z,5.80
2019-04-27T09:08:30.550Z,4.63
2019-04-27T09:11:20.548Z,6.77
2019-04-27T09:13:54.766Z,8.67
2019-04-27T09:16:43.117Z,6.30
2019-04-27T09:19:21.423Z,5.97
2019-04-27T09:22:15.306Z,4.80
2019-04-27T09:24:35.842Z,5.70
2019-04-27T09:27:06.037Z,6.97
2019-04-27T09:29:35.411Z,6.10
2019-04-27T09:32:05.388Z,6.13
2019-04-27T09:34:36.517Z,5.20
2019-04-27T09:37:06.095Z,5.40
2019-04-27T09:39:35.951Z,5.60
2019-04-27T09:42:06.554Z,5.40
2019-04-27T09:44:37.233Z,5.00
2019-04-27T09:47:06.660Z,4.07
2019-04-27T09:49:36.829Z,4.63
2019-04-27T09:52:07.299Z,4.30
2019-04-27T09:54:37.001Z,4.23
2019-04-27T09:57:07.176Z,4.40
2019-04-27T09:59:37.784Z,4.73
2019-04-27T10:02:08.782Z,5.13
2019-04-27T10:04:38.367Z,4.93
2019-04-27T10:07:07.725Z,4.90
2019-04-27T10:09:38.443Z,4.03
2019-04-27T10:12:09.394Z,4.20
2019-04-27T10:14:38.782Z,4.50
2019-04-27T10:17:07.877Z,4.20
2019-04-27T10:19:37.013Z,4.57
2019-04-27T10:22:09.452Z,4.60
2019-04-27T10:24:39.203Z,4.40
2019-04-27T10:27:08.417Z,4.40
2019-04-27T10:29:39.666Z,3.30
2019-04-27T10:32:09.367Z,5.60
2019-04-27T10:34:39.186Z,4.17
2019-04-27T10:41:00.823Z,4.50
2019-04-27T10:43:30.461Z,4.93
2019-04-27T10:46:01.446Z,4.60
2019-04-27T10:48:30.722Z,3.80
2019-04-27T10:51:03.705Z,5.10
2019-04-27T10:53:39.060Z,4.20
2019-04-27T10:56:13.793Z,4.63
2019-04-27T10:58:43.209Z,5.00
2019-04-27T11:01:12.927Z,4.87
2019-04-27T11:04:01.727Z,5.00
2019-04-27T11:06:39.342Z,5.53
2019-04-27T11:12:45.587Z,5.10
2019-04-27T11:15:16.528Z,5.47
2019-04-27T11:17:47.535Z,5.13
2019-04-27T11:20:19.800Z,4.87
2019-04-27T11:22:49.605Z,5.10
2019-04-27T11:25:21.878Z,6.00
2019-04-27T11:27:57.569Z,6.97
2019-04-27T11:30:26.237Z,7.70
2019-04-27T11:32:58.991Z,6.10
2019-04-27T11:35:46.922Z,4.30
2019-04-27T11:38:17.732Z,4.80
2019-04-27T11:40:48.523Z,4.37
2019-04-27T11:43:17.800Z,4.53
2019-04-27T11:45:46.985Z,4.40
2019-04-27T11:48:19.309Z,4.57
2019-04-27T11:50:48.501Z,4.30
2019-04-27T11:53:22.810Z,4.57
2019-04-27T11:55:49.490Z,4.60
2019-04-27T11:58:19.139Z,4.27
2019-04-27T12:00:48.369Z,4.00
2019-04-27T12:03:17.922Z,5.47
2019-04-27T12:05:47.122Z,4.70
2019-04-27T12:08:16.350Z,4.10
2019-04-27T12:10:49.596Z,4.00
2019-04-27T12:13:18.899Z,4.13
2019-04-27T12:15:48.017Z,5.10
2019-04-27T12:18:17.154Z,4.70
2019-04-27T12:20:46.706Z,5.37
2019-04-27T12:23:16.516Z,10.80
2019-04-27T12:25:46.757Z,13.50
2019-04-27T12:28:25.619Z,15.80
2019-04-27T12:31:00.285Z,9.63
2019-04-27T12:33:29.889Z,5.47
2019-04-27T12:35:59.305Z,5.90
2019-04-27T12:38:28.898Z,5.67
2019-04-27T12:40:58.613Z,6.33
2019-04-27T12:43:28.402Z,6.67
2019-04-27T12:45:57.714Z,6.67
2019-04-27T12:48:26.841Z,5.37
2019-04-27T12:50:56.562Z,6.17
2019-04-27T12:53:48.246Z,7.60
2019-04-27T12:56:19.806Z,7.10
2019-04-27T12:59:03.194Z,6.13
2019-04-27T13:01:32.301Z,4.93
2019-04-27T13:04:01.878Z,6.27
2019-04-27T13:06:32.207Z,5.87
2019-04-27T13:09:01.880Z,5.43
2019-04-27T13:11:36.608Z,6.00
2019-04-27T13:14:06.607Z,5.90
2019-04-27T13:16:37.850Z,12.00
2019-04-27T13:19:07.188Z,7.73
2019-04-27T13:21:37.061Z,7.00
2019-04-27T13:24:07.093Z,5.67
2019-04-27T13:26:38.310Z,6.67
2019-04-27T13:29:08.145Z,6.20
2019-04-27T13:31:38.279Z,10.00
2019-04-27T13:34:10.059Z,9.93
2019-04-27T13:36:41.964Z,6.23
2019-04-27T13:39:13.007Z,6.17
2019-04-27T13:41:42.793Z,6.90
2019-04-27T13:44:16.008Z,6.93
2019-04-27T13:47:06.193Z,5.87
2019-04-27T13:49:53.957Z,6.77
2019-04-27T13:52:39.347Z,5.93
2019-04-27T13:55:09.075Z,7.83
2019-04-27T13:57:49.794Z,23.57
2019-04-27T14:00:12.158Z,13.60
2019-04-27T14:02:45.951Z,8.57
2019-04-27T14:05:15.333Z,6.97
2019-04-27T14:07:44.577Z,6.67
2019-04-27T14:10:14.283Z,5.47
2019-04-27T14:12:45.359Z,8.97
2019-04-27T14:15:14.699Z,8.80
2019-04-27T14:17:46.152Z,4.40
2019-04-27T14:20:16.060Z,4.97
2019-04-27T14:22:55.233Z,3.70
2019-04-27T14:25:33.037Z,3.43
2019-04-27T14:28:23.735Z,3.80
2019-04-27T14:30:58.921Z,3.50
2019-04-27T14:33:31.861Z,3.40
2019-04-27T14:36:01.790Z,3.87
2019-04-27T14:38:31.123Z,3.50
2019-04-27T14:41:00.347Z,3.40
2019-04-27T14:43:30.045Z,4.00
2019-04-27T14:45:59.344Z,3.90
2019-04-27T14:48:29.575Z,3.57
2019-04-27T14:51:00.380Z,3.30
2019-04-27T14:53:38.577Z,3.40
2019-04-27T14:56:09.823Z,3.10
2019-04-27T14:58:40.242Z,3.60
2019-04-27T15:23:20.095Z,3.97
2019-04-27T15:25:53.458Z,3.43
2019-04-27T15:28:29.078Z,3.77
2019-04-27T15:31:26.250Z,3.47
2019-04-27T15:34:11.847Z,3.63
2019-04-27T15:36:58.853Z,3.93
2019-04-27T15:40:08.647Z,4.40
2019-04-27T15:42:41.619Z,3.73
2019-04-27T15:45:15.918Z,4.43
2019-04-27T15:47:49.303Z,3.70
2019-04-27T15:50:15.204Z,4.20
2019-04-27T15:52:48.775Z,4.07
2019-04-27T15:55:32.330Z,3.90
2019-04-27T15:57:55.663Z,3.33
2019-04-27T16:00:28.912Z,4.27
2019-04-27T16:03:02.873Z,4.10
2019-04-27T16:05:35.802Z,4.30
2019-04-27T16:08:06.300Z,4.40
2019-04-27T16:10:37.439Z,4.53
2019-04-27T16:13:14.754Z,4.63
2019-04-27T16:15:40.602Z,4.07
2019-04-27T16:18:12.311Z,4.67
2019-04-27T16:20:41.569Z,6.40
2019-04-27T16:23:18.066Z,4.47
2019-04-27T16:25:51.378Z,5.40
2019-04-27T16:28:22.443Z,4.43
2019-04-27T16:30:54.061Z,4.50
2019-04-27T16:33:25.046Z,4.33
2019-04-27T16:35:59.494Z,4.67
2019-04-27T16:38:34.752Z,6.73
2019-04-27T16:41:08.252Z,4.70
2019-04-27T16:43:40.166Z,4.60
2019-04-27T16:46:10.965Z,4.47
2019-04-27T16:48:42.988Z,4.93
2019-04-27T16:51:20.081Z,5.03
2019-04-27T16:53:54.685Z,5.20
2019-04-27T16:56:24.600Z,5.23
2019-04-27T16:58:56.682Z,6.07
2019-04-27T17:01:28.434Z,5.17
2019-04-27T17:04:00.376Z,6.23
2019-04-27T17:06:29.855Z,5.10
2019-04-27T17:09:05.692Z,5.23
2019-04-27T17:11:31.704Z,5.60
2019-04-27T17:14:10.513Z,5.20
2019-04-27T17:16:48.911Z,5.67
2019-04-27T17:19:20.978Z,5.60
2019-04-27T17:21:50.120Z,6.50
2019-04-27T17:24:41.933Z,6.10
2019-04-27T17:27:11.156Z,6.30
2019-04-27T17:29:40.119Z,6.20
2019-04-27T17:32:12.159Z,5.90
2019-04-27T17:34:41.357Z,6.03
2019-04-27T17:37:11.905Z,5.93
2019-04-27T17:39:41.526Z,5.97
2019-04-27T17:42:36.974Z,6.07
2019-04-27T17:49:10.250Z,6.47
2019-04-27T17:52:08.807Z,7.00
2019-04-27T17:55:28.349Z,6.80
2019-04-27T17:58:05.237Z,7.07
2019-04-27T18:00:43.106Z,6.50
2019-04-27T18:03:12.600Z,6.10
2019-04-27T18:05:43.775Z,5.70
2019-04-27T18:08:19.988Z,5.87
2019-04-27T18:10:46.195Z,5.80
2019-04-27T18:13:25.508Z,5.47
2019-04-27T18:15:54.008Z,5.83
2019-04-27T18:19:08.239Z,5.60
2019-04-27T18:21:30.236Z,5.27
2019-04-27T18:24:03.803Z,5.57
2019-04-27T18:26:49.377Z,14.33
2019-04-27T18:29:18.339Z,6.40
2019-04-27T18:31:53.373Z,5.83
2019-04-27T18:34:19.036Z,6.70
2019-04-27T18:36:48.612Z,5.30
2019-04-27T18:39:20.704Z,6.50
2019-04-27T18:41:54.103Z,6.10
2019-04-27T18:44:23.850Z,6.37
2019-04-27T18:46:53.549Z,6.00
2019-04-27T18:49:42.053Z,6.53
2019-04-27T18:52:35.677Z,6.23
2019-04-27T18:55:04.434Z,6.57
2019-04-27T18:57:36.288Z,7.10
2019-04-27T19:00:10.087Z,6.97
2019-04-27T19:02:42.109Z,7.17
2019-04-27T19:05:12.978Z,6.83
2019-04-27T19:07:42.241Z,6.70
2019-04-27T19:10:11.474Z,6.43
2019-04-27T19:12:40.691Z,5.57
2019-04-27T19:15:09.914Z,5.87
2019-04-27T19:17:39.078Z,7.37
2019-04-27T19:20:10.520Z,14.40
2019-04-27T19:22:39.519Z,12.33
2019-04-27T19:25:10.474Z,15.07
2019-04-27T19:27:58.219Z,8.40
2019-04-27T19:30:32.213Z,7.97
2019-04-27T19:33:01.395Z,6.43
2019-04-27T19:35:30.581Z,6.50
2019-04-27T19:37:59.694Z,9.03
2019-04-27T19:40:29.088Z,7.83
2019-04-27T19:42:58.836Z,6.37
2019-04-27T19:45:29.254Z,6.13
2019-04-27T19:47:58.490Z,6.67
2019-04-27T19:50:28.601Z,6.50
2019-04-27T19:52:58.751Z,6.07
2019-04-27T19:55:28.389Z,6.93
2019-04-27T19:57:59.474Z,6.57
2019-04-27T20:00:39.705Z,6.70
2019-04-27T20:03:11.051Z,6.20
2019-04-27T20:05:39.932Z,6.57
2019-04-27T20:08:13.950Z,6.20
2019-04-27T20:10:43.364Z,6.33
2019-04-27T20:13:12.560Z,7.17
2019-04-27T20:15:42.969Z,6.60
2019-04-27T20:18:12.318Z,6.53
2019-04-27T20:20:41.482Z,6.30
2019-04-27T20:23:10.613Z,6.40
2019-04-27T20:25:41.253Z,5.83
2019-04-27T20:28:12.049Z,5.87
2019-04-27T20:30:42.646Z,6.30
2019-04-27T20:33:11.993Z,5.80
2019-04-27T20:35:42.677Z,7.80
2019-04-27T20:38:12.873Z,27.23
2019-04-27T20:40:42.307Z,25.43
2019-04-27T20:43:11.488Z,20.00
2019-04-27T20:45:41.364Z,7.93
2019-04-27T20:48:11.994Z,12.30
2019-04-27T20:50:41.308Z,21.30
2019-04-27T20:53:14.178Z,7.30
2019-04-27T20:55:43.289Z,6.70
2019-04-27T20:58:12.721Z,6.97
2019-04-27T21:00:41.976Z,6.57
2019-04-27T21:03:41.116Z,7.20
2019-04-27T21:06:31.598Z,8.17
2019-04-27T21:09:00.840Z,9.33
2019-04-27T21:11:45.603Z,9.33
2019-04-27T21:14:14.785Z,10.90
2019-04-27T21:16:45.126Z,10.83
2019-04-27T21:19:14.251Z,11.40
2019-04-27T21:21:43.542Z,14.87
2019-04-27T21:24:12.663Z,15.53
2019-04-27T21:26:42.079Z,20.23
2019-04-27T21:29:11.741Z,14.10
2019-04-27T21:31:42.117Z,12.20
2019-04-27T21:34:11.709Z,12.43
2019-04-27T21:36:42.442Z,13.20
2019-04-27T21:39:11.958Z,14.80
2019-04-27T21:41:45.806Z,15.33
2019-04-27T21:44:14.991Z,15.67
2019-04-27T21:46:45.279Z,15.20
2019-04-27T21:49:14.451Z,28.80
2019-04-27T21:52:07.227Z,42.37
2019-04-27T21:54:37.179Z,37.23
2019-04-27T21:57:06.468Z,16.30
2019-04-27T21:59:35.798Z,13.53
2019-04-27T22:02:06.065Z,14.27
2019-04-27T22:04:35.351Z,12.87
2019-04-27T22:07:07.414Z,12.77
2019-04-27T22:09:43.001Z,10.77
2019-04-27T22:12:14.613Z,10.70
2019-04-27T22:14:43.960Z,11.07
2019-04-27T22:17:14.198Z,11.40
2019-04-27T22:19:48.327Z,10.50
2019-04-27T22:22:26.839Z,10.60
2019-04-27T22:25:05.918Z,11.00
2019-04-27T22:27:36.793Z,9.77
2019-04-27T22:30:06.112Z,9.70
2019-04-27T22:32:35.426Z,10.10
2019-04-27T22:35:06.831Z,10.10
2019-04-27T22:37:38.542Z,9.97
2019-04-27T22:40:26.318Z,9.50
2019-04-27T22:43:13.376Z,9.93
2019-04-27T22:45:46.377Z,8.57
2019-04-27T22:48:16.733Z,9.10
2019-04-27T22:50:46.278Z,8.97
2019-04-27T22:53:16.887Z,18.13
2019-04-27T22:56:05.994Z,35.23
2019-04-27T22:58:36.729Z,23.30
2019-04-27T23:01:12.818Z,12.57
2019-04-27T23:03:42.965Z,10.07
2019-04-27T23:06:12.266Z,28.00
2019-04-27T23:08:41.854Z,31.13
2019-04-27T23:11:14.071Z,18.83
2019-04-27T23:13:47.954Z,10.00
2019-04-27T23:16:21.827Z,9.40
2019-04-27T23:18:51.564Z,8.60
2019-04-27T23:21:20.975Z,9.67
2019-04-27T23:23:51.729Z,8.87
2019-04-27T23:26:23.180Z,9.33
2019-04-27T23:28:53.755Z,9.07
2019-04-27T23:31:50.052Z,8.60
2019-04-27T23:34:22.925Z,10.80
2019-04-27T23:36:55.399Z,12.13
2019-04-27T23:39:24.974Z,9.90
2019-04-27T23:41:57.748Z,17.30
2019-04-27T23:44:28.556Z,29.07
2019-04-27T23:46:59.190Z,12.80
2019-04-27T23:49:28.590Z,9.67
2019-04-27T23:52:08.339Z,25.63
2019-04-27T23:54:42.892Z,44.53
2019-04-27T23:57:13.483Z,16.03
2019-04-27T23:59:53.650Z,10.70
