createdAt,value
2018-06-21T00:00:24.664Z,12.20
2018-06-21T00:02:54.143Z,12.43
2018-06-21T00:05:23.588Z,7.27
2018-06-21T00:07:52.996Z,14.07
2018-06-21T00:10:22.373Z,9.60
2018-06-21T00:12:51.973Z,10.00
2018-06-21T00:15:21.594Z,12.80
2018-06-21T00:17:50.932Z,10.43
2018-06-21T00:20:20.661Z,9.17
2018-06-21T00:22:50.144Z,12.73
2018-06-21T00:25:19.732Z,8.40
2018-06-21T00:27:49.105Z,11.60
2018-06-21T00:30:18.950Z,7.93
2018-06-21T00:32:49.811Z,11.90
2018-06-21T00:35:19.201Z,8.23
2018-06-21T00:37:48.583Z,9.20
2018-06-21T00:40:18.787Z,7.63
2018-06-21T00:42:48.739Z,9.50
2018-06-21T00:45:18.125Z,7.43
2018-06-21T00:47:47.555Z,11.50
2018-06-21T00:50:16.975Z,7.57
2018-06-21T00:52:46.961Z,14.03
2018-06-21T00:55:26.219Z,12.80
2018-06-21T00:57:56.344Z,14.83
2018-06-21T01:00:25.734Z,12.13
2018-06-21T01:02:55.210Z,9.37
2018-06-21T01:05:24.643Z,8.23
2018-06-21T01:07:54.468Z,9.87
2018-06-21T01:10:23.967Z,13.63
2018-06-21T01:12:53.609Z,14.80
2018-06-21T01:15:23.562Z,16.73
2018-06-21T01:17:52.928Z,18.23
2018-06-21T01:20:22.381Z,11.30
2018-06-21T01:22:52.291Z,15.33
2018-06-21T01:25:21.674Z,8.77
2018-06-21T01:27:51.705Z,10.40
2018-06-21T01:30:21.051Z,16.63
2018-06-21T01:32:50.404Z,9.73
2018-06-21T01:35:19.993Z,11.20
2018-06-21T01:37:50.047Z,9.40
2018-06-21T01:40:19.551Z,13.70
2018-06-21T01:42:48.913Z,19.73
2018-06-21T01:45:18.377Z,9.70
2018-06-21T01:47:47.755Z,7.20
2018-06-21T01:50:17.112Z,10.33
2018-06-21T01:52:47.165Z,10.53
2018-06-21T01:55:16.540Z,7.70
2018-06-21T01:57:45.954Z,13.80
2018-06-21T02:00:15.322Z,7.27
2018-06-21T02:02:44.726Z,8.57
2018-06-21T02:05:15.064Z,8.10
2018-06-21T02:07:44.450Z,12.93
2018-06-21T02:10:15.057Z,7.87
2018-06-21T02:12:44.453Z,9.83
2018-06-21T02:15:17.196Z,7.73
2018-06-21T02:17:46.552Z,9.63
2018-06-21T02:20:15.932Z,9.30
2018-06-21T02:22:45.307Z,6.17
2018-06-21T02:25:14.823Z,12.60
2018-06-21T02:27:44.678Z,12.10
2018-06-21T02:30:16.972Z,7.07
2018-06-21T02:32:46.413Z,17.70
2018-06-21T02:35:15.838Z,7.97
2018-06-21T02:37:45.930Z,8.70
2018-06-21T02:40:15.339Z,7.77
2018-06-21T02:42:45.475Z,11.13
2018-06-21T02:45:15.643Z,11.87
2018-06-21T02:47:45.514Z,10.70
2018-06-21T02:50:16.530Z,7.70
2018-06-21T02:52:46.259Z,8.70
2018-06-21T02:55:16.605Z,14.47
2018-06-21T02:57:46.758Z,8.40
2018-06-21T03:00:16.216Z,10.03
2018-06-21T03:02:46.369Z,6.83
2018-06-21T03:05:15.820Z,9.60
2018-06-21T03:07:45.360Z,8.00
2018-06-21T03:10:14.877Z,8.43
2018-06-21T03:12:44.303Z,7.40
2018-06-21T03:15:13.720Z,8.30
2018-06-21T03:17:43.138Z,7.07
2018-06-21T03:20:12.605Z,10.17
2018-06-21T03:22:45.366Z,7.33
2018-06-21T03:25:14.938Z,16.00
2018-06-21T03:27:44.365Z,8.67
2018-06-21T03:30:13.721Z,9.90
2018-06-21T03:32:43.065Z,8.13
2018-06-21T03:35:12.475Z,12.13
2018-06-21T03:37:41.819Z,7.93
2018-06-21T03:40:11.187Z,13.53
2018-06-21T03:42:40.573Z,11.10
2018-06-21T03:45:09.948Z,8.63
2018-06-21T03:47:39.325Z,9.00
2018-06-21T03:50:08.776Z,8.73
2018-06-21T03:52:38.225Z,13.87
2018-06-21T03:55:09.972Z,15.23
2018-06-21T03:57:39.931Z,11.03
2018-06-21T04:00:09.352Z,26.13
2018-06-21T04:02:39.210Z,19.07
2018-06-21T04:05:09.459Z,7.90
2018-06-21T04:07:38.840Z,10.40
2018-06-21T04:10:08.305Z,10.53
2018-06-21T04:12:37.684Z,13.43
2018-06-21T04:15:08.457Z,15.83
2018-06-21T04:17:37.872Z,10.57
2018-06-21T04:20:09.827Z,12.57
2018-06-21T04:22:39.243Z,14.20
2018-06-21T04:25:08.620Z,9.87
2018-06-21T04:27:38.186Z,12.27
2018-06-21T04:30:09.456Z,6.53
2018-06-21T04:32:39.540Z,9.20
2018-06-21T04:35:10.021Z,8.47
2018-06-21T04:37:39.371Z,5.87
2018-06-21T04:40:11.421Z,11.73
2018-06-21T04:42:40.861Z,24.73
2018-06-21T04:45:11.728Z,13.23
2018-06-21T04:47:41.141Z,27.47
2018-06-21T04:50:10.514Z,20.87
2018-06-21T04:52:39.902Z,16.97
2018-06-21T04:55:09.544Z,21.53
2018-06-21T04:57:38.927Z,30.53
2018-06-21T05:00:10.508Z,13.70
2018-06-21T05:02:40.399Z,17.93
2018-06-21T05:05:09.746Z,15.73
2018-06-21T05:07:39.095Z,38.10
2018-06-21T05:10:09.296Z,20.07
2018-06-21T05:12:41.744Z,17.23
2018-06-21T05:15:11.218Z,12.30
2018-06-21T05:17:40.584Z,16.10
2018-06-21T05:20:10.806Z,14.23
2018-06-21T05:22:40.942Z,12.80
2018-06-21T05:25:10.401Z,13.70
2018-06-21T05:27:40.448Z,13.50
2018-06-21T05:30:11.715Z,11.30
2018-06-21T05:32:41.280Z,7.43
2018-06-21T05:35:10.924Z,18.80
2018-06-21T05:37:40.306Z,19.00
2018-06-21T05:40:20.394Z,12.13
2018-06-21T05:42:49.835Z,15.10
2018-06-21T05:45:19.284Z,10.03
2018-06-21T05:47:48.644Z,9.63
2018-06-21T05:50:18.140Z,9.07
2018-06-21T05:52:47.663Z,10.30
2018-06-21T05:55:17.142Z,9.27
2018-06-21T05:57:46.678Z,6.60
2018-06-21T06:00:16.791Z,8.07
2018-06-21T06:02:46.985Z,15.63
2018-06-21T06:05:16.423Z,7.47
2018-06-21T06:07:45.863Z,10.07
2018-06-21T06:10:15.410Z,13.40
2018-06-21T06:12:45.374Z,8.27
2018-06-21T06:15:14.776Z,8.43
2018-06-21T06:17:44.222Z,12.40
2018-06-21T06:20:15.840Z,5.30
2018-06-21T06:22:45.318Z,7.13
2018-06-21T06:25:14.706Z,6.87
2018-06-21T06:27:44.341Z,21.43
2018-06-21T06:30:13.812Z,8.43
2018-06-21T06:32:43.196Z,9.33
2018-06-21T06:35:12.543Z,7.37
2018-06-21T06:37:42.921Z,4.73
2018-06-21T06:40:12.265Z,13.60
2018-06-21T06:42:42.300Z,10.17
2018-06-21T06:45:11.684Z,15.20
2018-06-21T06:47:41.216Z,5.70
2018-06-21T06:50:11.224Z,10.43
2018-06-21T06:52:40.592Z,6.73
2018-06-21T06:55:10.033Z,6.07
2018-06-21T06:57:39.392Z,8.77
2018-06-21T07:00:10.480Z,7.80
2018-06-21T07:02:41.806Z,6.53
2018-06-21T07:05:14.824Z,21.67
2018-06-21T07:07:44.253Z,9.67
2018-06-21T07:10:14.987Z,10.57
2018-06-21T07:12:45.054Z,6.93
2018-06-21T07:15:20.493Z,7.40
2018-06-21T07:17:50.466Z,4.47
2018-06-21T07:20:20.306Z,6.17
2018-06-21T07:22:49.937Z,12.23
2018-06-21T07:25:21.417Z,5.57
2018-06-21T07:27:51.876Z,9.57
2018-06-21T07:30:21.271Z,5.63
2018-06-21T07:32:50.640Z,7.27
2018-06-21T07:35:20.058Z,5.63
2018-06-21T07:37:49.483Z,5.70
2018-06-21T07:40:19.108Z,7.80
2018-06-21T07:42:49.105Z,10.83
2018-06-21T07:45:18.528Z,13.53
2018-06-21T07:47:47.904Z,4.77
2018-06-21T07:50:17.357Z,8.53
2018-06-21T07:52:46.721Z,10.73
2018-06-21T07:55:16.105Z,13.27
2018-06-21T07:57:45.487Z,9.17
2018-06-21T08:00:14.887Z,5.60
2018-06-21T08:02:44.396Z,4.73
2018-06-21T08:05:13.833Z,8.93
2018-06-21T08:07:43.329Z,7.17
2018-06-21T08:10:12.767Z,11.37
2018-06-21T08:12:42.167Z,5.93
2018-06-21T08:15:11.579Z,9.53
2018-06-21T08:17:41.045Z,11.40
2018-06-21T08:20:10.753Z,5.30
2018-06-21T08:22:40.792Z,11.33
2018-06-21T08:25:10.176Z,6.30
2018-06-21T08:27:39.533Z,6.37
2018-06-21T08:30:09.064Z,5.43
2018-06-21T08:32:38.518Z,15.17
2018-06-21T08:35:08.151Z,11.20
2018-06-21T08:37:39.896Z,11.93
2018-06-21T08:40:09.470Z,5.40
2018-06-21T08:42:38.842Z,9.37
2018-06-21T08:45:08.229Z,11.63
2018-06-21T08:47:37.677Z,10.50
2018-06-21T08:50:07.306Z,12.00
2018-06-21T08:52:36.805Z,5.60
2018-06-21T08:55:06.400Z,5.70
2018-06-21T08:57:35.875Z,4.30
2018-06-21T09:00:05.780Z,5.30
2018-06-21T09:02:35.385Z,10.07
2018-06-21T09:05:05.395Z,13.63
2018-06-21T09:07:34.936Z,7.90
2018-06-21T09:10:04.713Z,5.77
2018-06-21T09:12:36.626Z,4.90
2018-06-21T09:15:07.752Z,8.10
2018-06-21T09:17:37.472Z,6.23
2018-06-21T09:20:07.252Z,6.20
2018-06-21T09:22:36.738Z,6.53
2018-06-21T09:25:06.371Z,11.37
2018-06-21T09:27:35.778Z,8.87
2018-06-21T09:30:05.654Z,5.60
2018-06-21T09:32:35.020Z,6.73
2018-06-21T09:35:05.202Z,5.10
2018-06-21T09:37:39.762Z,7.10
2018-06-21T09:40:14.479Z,12.10
2018-06-21T09:42:49.184Z,8.80
2018-06-21T09:45:23.787Z,5.80
2018-06-21T09:47:58.501Z,6.10
2018-06-21T09:50:28.780Z,16.67
2018-06-21T09:52:58.137Z,8.90
2018-06-21T09:55:27.564Z,5.97
2018-06-21T09:57:56.972Z,14.97
2018-06-21T10:01:03.148Z,6.80
2018-06-21T10:03:33.383Z,6.07
2018-06-21T10:06:02.713Z,5.70
2018-06-21T10:08:32.063Z,17.57
2018-06-21T10:11:01.623Z,8.83
2018-06-21T10:13:31.085Z,6.77
2018-06-21T10:16:00.464Z,6.50
2018-06-21T10:18:29.836Z,7.00
2018-06-21T10:20:59.241Z,6.00
2018-06-21T10:23:28.632Z,5.50
2018-06-21T10:25:58.193Z,10.23
2018-06-21T10:28:27.596Z,6.83
2018-06-21T10:30:56.964Z,8.70
2018-06-21T10:33:26.853Z,5.77
2018-06-21T10:35:56.229Z,5.63
2018-06-21T10:38:25.623Z,11.00
2018-06-21T10:40:55.011Z,6.73
2018-06-21T10:43:24.429Z,5.20
2018-06-21T10:45:53.829Z,5.60
2018-06-21T10:48:23.264Z,5.67
2018-06-21T10:50:52.630Z,5.93
2018-06-21T10:53:21.979Z,4.63
2018-06-21T10:55:51.547Z,4.50
2018-06-21T10:58:20.982Z,4.57
2018-06-21T11:00:50.355Z,6.93
2018-06-21T11:03:19.773Z,5.13
2018-06-21T11:05:49.329Z,5.87
2018-06-21T11:08:18.706Z,5.40
2018-06-21T11:10:48.083Z,4.20
2018-06-21T11:13:17.594Z,15.00
2018-06-21T11:15:47.068Z,5.03
2018-06-21T11:18:16.434Z,6.13
2018-06-21T11:20:45.793Z,4.57
2018-06-21T11:23:15.165Z,9.10
2018-06-21T11:25:44.520Z,5.07
2018-06-21T11:28:13.867Z,6.40
2018-06-21T11:30:43.563Z,9.43
2018-06-21T11:33:12.925Z,5.40
2018-06-21T11:35:42.095Z,10.30
2018-06-21T11:38:11.506Z,5.70
2018-06-21T11:40:41.138Z,4.77
2018-06-21T11:43:10.475Z,5.20
2018-06-21T11:45:40.712Z,7.73
2018-06-21T11:48:10.093Z,4.53
2018-06-21T11:50:39.545Z,5.43
2018-06-21T11:53:08.881Z,7.93
2018-06-21T11:55:38.297Z,6.30
2018-06-21T11:58:08.389Z,5.20
2018-06-21T12:00:37.770Z,4.47
2018-06-21T12:03:07.181Z,11.13
2018-06-21T12:05:36.575Z,4.90
2018-06-21T12:08:05.927Z,9.03
2018-06-21T12:10:35.326Z,5.43
2018-06-21T12:13:04.701Z,11.30
2018-06-21T12:15:34.070Z,5.20
2018-06-21T12:18:03.452Z,3.47
2018-06-21T12:20:32.834Z,6.73
2018-06-21T12:23:02.767Z,3.47
2018-06-21T12:25:32.145Z,3.77
2018-06-21T12:28:01.502Z,4.20
2018-06-21T12:30:30.867Z,5.27
2018-06-21T12:33:00.267Z,2.93
2018-06-21T12:35:29.635Z,4.10
2018-06-21T12:37:59.043Z,3.53
2018-06-21T12:40:28.589Z,3.20
2018-06-21T12:42:57.965Z,3.70
2018-06-21T12:45:27.410Z,3.20
2018-06-21T12:47:56.811Z,3.77
2018-06-21T12:50:26.153Z,3.83
2018-06-21T12:52:55.521Z,3.67
2018-06-21T12:55:24.924Z,3.73
2018-06-21T12:57:54.271Z,9.97
2018-06-21T13:00:23.673Z,3.60
2018-06-21T13:02:53.017Z,3.07
2018-06-21T13:05:22.378Z,3.17
2018-06-21T13:07:51.920Z,10.30
2018-06-21T13:10:32.319Z,4.20
2018-06-21T13:13:16.376Z,7.23
2018-06-21T13:15:45.788Z,3.33
2018-06-21T13:18:15.214Z,11.33
2018-06-21T13:20:44.580Z,3.03
2018-06-21T13:23:13.972Z,4.63
2018-06-21T13:25:43.353Z,2.70
2018-06-21T13:28:12.752Z,3.67
2018-06-21T13:30:42.128Z,2.97
2018-06-21T13:33:11.487Z,7.60
2018-06-21T13:35:40.840Z,8.47
2018-06-21T13:38:10.261Z,6.07
2018-06-21T13:40:39.675Z,3.33
2018-06-21T13:43:09.044Z,3.67
2018-06-21T13:45:38.422Z,3.20
2018-06-21T13:48:07.793Z,3.40
2018-06-21T13:50:37.166Z,3.37
2018-06-21T13:53:06.877Z,5.60
2018-06-21T13:55:36.488Z,3.00
2018-06-21T13:58:05.945Z,3.77
2018-06-21T14:00:35.354Z,3.30
2018-06-21T14:03:04.900Z,2.93
2018-06-21T14:05:34.216Z,3.30
2018-06-21T14:08:03.774Z,2.47
2018-06-21T14:10:33.177Z,3.83
2018-06-21T14:13:02.799Z,2.13
2018-06-21T14:15:32.284Z,4.30
2018-06-21T14:18:01.702Z,2.60
2018-06-21T14:20:31.318Z,9.70
2018-06-21T14:23:00.834Z,4.43
2018-06-21T14:25:30.189Z,2.77
2018-06-21T14:27:59.556Z,3.33
2018-06-21T14:30:29.267Z,3.73
2018-06-21T14:32:59.985Z,3.17
2018-06-21T14:35:29.342Z,2.87
2018-06-21T14:37:58.847Z,5.07
2018-06-21T14:40:28.260Z,6.07
2018-06-21T14:42:57.717Z,2.73
2018-06-21T14:45:28.643Z,5.53
2018-06-21T14:47:58.045Z,2.33
2018-06-21T14:50:27.596Z,6.13
2018-06-21T14:52:57.159Z,4.00
2018-06-21T14:55:26.488Z,2.83
2018-06-21T14:57:55.831Z,12.10
2018-06-21T15:00:25.306Z,2.70
2018-06-21T15:02:54.696Z,6.27
2018-06-21T15:05:24.120Z,2.77
2018-06-21T15:07:53.840Z,3.17
2018-06-21T15:10:23.168Z,3.10
2018-06-21T15:12:52.543Z,5.80
2018-06-21T15:15:22.029Z,7.40
2018-06-21T15:17:54.380Z,3.73
2018-06-21T15:20:23.734Z,3.77
2018-06-21T15:22:53.193Z,7.10
2018-06-21T15:25:22.564Z,8.40
2018-06-21T15:27:51.936Z,11.63
2018-06-21T15:30:21.336Z,3.70
2018-06-21T15:32:50.712Z,3.37
2018-06-21T15:35:20.408Z,4.37
2018-06-21T15:37:49.839Z,3.77
2018-06-21T15:40:19.237Z,4.30
2018-06-21T15:42:48.614Z,3.07
2018-06-21T15:45:18.010Z,5.30
2018-06-21T15:47:47.540Z,5.20
2018-06-21T15:50:16.902Z,3.03
2018-06-21T15:52:46.795Z,4.83
2018-06-21T15:55:16.191Z,6.43
2018-06-21T15:57:45.561Z,6.40
2018-06-21T16:00:14.900Z,3.67
2018-06-21T16:02:44.465Z,3.87
2018-06-21T16:05:13.844Z,5.47
2018-06-21T16:07:43.217Z,4.17
2018-06-21T16:10:12.575Z,8.00
2018-06-21T16:12:41.971Z,5.87
2018-06-21T16:15:13.699Z,4.30
2018-06-21T16:17:43.168Z,3.50
2018-06-21T16:20:12.583Z,10.40
2018-06-21T16:22:41.976Z,3.27
2018-06-21T16:25:43.024Z,2.83
2018-06-21T16:28:12.420Z,2.77
2018-06-21T16:30:41.982Z,3.20
2018-06-21T16:33:11.331Z,2.90
2018-06-21T16:35:40.706Z,3.20
2018-06-21T16:38:10.055Z,2.50
2018-06-21T16:40:39.497Z,6.23
2018-06-21T16:43:08.861Z,2.70
2018-06-21T16:45:38.371Z,2.60
2018-06-21T16:48:07.818Z,2.60
2018-06-21T16:50:37.345Z,4.67
2018-06-21T16:53:06.787Z,2.30
2018-06-21T16:55:36.148Z,3.43
2018-06-21T16:58:05.593Z,5.03
2018-06-21T17:00:36.316Z,3.40
2018-06-21T17:03:06.957Z,2.37
2018-06-21T17:05:36.505Z,7.17
2018-06-21T17:08:06.131Z,3.07
2018-06-21T17:10:35.467Z,9.90
2018-06-21T17:13:04.860Z,6.10
2018-06-21T17:15:34.348Z,7.70
2018-06-21T17:18:03.729Z,2.40
2018-06-21T17:20:33.093Z,3.83
2018-06-21T17:23:02.477Z,6.40
2018-06-21T17:25:31.783Z,2.50
2018-06-21T17:28:01.158Z,5.53
2018-06-21T17:30:30.516Z,2.50
2018-06-21T17:33:00.257Z,2.67
2018-06-21T17:35:29.690Z,3.93
2018-06-21T17:37:59.132Z,2.27
2018-06-21T17:40:28.464Z,2.97
2018-06-21T17:42:57.807Z,4.53
2018-06-21T17:45:27.903Z,2.30
2018-06-21T17:47:57.446Z,3.40
2018-06-21T17:50:26.805Z,9.03
2018-06-21T17:52:56.202Z,6.20
2018-06-21T17:55:25.628Z,2.90
2018-06-21T17:57:55.048Z,12.53
2018-06-21T18:00:24.598Z,2.70
2018-06-21T18:02:54.635Z,12.33
2018-06-21T18:05:23.999Z,6.93
2018-06-21T18:07:53.425Z,12.67
2018-06-21T18:10:23.039Z,3.57
2018-06-21T18:12:52.465Z,3.80
2018-06-21T18:15:21.864Z,8.10
2018-06-21T18:17:51.207Z,8.60
2018-06-21T18:20:20.982Z,4.60
2018-06-21T18:22:51.214Z,4.70
2018-06-21T18:25:20.625Z,4.10
2018-06-21T18:27:51.038Z,5.33
2018-06-21T18:30:21.374Z,7.70
2018-06-21T18:32:50.782Z,10.70
2018-06-21T18:35:20.252Z,2.97
2018-06-21T18:37:49.900Z,3.37
2018-06-21T18:40:19.260Z,5.03
2018-06-21T18:42:49.053Z,4.40
2018-06-21T18:45:18.564Z,3.13
2018-06-21T18:47:48.020Z,2.77
2018-06-21T18:50:17.460Z,5.33
2018-06-21T18:52:46.959Z,5.03
2018-06-21T18:55:16.713Z,3.73
2018-06-21T18:57:46.113Z,7.63
2018-06-21T19:00:15.572Z,4.00
2018-06-21T19:02:44.991Z,7.63
2018-06-21T19:05:14.366Z,6.37
2018-06-21T19:07:43.744Z,5.70
2018-06-21T19:10:25.188Z,3.47
2018-06-21T19:12:54.786Z,6.50
2018-06-21T19:15:24.182Z,4.07
2018-06-21T19:17:53.572Z,3.97
2018-06-21T19:20:22.963Z,4.80
2018-06-21T19:22:52.444Z,8.87
2018-06-21T19:25:21.849Z,3.70
2018-06-21T19:27:51.236Z,13.43
2018-06-21T19:30:20.665Z,5.33
2018-06-21T19:32:50.109Z,2.80
2018-06-21T19:35:19.485Z,6.10
2018-06-21T19:37:48.904Z,4.50
2018-06-21T19:40:18.396Z,12.33
2018-06-21T19:42:47.781Z,63.97
2018-06-21T19:45:17.226Z,24.73
2018-06-21T19:47:48.276Z,20.47
2018-06-21T19:50:17.703Z,19.67
2018-06-21T19:52:47.056Z,10.03
2018-06-21T19:55:16.447Z,15.60
2018-06-21T19:57:45.803Z,36.30
2018-06-21T20:00:15.330Z,78.40
2018-06-21T20:02:50.232Z,46.47
2018-06-21T20:05:19.638Z,22.97
2018-06-21T20:07:49.047Z,56.13
2018-06-21T20:10:18.393Z,49.97
2018-06-21T20:12:47.828Z,34.67
2018-06-21T20:15:17.374Z,26.83
2018-06-21T20:17:46.801Z,33.10
2018-06-21T20:20:33.708Z,31.77
2018-06-21T20:23:03.064Z,27.47
2018-06-21T20:25:32.431Z,26.47
2018-06-21T20:28:01.849Z,28.00
2018-06-21T20:30:32.545Z,30.00
2018-06-21T20:33:02.069Z,18.87
2018-06-21T20:35:31.599Z,14.47
2018-06-21T20:38:00.953Z,23.03
2018-06-21T20:40:30.362Z,15.20
2018-06-21T20:42:59.764Z,15.80
2018-06-21T20:45:29.125Z,14.23
2018-06-21T20:47:58.525Z,14.80
2018-06-21T20:50:27.945Z,22.90
2018-06-21T20:52:57.587Z,19.23
2018-06-21T20:55:26.952Z,19.47
2018-06-21T20:57:56.563Z,16.30
2018-06-21T21:00:25.935Z,13.30
2018-06-21T21:02:55.293Z,6.07
2018-06-21T21:05:25.080Z,14.10
2018-06-21T21:07:54.513Z,10.83
2018-06-21T21:10:23.986Z,4.67
2018-06-21T21:12:53.413Z,18.90
2018-06-21T21:15:22.839Z,9.07
2018-06-21T21:17:52.571Z,13.35
2018-06-21T21:20:21.927Z,10.67
2018-06-21T21:22:51.374Z,22.10
2018-06-21T21:25:20.742Z,15.00
2018-06-21T21:27:50.263Z,5.07
2018-06-21T21:30:19.596Z,5.90
2018-06-21T21:32:49.000Z,16.87
2018-06-21T21:35:18.363Z,8.03
2018-06-21T21:37:47.781Z,10.17
2018-06-21T21:40:17.194Z,6.90
2018-06-21T21:42:46.558Z,15.93
2018-06-21T21:45:15.876Z,2.47
2018-06-21T21:47:45.260Z,8.10
2018-06-21T21:50:14.695Z,23.43
2018-06-21T21:52:44.256Z,14.67
2018-06-21T21:55:15.303Z,14.53
2018-06-21T21:57:44.682Z,10.57
2018-06-21T22:00:57.073Z,10.07
2018-06-21T22:03:26.629Z,10.67
2018-06-21T22:05:56.028Z,7.40
2018-06-21T22:08:25.416Z,2.87
2018-06-21T22:10:54.818Z,8.00
2018-06-21T22:13:24.257Z,7.63
2018-06-21T22:15:53.979Z,3.63
2018-06-21T22:18:23.595Z,10.90
2018-06-21T22:20:52.947Z,6.07
2018-06-21T22:23:22.404Z,5.80
2018-06-21T22:25:52.011Z,5.40
2018-06-21T22:28:21.420Z,4.50
2018-06-21T22:30:50.768Z,7.47
2018-06-21T22:33:20.131Z,3.40
2018-06-21T22:35:49.485Z,6.13
2018-06-21T22:38:18.862Z,11.37
2018-06-21T22:40:48.219Z,8.13
2018-06-21T22:43:17.560Z,6.00
2018-06-21T22:45:46.960Z,6.37
2018-06-21T22:48:16.304Z,8.70
2018-06-21T22:50:45.769Z,3.17
2018-06-21T22:53:15.131Z,11.70
2018-06-21T22:55:44.676Z,4.67
2018-06-21T22:58:14.215Z,7.80
2018-06-21T23:00:44.004Z,14.30
2018-06-21T23:03:13.398Z,4.80
2018-06-21T23:05:42.782Z,8.07
2018-06-21T23:08:12.232Z,6.20
2018-06-21T23:10:41.754Z,7.70
2018-06-21T23:13:11.686Z,3.33
2018-06-21T23:15:41.061Z,5.20
2018-06-21T23:18:10.428Z,2.43
2018-06-21T23:20:39.810Z,4.40
2018-06-21T23:23:09.379Z,3.40
2018-06-21T23:25:38.833Z,2.50
2018-06-21T23:28:08.165Z,4.93
2018-06-21T23:30:37.600Z,7.47
2018-06-21T23:33:06.986Z,3.13
2018-06-21T23:35:36.317Z,5.00
2018-06-21T23:38:05.648Z,5.57
2018-06-21T23:40:35.108Z,3.40
2018-06-21T23:43:04.511Z,1.90
2018-06-21T23:45:33.964Z,2.10
2018-06-21T23:48:03.354Z,13.00
2018-06-21T23:50:32.732Z,5.37
2018-06-21T23:53:02.153Z,6.07
2018-06-21T23:55:31.777Z,2.87
2018-06-21T23:58:01.114Z,4.80
