createdAt,value
2019-01-23T00:01:32.081Z,50.17
2019-01-23T00:04:02.921Z,48.43
2019-01-23T00:06:35.064Z,46.23
2019-01-23T00:09:08.034Z,49.17
2019-01-23T00:11:38.419Z,45.57
2019-01-23T00:14:10.237Z,47.87
2019-01-23T00:16:40.677Z,49.97
2019-01-23T00:19:11.107Z,50.13
2019-01-23T00:21:41.665Z,45.23
2019-01-23T00:24:14.021Z,47.67
2019-01-23T00:26:44.440Z,45.97
2019-01-23T00:29:14.914Z,51.13
2019-01-23T00:31:45.283Z,51.80
2019-01-23T00:34:17.078Z,54.67
2019-01-23T00:36:47.500Z,50.00
2019-01-23T00:39:18.054Z,47.27
2019-01-23T00:41:50.777Z,44.43
2019-01-23T00:44:27.192Z,43.63
2019-01-23T00:47:00.475Z,44.03
2019-01-23T00:49:30.801Z,53.77
2019-01-23T00:52:01.709Z,44.83
2019-01-23T00:54:35.222Z,51.63
2019-01-23T00:57:05.706Z,48.53
2019-01-23T00:59:36.066Z,49.60
2019-01-23T01:02:07.443Z,51.53
2019-01-23T01:04:38.197Z,46.27
2019-01-23T01:07:09.790Z,48.83
2019-01-23T01:15:13.508Z,47.17
2019-01-23T01:17:44.215Z,53.93
2019-01-23T01:20:14.835Z,51.00
2019-01-23T01:22:50.173Z,46.30
2019-01-23T01:25:20.633Z,47.37
2019-01-23T01:27:51.191Z,52.30
2019-01-23T01:30:23.554Z,50.33
2019-01-23T01:32:54.274Z,50.40
2019-01-23T01:35:25.079Z,51.27
2019-01-23T01:41:36.040Z,56.30
2019-01-23T01:44:06.935Z,56.60
2019-01-23T01:46:37.411Z,50.50
2019-01-23T01:49:08.016Z,52.40
2019-01-23T01:51:38.356Z,53.03
2019-01-23T01:54:09.400Z,49.97
2019-01-23T01:56:39.956Z,50.50
2019-01-23T01:59:10.612Z,54.37
2019-01-23T02:01:41.054Z,51.27
2019-01-23T02:04:16.545Z,49.83
2019-01-23T02:06:46.906Z,58.80
2019-01-23T02:09:17.586Z,57.40
2019-01-23T02:15:00.679Z,53.97
2019-01-23T02:17:29.995Z,57.47
2019-01-23T02:20:03.791Z,53.23
2019-01-23T02:22:42.364Z,52.80
2019-01-23T02:25:20.519Z,59.77
2019-01-23T02:27:56.284Z,52.47
2019-01-23T02:30:27.732Z,58.23
2019-01-23T02:32:58.398Z,57.87
2019-01-23T02:35:28.952Z,53.00
2019-01-23T02:37:59.687Z,55.10
2019-01-23T02:40:30.225Z,54.87
2019-01-23T02:43:00.719Z,58.13
2019-01-23T02:45:33.914Z,58.53
2019-01-23T02:48:05.895Z,60.20
2019-01-23T02:50:36.329Z,52.27
2019-01-23T02:53:07.044Z,58.23
2019-01-23T02:55:37.429Z,57.63
2019-01-23T02:58:10.268Z,63.13
2019-01-23T03:00:40.657Z,60.87
2019-01-23T03:03:11.103Z,64.87
2019-01-23T03:05:41.466Z,62.30
2019-01-23T03:08:12.140Z,61.27
2019-01-23T03:10:42.670Z,58.07
2019-01-23T03:13:14.831Z,56.37
2019-01-23T03:15:45.246Z,64.43
2019-01-23T03:18:17.019Z,62.87
2019-01-23T03:24:38.921Z,57.90
2019-01-23T03:27:11.652Z,61.30
2019-01-23T03:29:42.158Z,58.30
2019-01-23T03:32:12.775Z,57.73
2019-01-23T03:34:58.614Z,57.97
2019-01-23T03:37:20.325Z,52.27
2019-01-23T03:39:51.017Z,63.70
2019-01-23T03:42:21.417Z,56.43
2019-01-23T03:44:53.521Z,61.40
2019-01-23T03:47:24.203Z,59.27
2019-01-23T03:49:54.531Z,63.53
2019-01-23T03:52:24.931Z,56.87
2019-01-23T03:54:57.997Z,59.23
2019-01-23T03:57:28.472Z,58.43
2019-01-23T04:00:00.829Z,75.87
2019-01-23T04:02:31.721Z,56.87
2019-01-23T04:05:02.042Z,61.87
2019-01-23T04:07:33.737Z,61.30
2019-01-23T04:10:04.838Z,65.97
2019-01-23T04:12:35.305Z,70.03
2019-01-23T04:15:06.782Z,74.80
2019-01-23T04:17:37.137Z,65.30
2019-01-23T04:20:10.998Z,64.00
2019-01-23T04:22:41.893Z,66.73
2019-01-23T04:25:13.345Z,62.03
2019-01-23T04:27:45.794Z,64.90
2019-01-23T04:30:19.117Z,59.73
2019-01-23T04:32:50.302Z,63.33
2019-01-23T04:35:20.754Z,65.70
2019-01-23T04:37:51.391Z,67.03
2019-01-23T04:40:24.623Z,60.50
2019-01-23T04:42:54.983Z,62.63
2019-01-23T04:45:26.959Z,64.80
2019-01-23T04:47:57.302Z,63.13
2019-01-23T04:50:28.237Z,70.40
2019-01-23T04:53:03.614Z,67.10
2019-01-23T04:55:34.725Z,62.37
2019-01-23T04:58:05.342Z,72.37
2019-01-23T05:00:39.852Z,69.13
2019-01-23T05:03:10.362Z,63.97
2019-01-23T05:05:42.383Z,64.30
2019-01-23T05:08:12.903Z,69.37
2019-01-23T05:10:44.856Z,71.63
2019-01-23T05:13:15.871Z,67.40
2019-01-23T05:15:46.314Z,67.47
2019-01-23T05:18:16.965Z,72.43
2019-01-23T05:20:54.731Z,64.10
2019-01-23T05:23:25.256Z,67.33
2019-01-23T05:25:55.965Z,81.57
2019-01-23T05:28:27.412Z,65.83
2019-01-23T05:31:01.711Z,63.10
2019-01-23T05:33:32.705Z,63.57
2019-01-23T05:36:05.772Z,68.97
2019-01-23T05:38:36.407Z,70.47
2019-01-23T05:41:07.522Z,63.87
2019-01-23T05:43:37.942Z,67.07
2019-01-23T05:46:08.419Z,65.30
2019-01-23T05:48:38.995Z,70.57
2019-01-23T05:51:10.075Z,59.77
2019-01-23T05:53:40.573Z,66.90
2019-01-23T05:56:11.271Z,64.30
2019-01-23T05:58:43.671Z,73.70
2019-01-23T06:01:19.302Z,68.30
2019-01-23T06:03:50.943Z,64.57
2019-01-23T06:06:21.388Z,66.13
2019-01-23T06:08:53.584Z,62.33
2019-01-23T06:11:24.006Z,65.47
2019-01-23T06:13:54.796Z,69.03
2019-01-23T06:16:25.202Z,65.30
2019-01-23T06:18:55.581Z,62.00
2019-01-23T06:21:26.066Z,63.37
2019-01-23T06:23:57.086Z,69.20
2019-01-23T06:26:28.109Z,65.83
2019-01-23T06:28:58.640Z,71.77
2019-01-23T06:31:30.582Z,62.27
2019-01-23T06:34:01.292Z,68.73
2019-01-23T06:36:33.907Z,68.63
2019-01-23T06:39:06.081Z,70.50
2019-01-23T06:41:38.226Z,75.43
2019-01-23T06:44:09.273Z,68.07
2019-01-23T06:46:41.388Z,74.23
2019-01-23T06:49:12.030Z,74.20
2019-01-23T06:51:42.760Z,63.43
2019-01-23T06:54:13.062Z,69.30
2019-01-23T06:56:44.820Z,65.27
2019-01-23T06:59:16.505Z,60.03
2019-01-23T07:01:53.319Z,71.07
2019-01-23T07:04:23.679Z,62.73
2019-01-23T07:06:57.190Z,54.53
2019-01-23T07:09:27.784Z,58.07
2019-01-23T07:11:58.299Z,64.63
2019-01-23T07:14:28.686Z,67.77
2019-01-23T07:17:01.103Z,59.93
2019-01-23T07:19:31.399Z,72.20
2019-01-23T07:22:08.180Z,61.10
2019-01-23T07:24:38.565Z,79.23
2019-01-23T07:27:09.194Z,69.10
2019-01-23T07:29:44.064Z,73.17
2019-01-23T07:32:15.669Z,64.23
2019-01-23T07:34:47.225Z,64.73
2019-01-23T07:37:34.277Z,59.60
2019-01-23T07:40:02.055Z,70.30
2019-01-23T07:42:32.399Z,70.37
2019-01-23T07:45:03.071Z,65.10
2019-01-23T07:47:33.515Z,72.27
2019-01-23T07:50:06.541Z,69.40
2019-01-23T07:52:40.081Z,67.50
2019-01-23T07:55:13.007Z,73.40
2019-01-23T07:57:43.733Z,68.73
2019-01-23T08:00:17.760Z,69.03
2019-01-23T08:02:48.446Z,57.70
2019-01-23T08:05:22.099Z,72.13
2019-01-23T08:07:53.898Z,73.80
2019-01-23T08:10:24.529Z,67.33
2019-01-23T08:12:56.105Z,62.43
2019-01-23T08:15:30.250Z,60.33
2019-01-23T08:18:01.796Z,70.00
2019-01-23T08:20:32.199Z,68.07
2019-01-23T08:23:02.483Z,74.40
2019-01-23T08:25:35.838Z,69.10
2019-01-23T08:28:10.479Z,69.10
2019-01-23T08:30:43.627Z,72.67
2019-01-23T08:33:18.448Z,68.80
2019-01-23T08:35:50.988Z,74.17
2019-01-23T08:38:21.374Z,60.47
2019-01-23T08:40:51.838Z,69.63
2019-01-23T08:43:23.640Z,75.80
2019-01-23T08:45:56.807Z,74.07
2019-01-23T08:48:27.187Z,62.10
2019-01-23T08:51:00.061Z,72.07
2019-01-23T08:53:30.777Z,63.07
2019-01-23T08:56:01.211Z,66.23
2019-01-23T08:58:34.607Z,69.37
2019-01-23T09:01:08.748Z,65.27
2019-01-23T09:03:39.416Z,71.47
2019-01-23T09:06:17.177Z,64.20
2019-01-23T09:08:51.631Z,60.93
2019-01-23T09:11:22.911Z,72.43
2019-01-23T09:13:53.637Z,62.80
2019-01-23T09:16:23.928Z,70.73
2019-01-23T09:18:54.751Z,64.33
2019-01-23T09:21:27.073Z,68.03
2019-01-23T09:23:58.590Z,65.63
2019-01-23T09:26:31.613Z,61.67
2019-01-23T09:29:06.394Z,60.30
2019-01-23T09:32:20.970Z,65.07
2019-01-23T09:35:13.144Z,66.23
2019-01-23T09:38:19.738Z,59.20
2019-01-23T09:41:14.270Z,58.53
2019-01-23T09:44:23.047Z,53.57
2019-01-23T09:47:43.446Z,55.93
2019-01-23T09:51:12.044Z,56.80
2019-01-23T09:53:51.435Z,60.00
2019-01-23T09:56:24.922Z,58.07
2019-01-23T09:58:55.641Z,59.60
2019-01-23T10:01:28.981Z,59.20
2019-01-23T10:04:00.332Z,54.03
2019-01-23T10:06:40.030Z,52.47
2019-01-23T10:09:13.159Z,58.53
2019-01-23T10:11:43.803Z,56.33
2019-01-23T10:14:16.528Z,46.57
2019-01-23T10:16:48.960Z,48.20
2019-01-23T10:19:19.372Z,53.43
2019-01-23T10:21:53.816Z,54.17
2019-01-23T10:24:27.188Z,50.93
2019-01-23T10:27:00.097Z,54.50
2019-01-23T10:29:30.459Z,52.40
2019-01-23T10:32:04.387Z,49.93
2019-01-23T10:34:35.988Z,53.13
2019-01-23T10:37:19.385Z,56.53
2019-01-23T10:39:48.494Z,57.27
2019-01-23T10:42:19.109Z,51.70
2019-01-23T10:44:51.523Z,52.27
2019-01-23T10:47:24.282Z,53.53
2019-01-23T10:49:54.580Z,48.43
2019-01-23T10:52:24.930Z,60.03
2019-01-23T10:54:58.104Z,55.47
2019-01-23T10:57:34.322Z,55.30
2019-01-23T11:00:09.893Z,51.27
2019-01-23T11:02:41.552Z,49.10
2019-01-23T11:05:13.704Z,54.60
2019-01-23T11:07:56.810Z,55.70
2019-01-23T11:10:30.761Z,78.27
2019-01-23T11:13:01.191Z,61.27
2019-01-23T11:15:31.620Z,47.67
2019-01-23T11:18:02.278Z,58.47
2019-01-23T11:20:36.344Z,55.67
2019-01-23T11:23:12.396Z,53.33
2019-01-23T11:25:56.144Z,54.57
2019-01-23T11:28:29.456Z,51.40
2019-01-23T11:31:11.556Z,49.43
2019-01-23T11:33:46.842Z,52.93
2019-01-23T11:36:17.014Z,49.10
2019-01-23T11:38:48.776Z,53.23
2019-01-23T11:41:27.310Z,53.37
2019-01-23T11:44:01.785Z,46.83
2019-01-23T11:46:34.596Z,55.53
2019-01-23T11:49:14.938Z,48.47
2019-01-23T11:51:41.108Z,46.93
2019-01-23T11:54:14.250Z,50.67
2019-01-23T11:56:45.043Z,53.80
2019-01-23T11:59:15.355Z,48.83
2019-01-23T12:01:52.840Z,54.37
2019-01-23T12:04:34.247Z,49.77
2019-01-23T12:07:04.971Z,90.00
2019-01-23T12:09:38.339Z,49.93
2019-01-23T12:12:10.939Z,48.90
2019-01-23T12:14:55.818Z,50.67
2019-01-23T12:17:26.774Z,53.47
2019-01-23T12:19:57.182Z,51.03
2019-01-23T12:22:28.736Z,57.47
2019-01-23T12:24:59.170Z,55.67
2019-01-23T12:27:57.630Z,53.90
2019-01-23T12:30:31.715Z,53.47
2019-01-23T12:33:15.529Z,54.60
2019-01-23T12:35:45.862Z,57.50
2019-01-23T12:38:17.846Z,53.43
2019-01-23T12:40:51.301Z,54.63
2019-01-23T12:43:21.961Z,55.17
2019-01-23T12:45:55.601Z,63.43
2019-01-23T12:48:29.431Z,54.23
2019-01-23T12:50:59.857Z,54.63
2019-01-23T12:53:30.244Z,57.77
2019-01-23T12:56:05.942Z,61.43
2019-01-23T12:58:38.981Z,56.47
2019-01-23T13:01:10.660Z,60.53
2019-01-23T13:03:42.524Z,68.20
2019-01-23T13:06:13.837Z,61.20
2019-01-23T13:08:46.658Z,63.00
2019-01-23T13:11:20.863Z,63.70
2019-01-23T13:13:54.642Z,59.97
2019-01-23T13:16:47.800Z,56.87
2019-01-23T13:19:21.531Z,59.47
2019-01-23T13:22:03.935Z,56.57
2019-01-23T13:24:37.368Z,59.97
2019-01-23T13:27:10.219Z,54.87
2019-01-23T13:29:42.849Z,60.53
2019-01-23T13:32:13.050Z,63.83
2019-01-23T13:34:43.600Z,64.80
2019-01-23T13:37:15.978Z,63.57
2019-01-23T13:39:46.324Z,57.90
2019-01-23T13:42:16.661Z,57.87
2019-01-23T13:44:49.864Z,65.47
2019-01-23T13:47:20.132Z,57.70
2019-01-23T13:49:59.466Z,61.17
2019-01-23T13:52:29.779Z,52.23
2019-01-23T13:55:00.611Z,55.97
2019-01-23T13:57:34.282Z,67.80
2019-01-23T14:00:07.117Z,65.33
2019-01-23T14:02:41.873Z,60.37
2019-01-23T14:05:12.482Z,59.63
2019-01-23T14:07:43.334Z,59.13
2019-01-23T14:10:15.416Z,56.87
2019-01-23T14:13:07.310Z,68.60
2019-01-23T14:15:42.607Z,59.87
2019-01-23T14:18:15.841Z,65.87
2019-01-23T14:20:46.270Z,63.70
2019-01-23T14:23:16.888Z,58.27
2019-01-23T14:25:48.445Z,55.23
2019-01-23T14:28:21.319Z,58.93
2019-01-23T14:30:54.649Z,58.20
2019-01-23T14:33:25.100Z,58.50
2019-01-23T14:38:28.590Z,64.23
2019-01-23T14:41:12.114Z,62.00
2019-01-23T14:43:47.452Z,63.80
2019-01-23T14:46:43.841Z,59.43
2019-01-23T14:49:29.903Z,54.53
2019-01-23T14:52:15.171Z,52.53
2019-01-23T14:54:50.919Z,58.67
2019-01-23T14:57:21.139Z,56.53
2019-01-23T15:00:12.418Z,63.20
2019-01-23T15:02:42.946Z,60.53
2019-01-23T15:05:13.473Z,56.57
2019-01-23T15:11:29.969Z,58.53
2019-01-23T15:14:06.545Z,57.13
2019-01-23T15:17:00.946Z,58.07
2019-01-23T15:19:50.477Z,61.33
2019-01-23T15:22:39.799Z,60.63
2019-01-23T15:25:49.423Z,59.17
2019-01-23T15:32:09.760Z,56.83
2019-01-23T15:34:56.447Z,51.43
2019-01-23T15:37:56.744Z,54.20
2019-01-23T15:49:03.519Z,53.17
2019-01-23T15:54:28.927Z,52.90
2019-01-23T15:57:37.108Z,50.83
2019-01-23T16:00:32.558Z,52.30
2019-01-23T16:03:25.249Z,55.10
2019-01-23T16:06:14.416Z,57.27
2019-01-23T16:08:58.423Z,57.23
2019-01-23T16:11:22.828Z,50.13
2019-01-23T16:14:06.037Z,46.07
2019-01-23T16:16:47.916Z,21.60
2019-01-23T16:19:26.045Z,25.33
2019-01-23T16:22:06.733Z,28.23
2019-01-23T16:24:37.689Z,32.60
2019-01-23T16:27:28.029Z,34.97
2019-01-23T16:30:21.318Z,36.87
2019-01-23T16:33:12.886Z,40.50
2019-01-23T16:36:02.242Z,39.93
2019-01-23T16:38:54.793Z,37.17
2019-01-23T16:41:46.998Z,37.27
2019-01-23T16:44:21.266Z,37.50
2019-01-23T16:47:10.656Z,43.93
2019-01-23T16:49:45.054Z,40.23
2019-01-23T16:55:36.214Z,52.63
2019-01-23T17:01:16.603Z,51.20
2019-01-23T17:04:06.407Z,61.97
2019-01-23T17:06:39.044Z,51.90
2019-01-23T17:09:28.796Z,60.93
2019-01-23T17:12:22.539Z,68.70
2019-01-23T17:14:53.550Z,67.47
2019-01-23T17:17:53.812Z,66.33
2019-01-23T17:20:51.235Z,67.93
2019-01-23T17:23:21.777Z,67.70
2019-01-23T17:26:11.092Z,61.60
2019-01-23T17:29:01.677Z,62.00
2019-01-23T17:31:53.705Z,59.13
2019-01-23T17:34:25.423Z,65.57
2019-01-23T17:37:24.883Z,64.33
2019-01-23T17:39:58.275Z,69.87
2019-01-23T17:42:32.435Z,76.87
2019-01-23T17:45:22.863Z,76.53
2019-01-23T17:47:57.678Z,63.83
2019-01-23T17:50:30.594Z,65.20
2019-01-23T17:53:41.582Z,67.90
2019-01-23T17:56:34.730Z,77.13
2019-01-23T17:59:43.178Z,83.17
2019-01-23T18:02:13.857Z,74.80
2019-01-23T18:05:07.100Z,74.37
2019-01-23T18:10:35.497Z,83.80
2019-01-23T18:16:21.160Z,84.93
2019-01-23T18:22:06.316Z,79.87
2019-01-23T18:25:06.822Z,82.53
2019-01-23T18:28:10.902Z,75.50
2019-01-23T18:34:38.396Z,87.33
2019-01-23T18:38:00.687Z,91.97
2019-01-23T18:41:14.823Z,83.70
2019-01-23T18:45:05.137Z,89.37
2019-01-23T18:47:27.108Z,94.63
2019-01-23T18:53:11.824Z,91.83
2019-01-23T18:55:42.262Z,78.90
2019-01-23T18:58:33.858Z,92.23
2019-01-23T19:01:51.886Z,94.53
2019-01-23T19:04:49.629Z,93.43
2019-01-23T19:08:07.386Z,84.07
2019-01-23T19:10:57.486Z,90.87
2019-01-23T19:13:58.269Z,93.60
2019-01-23T19:16:29.129Z,89.37
2019-01-23T19:19:22.806Z,91.00
2019-01-23T19:21:57.460Z,91.30
2019-01-23T19:24:49.073Z,79.20
2019-01-23T19:27:27.085Z,80.67
2019-01-23T19:30:31.839Z,83.77
2019-01-23T19:33:42.239Z,80.20
2019-01-23T19:36:33.975Z,84.30
2019-01-23T19:39:13.135Z,84.07
2019-01-23T19:42:27.037Z,79.37
2019-01-23T19:47:58.985Z,76.27
2019-01-23T19:50:51.775Z,69.27
2019-01-23T19:53:47.982Z,82.53
2019-01-23T19:56:45.084Z,77.03
2019-01-23T20:02:26.838Z,69.47
2019-01-23T20:05:23.280Z,77.10
2019-01-23T20:08:13.126Z,76.80
2019-01-23T20:10:46.570Z,71.80
2019-01-23T20:13:54.896Z,77.97
2019-01-23T20:16:37.147Z,77.40
2019-01-23T20:19:15.254Z,76.70
2019-01-23T20:21:45.854Z,81.73
2019-01-23T20:24:23.220Z,78.23
2019-01-23T20:29:48.237Z,70.90
2019-01-23T20:32:20.610Z,78.40
2019-01-23T20:34:51.147Z,76.93
2019-01-23T20:37:43.637Z,85.83
2019-01-23T20:40:17.096Z,77.87
2019-01-23T20:42:50.240Z,82.30
2019-01-23T20:45:20.201Z,83.00
2019-01-23T20:47:52.103Z,82.30
2019-01-23T20:53:37.643Z,82.37
2019-01-23T20:56:08.682Z,88.00
2019-01-23T20:58:38.899Z,74.70
2019-01-23T21:01:09.452Z,79.73
2019-01-23T21:03:41.256Z,76.93
2019-01-23T21:06:17.635Z,80.13
2019-01-23T21:08:51.017Z,84.37
2019-01-23T21:11:26.151Z,87.73
2019-01-23T21:13:56.449Z,79.43
2019-01-23T21:16:46.121Z,69.93
2019-01-23T21:22:28.758Z,84.10
2019-01-23T21:24:59.596Z,84.17
2019-01-23T21:27:29.859Z,81.00
2019-01-23T21:30:01.759Z,83.60
2019-01-23T21:32:51.176Z,81.93
2019-01-23T21:35:59.144Z,84.80
2019-01-23T21:38:34.706Z,87.33
2019-01-23T21:41:05.156Z,87.17
2019-01-23T21:43:57.224Z,89.17
2019-01-23T21:46:47.226Z,82.83
2019-01-23T21:49:36.996Z,88.63
2019-01-23T21:52:13.099Z,87.07
2019-01-23T21:54:46.641Z,90.93
2019-01-23T21:57:54.841Z,101.30
2019-01-23T22:00:27.883Z,93.27
2019-01-23T22:02:59.206Z,99.57
2019-01-23T22:05:45.028Z,97.83
2019-01-23T22:08:06.432Z,91.43
2019-01-23T22:10:39.287Z,94.10
2019-01-23T22:13:15.775Z,85.07
2019-01-23T22:16:26.255Z,93.90
2019-01-23T22:18:56.560Z,91.23
2019-01-23T22:24:49.568Z,88.70
2019-01-23T22:27:15.610Z,94.90
2019-01-23T22:30:24.028Z,92.27
2019-01-23T22:36:06.788Z,88.37
2019-01-23T22:39:17.890Z,95.67
2019-01-23T22:41:48.149Z,93.23
2019-01-23T22:44:37.469Z,96.93
2019-01-23T22:47:26.694Z,83.83
2019-01-23T22:50:00.255Z,91.07
2019-01-23T22:52:30.980Z,92.40
2019-01-23T22:55:01.809Z,83.03
2019-01-23T22:57:32.052Z,89.73
2019-01-23T23:00:45.875Z,88.00
2019-01-23T23:03:18.822Z,95.10
2019-01-23T23:06:28.686Z,86.03
2019-01-23T23:09:18.765Z,94.13
2019-01-23T23:12:27.072Z,98.63
2019-01-23T23:14:58.602Z,93.37
2019-01-23T23:17:28.880Z,87.80
2019-01-23T23:20:18.151Z,89.50
2019-01-23T23:23:07.461Z,81.63
2019-01-23T23:25:57.202Z,92.63
2019-01-23T23:28:47.820Z,82.00
2019-01-23T23:31:29.274Z,80.13
2019-01-23T23:34:01.939Z,92.87
2019-01-23T23:36:51.222Z,85.93
2019-01-23T23:39:41.946Z,90.57
2019-01-23T23:42:31.184Z,94.87
2019-01-23T23:45:10.186Z,96.30
2019-01-23T23:50:59.743Z,98.67
2019-01-23T23:54:01.275Z,88.90
2019-01-23T23:56:42.110Z,96.60
2019-01-23T23:59:12.347Z,95.87
