createdAt,value
2019-05-21T00:00:45.876Z,0.00
2019-05-21T00:01:45.852Z,0.00
2019-05-21T00:02:45.845Z,0.00
2019-05-21T00:03:45.835Z,0.00
2019-05-21T00:04:45.823Z,0.00
2019-05-21T00:05:45.817Z,0.00
2019-05-21T00:06:45.803Z,0.00
2019-05-21T00:07:45.786Z,0.00
2019-05-21T00:08:45.793Z,0.00
2019-05-21T00:09:45.779Z,0.00
2019-05-21T00:10:45.754Z,0.00
2019-05-21T00:11:45.743Z,0.00
2019-05-21T00:12:45.738Z,0.00
2019-05-21T00:13:45.721Z,0.00
2019-05-21T00:14:45.718Z,0.00
2019-05-21T00:15:45.721Z,0.00
2019-05-21T00:16:45.690Z,0.00
2019-05-21T00:17:45.682Z,0.00
2019-05-21T00:18:45.669Z,0.00
2019-05-21T00:19:45.660Z,0.00
2019-05-21T00:20:45.659Z,0.00
2019-05-21T00:21:45.661Z,0.00
2019-05-21T00:22:45.622Z,0.00
2019-05-21T00:23:45.616Z,0.00
2019-05-21T00:24:45.674Z,0.00
2019-05-21T00:25:45.595Z,0.00
2019-05-21T00:26:45.585Z,0.00
2019-05-21T00:27:45.576Z,0.00
2019-05-21T00:28:45.558Z,0.00
2019-05-21T00:29:45.551Z,0.00
2019-05-21T00:30:45.544Z,0.00
2019-05-21T00:31:45.544Z,0.00
2019-05-21T00:32:45.520Z,0.00
2019-05-21T00:33:45.507Z,0.00
2019-05-21T00:34:45.491Z,0.00
2019-05-21T00:35:45.486Z,0.00
2019-05-21T00:36:45.489Z,0.00
2019-05-21T00:37:45.464Z,0.00
2019-05-21T00:38:45.455Z,0.00
2019-05-21T00:39:45.441Z,0.00
2019-05-21T00:40:45.431Z,0.00
2019-05-21T00:41:45.430Z,0.00
2019-05-21T00:42:45.417Z,0.00
2019-05-21T00:43:45.396Z,0.00
2019-05-21T00:44:45.388Z,0.00
2019-05-21T00:45:45.377Z,0.00
2019-05-21T00:46:45.370Z,0.00
2019-05-21T00:47:45.364Z,0.00
2019-05-21T00:48:45.345Z,0.00
2019-05-21T00:49:45.335Z,0.00
2019-05-21T00:50:45.317Z,0.00
2019-05-21T00:51:45.312Z,0.00
2019-05-21T00:52:45.304Z,0.00
2019-05-21T00:53:45.285Z,0.00
2019-05-21T00:54:45.280Z,0.00
2019-05-21T00:55:45.296Z,0.00
2019-05-21T00:56:45.256Z,0.00
2019-05-21T00:57:45.250Z,0.00
2019-05-21T00:58:45.231Z,0.00
2019-05-21T00:59:45.223Z,0.00
2019-05-21T01:00:45.211Z,0.00
2019-05-21T01:01:45.207Z,0.00
2019-05-21T01:02:45.210Z,0.00
2019-05-21T01:03:45.183Z,0.00
2019-05-21T01:04:59.606Z,0.00
2019-05-21T01:05:46.159Z,0.00
2019-05-21T01:06:45.148Z,0.00
2019-05-21T01:07:45.146Z,0.00
2019-05-21T01:08:45.127Z,0.00
2019-05-21T01:09:45.113Z,0.00
2019-05-21T01:10:45.107Z,0.00
2019-05-21T01:11:45.096Z,0.00
2019-05-21T01:12:45.091Z,0.00
2019-05-21T01:13:45.066Z,0.00
2019-05-21T01:14:45.058Z,0.00
2019-05-21T01:15:45.052Z,0.00
2019-05-21T01:16:45.035Z,0.00
2019-05-21T01:17:45.069Z,0.00
2019-05-21T01:18:45.022Z,0.00
2019-05-21T01:19:45.006Z,0.00
2019-05-21T01:20:44.992Z,0.00
2019-05-21T01:21:44.981Z,0.00
2019-05-21T01:22:44.970Z,0.00
2019-05-21T01:23:44.972Z,0.00
2019-05-21T01:24:44.957Z,0.00
2019-05-21T01:25:44.954Z,0.00
2019-05-21T01:26:44.931Z,0.00
2019-05-21T01:27:44.932Z,0.00
2019-05-21T01:28:44.908Z,0.00
2019-05-21T01:29:44.901Z,0.00
2019-05-21T01:30:44.886Z,0.00
2019-05-21T01:31:44.879Z,0.00
2019-05-21T01:32:44.873Z,0.00
2019-05-21T01:33:44.867Z,0.00
2019-05-21T01:34:44.847Z,0.00
2019-05-21T01:35:44.831Z,0.00
2019-05-21T01:36:44.822Z,0.00
2019-05-21T01:37:44.810Z,0.00
2019-05-21T01:38:44.804Z,0.00
2019-05-21T01:39:44.800Z,0.00
2019-05-21T01:40:44.786Z,0.00
2019-05-21T01:41:44.773Z,0.00
2019-05-21T01:42:44.767Z,0.00
2019-05-21T01:43:44.758Z,0.00
2019-05-21T01:44:44.743Z,0.00
2019-05-21T01:45:44.731Z,0.00
2019-05-21T01:46:44.718Z,0.00
2019-05-21T01:47:44.711Z,0.00
2019-05-21T01:48:44.705Z,0.00
2019-05-21T01:49:44.681Z,0.00
2019-05-21T01:50:44.675Z,0.00
2019-05-21T01:51:44.670Z,0.00
2019-05-21T01:52:44.648Z,0.00
2019-05-21T01:53:44.682Z,0.00
2019-05-21T01:54:44.627Z,0.00
2019-05-21T01:55:44.620Z,0.00
2019-05-21T01:56:44.605Z,0.00
2019-05-21T01:57:44.607Z,0.00
2019-05-21T01:58:44.584Z,0.00
2019-05-21T01:59:44.581Z,0.00
2019-05-21T02:00:44.568Z,0.00
2019-05-21T02:01:44.556Z,0.00
2019-05-21T02:02:44.539Z,0.00
2019-05-21T02:03:44.545Z,0.00
2019-05-21T02:04:44.532Z,0.00
2019-05-21T02:05:44.508Z,0.00
2019-05-21T02:06:44.504Z,0.00
2019-05-21T02:07:44.493Z,0.00
2019-05-21T02:08:44.481Z,0.00
2019-05-21T02:09:44.474Z,0.00
2019-05-21T02:10:44.468Z,0.00
2019-05-21T02:11:44.455Z,0.00
2019-05-21T02:12:44.435Z,0.00
2019-05-21T02:13:44.423Z,0.00
2019-05-21T02:14:44.417Z,0.00
2019-05-21T02:15:44.426Z,0.00
2019-05-21T02:16:44.392Z,0.00
2019-05-21T02:17:44.380Z,0.00
2019-05-21T02:18:44.371Z,0.00
2019-05-21T02:19:44.382Z,0.00
2019-05-21T02:20:44.355Z,0.00
2019-05-21T02:21:44.353Z,0.00
2019-05-21T02:22:44.328Z,0.00
2019-05-21T02:23:44.326Z,0.00
2019-05-21T02:24:44.316Z,0.00
2019-05-21T02:25:44.296Z,0.00
2019-05-21T02:26:44.295Z,0.00
2019-05-21T02:27:44.278Z,0.00
2019-05-21T02:28:44.268Z,0.00
2019-05-21T02:29:44.252Z,0.00
2019-05-21T02:30:44.255Z,0.00
2019-05-21T02:31:44.247Z,0.00
2019-05-21T02:32:44.237Z,0.00
2019-05-21T02:33:44.212Z,0.00
2019-05-21T02:34:44.206Z,0.00
2019-05-21T02:35:54.284Z,0.00
2019-05-21T02:36:45.183Z,0.00
2019-05-21T02:37:44.182Z,0.00
2019-05-21T02:38:44.158Z,0.00
2019-05-21T02:39:44.152Z,0.00
2019-05-21T02:40:44.142Z,0.00
2019-05-21T02:41:44.136Z,0.00
2019-05-21T02:42:44.127Z,0.00
2019-05-21T02:43:44.113Z,0.00
2019-05-21T02:44:44.093Z,0.00
2019-05-21T02:45:44.088Z,0.00
2019-05-21T02:46:44.083Z,0.00
2019-05-21T02:47:44.066Z,0.00
2019-05-21T02:48:44.059Z,0.00
2019-05-21T02:49:44.044Z,0.00
2019-05-21T02:50:44.030Z,0.00
2019-05-21T02:51:44.025Z,0.00
2019-05-21T02:52:44.051Z,0.00
2019-05-21T02:53:44.003Z,0.00
2019-05-21T02:54:43.990Z,0.00
2019-05-21T02:55:43.983Z,0.00
2019-05-21T02:56:43.968Z,0.00
2019-05-21T02:57:43.959Z,0.00
2019-05-21T02:58:43.970Z,0.00
2019-05-21T02:59:43.934Z,0.00
2019-05-21T03:00:43.927Z,0.00
2019-05-21T03:01:43.918Z,0.00
2019-05-21T03:02:43.906Z,0.00
2019-05-21T03:03:43.900Z,0.00
2019-05-21T03:04:43.884Z,0.00
2019-05-21T03:05:43.875Z,0.00
2019-05-21T03:06:43.860Z,0.00
2019-05-21T03:07:43.866Z,0.00
2019-05-21T03:08:43.847Z,0.00
2019-05-21T03:09:43.826Z,0.00
2019-05-21T03:10:43.824Z,0.00
2019-05-21T03:11:43.811Z,0.00
2019-05-21T03:12:43.802Z,5.62
2019-05-21T03:13:43.797Z,5.62
2019-05-21T03:14:43.777Z,5.62
2019-05-21T03:15:43.762Z,5.62
2019-05-21T03:16:43.779Z,5.62
2019-05-21T03:17:43.745Z,5.62
2019-05-21T03:18:43.748Z,5.62
2019-05-21T03:19:43.733Z,5.62
2019-05-21T03:20:43.720Z,5.62
2019-05-21T03:21:43.698Z,5.62
2019-05-21T03:22:43.694Z,5.62
2019-05-21T03:23:43.684Z,5.62
2019-05-21T03:24:43.667Z,11.25
2019-05-21T03:25:43.663Z,11.25
2019-05-21T03:26:43.659Z,11.25
2019-05-21T03:27:43.638Z,11.25
2019-05-21T03:28:43.624Z,11.25
2019-05-21T03:29:43.612Z,11.25
2019-05-21T03:30:43.612Z,11.25
2019-05-21T03:31:43.598Z,11.25
2019-05-21T03:32:43.581Z,11.25
2019-05-21T03:33:43.585Z,11.25
2019-05-21T03:34:43.580Z,16.88
2019-05-21T03:35:43.554Z,16.88
2019-05-21T03:36:43.543Z,16.88
2019-05-21T03:37:43.533Z,16.88
2019-05-21T03:38:43.524Z,16.88
2019-05-21T03:39:43.537Z,16.88
2019-05-21T03:40:43.497Z,16.88
2019-05-21T03:41:43.486Z,16.88
2019-05-21T03:42:43.479Z,16.88
2019-05-21T03:43:43.469Z,16.88
2019-05-21T03:44:58.351Z,22.50
2019-05-21T03:45:44.452Z,22.50
2019-05-21T03:46:43.435Z,22.50
2019-05-21T03:47:43.428Z,22.50
2019-05-21T03:48:43.413Z,22.50
2019-05-21T03:49:43.402Z,22.50
2019-05-21T03:50:43.428Z,22.50
2019-05-21T03:51:43.388Z,22.50
2019-05-21T03:52:43.368Z,22.50
2019-05-21T03:53:43.355Z,28.12
2019-05-21T03:54:43.345Z,28.12
2019-05-21T03:55:43.341Z,28.12
2019-05-21T03:56:43.341Z,28.12
2019-05-21T03:57:43.312Z,28.12
2019-05-21T03:58:43.308Z,28.12
2019-05-21T03:59:43.297Z,28.12
2019-05-21T04:00:43.319Z,28.12
2019-05-21T04:01:43.272Z,28.12
2019-05-21T04:02:43.262Z,28.12
2019-05-21T04:03:43.254Z,28.12
2019-05-21T04:04:43.246Z,28.12
2019-05-21T04:05:43.231Z,28.12
2019-05-21T04:06:51.971Z,28.12
2019-05-21T04:07:44.211Z,28.12
2019-05-21T04:08:43.199Z,28.12
2019-05-21T04:09:43.196Z,28.12
2019-05-21T04:10:43.179Z,33.75
2019-05-21T04:11:43.178Z,33.75
2019-05-21T04:12:43.154Z,33.75
2019-05-21T04:13:43.166Z,33.75
2019-05-21T04:14:43.134Z,33.75
2019-05-21T04:15:43.132Z,33.75
2019-05-21T04:16:43.123Z,33.75
2019-05-21T04:17:43.102Z,33.75
2019-05-21T04:18:43.103Z,33.75
2019-05-21T04:19:43.088Z,39.38
2019-05-21T04:20:43.068Z,39.38
2019-05-21T04:21:43.063Z,39.38
2019-05-21T04:22:43.065Z,39.38
2019-05-21T04:23:43.044Z,39.38
2019-05-21T04:24:43.027Z,39.38
2019-05-21T04:25:43.026Z,39.38
2019-05-21T04:26:43.008Z,39.38
2019-05-21T04:27:43.091Z,39.38
2019-05-21T04:28:42.986Z,39.38
2019-05-21T04:29:42.985Z,39.38
2019-05-21T04:30:42.969Z,45.00
2019-05-21T04:31:42.956Z,45.00
2019-05-21T04:32:42.959Z,45.00
2019-05-21T04:33:42.933Z,45.00
2019-05-21T04:34:42.932Z,45.00
2019-05-21T04:35:42.907Z,45.00
2019-05-21T04:36:42.898Z,45.00
2019-05-21T04:37:42.893Z,45.00
2019-05-21T04:38:42.891Z,45.00
2019-05-21T04:39:42.903Z,45.00
2019-05-21T04:40:42.860Z,45.00
2019-05-21T04:41:42.846Z,45.00
2019-05-21T04:42:42.831Z,45.00
2019-05-21T04:43:42.829Z,50.62
2019-05-21T04:44:42.815Z,50.62
2019-05-21T04:45:42.806Z,50.62
2019-05-21T04:46:42.793Z,50.62
2019-05-21T04:47:42.784Z,50.62
2019-05-21T04:48:42.803Z,50.62
2019-05-21T04:49:42.765Z,50.62
2019-05-21T04:50:42.745Z,50.62
2019-05-21T04:51:42.739Z,50.62
2019-05-21T04:52:42.725Z,50.62
2019-05-21T04:53:42.720Z,50.62
2019-05-21T04:54:42.716Z,50.62
2019-05-21T04:55:42.706Z,56.25
2019-05-21T04:56:42.679Z,56.25
2019-05-21T04:57:42.669Z,56.25
2019-05-21T04:58:42.663Z,56.25
2019-05-21T04:59:42.662Z,56.25
2019-05-21T05:00:42.641Z,56.25
2019-05-21T05:01:42.628Z,56.25
2019-05-21T05:02:42.613Z,56.25
2019-05-21T05:03:42.606Z,56.25
2019-05-21T05:04:42.593Z,56.25
2019-05-21T05:05:42.601Z,56.25
2019-05-21T05:06:42.587Z,61.88
2019-05-21T05:07:42.564Z,61.88
2019-05-21T05:08:42.555Z,61.88
2019-05-21T05:09:42.545Z,61.88
2019-05-21T05:10:42.874Z,61.88
2019-05-21T05:11:42.519Z,61.88
2019-05-21T05:12:42.515Z,61.88
2019-05-21T05:13:42.494Z,61.88
2019-05-21T05:14:42.487Z,61.88
2019-05-21T05:15:42.509Z,61.88
2019-05-21T05:16:42.469Z,61.88
2019-05-21T05:17:42.464Z,61.88
2019-05-21T05:18:42.442Z,61.88
2019-05-21T05:19:42.435Z,61.88
2019-05-21T05:20:42.422Z,61.88
2019-05-21T05:21:42.455Z,61.88
2019-05-21T05:22:42.430Z,61.88
2019-05-21T05:23:42.390Z,67.50
2019-05-21T05:24:42.381Z,67.50
2019-05-21T05:25:42.368Z,67.50
2019-05-21T05:26:42.398Z,67.50
2019-05-21T05:27:42.348Z,67.50
2019-05-21T05:28:42.338Z,67.50
2019-05-21T05:29:42.330Z,67.50
2019-05-21T05:30:42.343Z,67.50
2019-05-21T05:31:42.303Z,67.50
2019-05-21T05:32:42.305Z,67.50
2019-05-21T05:33:42.286Z,67.50
2019-05-21T05:34:42.273Z,73.12
2019-05-21T05:35:42.257Z,73.12
2019-05-21T05:36:42.302Z,73.12
2019-05-21T05:37:45.157Z,73.12
2019-05-21T05:38:43.225Z,73.12
2019-05-21T05:39:42.224Z,78.75
2019-05-21T05:40:42.206Z,78.75
2019-05-21T05:41:42.193Z,78.75
2019-05-21T05:42:42.195Z,78.75
2019-05-21T05:43:42.170Z,84.38
2019-05-21T05:44:42.166Z,84.38
2019-05-21T05:45:42.149Z,84.38
2019-05-21T05:46:42.143Z,90.00
2019-05-21T05:47:42.136Z,95.62
2019-05-21T05:48:42.115Z,140.62
2019-05-21T05:49:42.114Z,230.62
2019-05-21T05:50:42.099Z,331.88
2019-05-21T05:51:42.089Z,360.00
2019-05-21T05:52:42.177Z,388.12
2019-05-21T05:53:42.060Z,399.38
2019-05-21T05:54:42.051Z,326.25
2019-05-21T05:55:42.040Z,213.75
2019-05-21T05:56:42.033Z,168.75
2019-05-21T05:57:42.020Z,163.12
2019-05-21T05:58:42.025Z,151.88
2019-05-21T05:59:42.011Z,140.62
2019-05-21T06:00:41.996Z,140.62
2019-05-21T06:01:41.977Z,129.38
2019-05-21T06:02:41.976Z,123.75
2019-05-21T06:03:41.961Z,123.75
2019-05-21T06:04:41.967Z,123.75
2019-05-21T06:05:41.945Z,118.12
2019-05-21T06:06:41.929Z,118.12
2019-05-21T06:07:41.917Z,118.12
2019-05-21T06:08:41.909Z,118.12
2019-05-21T06:09:41.892Z,118.12
2019-05-21T06:10:41.897Z,118.12
2019-05-21T06:11:41.874Z,118.12
2019-05-21T06:12:41.862Z,118.12
2019-05-21T06:13:41.851Z,118.12
2019-05-21T06:14:41.850Z,123.75
2019-05-21T06:15:41.838Z,123.75
2019-05-21T06:16:41.839Z,129.38
2019-05-21T06:17:41.804Z,129.38
2019-05-21T06:18:41.799Z,129.38
2019-05-21T06:19:41.782Z,129.38
2019-05-21T06:20:41.787Z,129.38
2019-05-21T06:21:41.772Z,129.38
2019-05-21T06:22:41.750Z,135.00
2019-05-21T06:23:41.747Z,135.00
2019-05-21T06:24:41.734Z,135.00
2019-05-21T06:25:41.729Z,135.00
2019-05-21T06:26:41.730Z,140.62
2019-05-21T06:27:41.721Z,146.25
2019-05-21T06:28:41.701Z,146.25
2019-05-21T06:29:41.679Z,146.25
2019-05-21T06:30:41.665Z,146.25
2019-05-21T06:31:41.689Z,151.88
2019-05-21T06:32:41.643Z,168.75
2019-05-21T06:33:41.631Z,185.62
2019-05-21T06:34:41.623Z,225.00
2019-05-21T06:35:41.666Z,399.38
2019-05-21T06:36:41.603Z,613.12
2019-05-21T06:37:41.608Z,708.75
2019-05-21T06:38:41.586Z,736.88
2019-05-21T06:39:41.567Z,748.12
2019-05-21T06:40:41.567Z,815.62
2019-05-21T06:41:41.547Z,444.38
2019-05-21T06:42:41.555Z,736.88
2019-05-21T06:43:41.532Z,798.75
2019-05-21T06:44:41.536Z,787.50
2019-05-21T06:45:41.503Z,770.62
2019-05-21T06:46:41.498Z,765.00
2019-05-21T06:47:41.511Z,871.88
2019-05-21T06:48:41.479Z,922.50
2019-05-21T06:49:41.492Z,933.75
2019-05-21T06:50:41.454Z,849.38
2019-05-21T06:51:41.439Z,708.75
2019-05-21T06:52:41.454Z,725.62
2019-05-21T06:53:41.469Z,888.75
2019-05-21T06:54:41.411Z,967.50
2019-05-21T06:55:41.397Z,939.38
2019-05-21T06:56:41.393Z,883.12
2019-05-21T06:57:41.381Z,900.00
2019-05-21T06:58:41.377Z,950.62
2019-05-21T06:59:41.360Z,967.50
2019-05-21T07:00:41.348Z,1080.00
2019-05-21T07:01:41.336Z,1074.38
2019-05-21T07:02:41.327Z,995.62
2019-05-21T07:03:41.324Z,1035.00
2019-05-21T07:04:41.311Z,1068.75
2019-05-21T07:05:57.608Z,1040.62
2019-05-21T07:06:44.733Z,1125.00
2019-05-21T07:07:41.275Z,1136.25
2019-05-21T07:08:41.270Z,1136.25
2019-05-21T07:09:41.255Z,1147.50
2019-05-21T07:10:41.237Z,1102.50
2019-05-21T07:11:41.227Z,1170.00
2019-05-21T07:12:41.223Z,1170.00
2019-05-21T07:13:41.261Z,1175.62
2019-05-21T07:14:41.206Z,1203.75
2019-05-21T07:15:41.215Z,1248.75
2019-05-21T07:16:41.190Z,1350.00
2019-05-21T07:17:41.168Z,1321.88
2019-05-21T07:18:41.718Z,1333.12
2019-05-21T07:19:41.161Z,1293.75
2019-05-21T07:20:41.139Z,1203.75
2019-05-21T07:21:41.127Z,1288.12
2019-05-21T07:22:41.156Z,1361.25
2019-05-21T07:23:41.120Z,1220.62
2019-05-21T07:24:41.105Z,1068.75
2019-05-21T07:25:41.097Z,1254.38
2019-05-21T07:26:41.071Z,1411.88
2019-05-21T07:27:41.081Z,1355.62
2019-05-21T07:28:41.064Z,1305.00
2019-05-21T07:29:41.043Z,1372.50
2019-05-21T07:30:41.037Z,1378.12
2019-05-21T07:31:41.022Z,1434.38
2019-05-21T07:32:41.012Z,1299.38
2019-05-21T07:33:41.005Z,1338.75
2019-05-21T07:34:40.988Z,1417.50
2019-05-21T07:35:40.986Z,1423.12
2019-05-21T07:36:40.976Z,1395.00
2019-05-21T07:37:40.961Z,1372.50
2019-05-21T07:38:52.822Z,1344.38
2019-05-21T07:39:41.939Z,1468.12
2019-05-21T07:40:40.925Z,1389.38
2019-05-21T07:41:40.918Z,1445.62
2019-05-21T07:42:40.915Z,1310.62
2019-05-21T07:43:40.916Z,1175.62
2019-05-21T07:44:40.895Z,1136.25
2019-05-21T07:45:40.879Z,1389.38
2019-05-21T07:46:40.867Z,1462.50
2019-05-21T07:47:40.863Z,1440.00
2019-05-21T07:48:40.853Z,1541.25
2019-05-21T07:49:40.846Z,1653.75
2019-05-21T07:50:40.820Z,1614.38
2019-05-21T07:51:40.809Z,1501.88
2019-05-21T07:52:40.806Z,1558.12
2019-05-21T07:53:40.795Z,1693.12
2019-05-21T07:54:40.806Z,1687.50
2019-05-21T07:55:40.776Z,1681.88
2019-05-21T07:56:40.757Z,1760.62
2019-05-21T07:57:40.755Z,1693.12
2019-05-21T07:58:40.742Z,1575.00
2019-05-21T07:59:40.739Z,1625.62
2019-05-21T08:00:40.748Z,1715.62
2019-05-21T08:01:40.713Z,1755.00
2019-05-21T08:02:40.697Z,1710.00
2019-05-21T08:03:40.690Z,1670.62
2019-05-21T08:04:40.680Z,1693.12
2019-05-21T08:05:40.681Z,1743.75
2019-05-21T08:06:40.783Z,1805.62
2019-05-21T08:07:40.649Z,1749.38
2019-05-21T08:08:40.636Z,1861.88
2019-05-21T08:09:40.630Z,1940.62
2019-05-21T08:10:40.614Z,1895.62
2019-05-21T08:11:40.611Z,1929.38
2019-05-21T08:12:40.617Z,1884.38
2019-05-21T08:13:40.588Z,1783.12
2019-05-21T08:14:40.573Z,1783.12
2019-05-21T08:15:40.564Z,1895.62
2019-05-21T08:16:40.587Z,1935.00
2019-05-21T08:17:40.550Z,1861.88
2019-05-21T08:18:40.539Z,1816.88
2019-05-21T08:19:40.531Z,1755.00
2019-05-21T08:20:40.541Z,1766.25
2019-05-21T08:21:40.505Z,1805.62
2019-05-21T08:22:40.505Z,1918.12
2019-05-21T08:23:40.603Z,1873.12
2019-05-21T08:24:40.480Z,1771.88
2019-05-21T08:25:40.461Z,1743.75
2019-05-21T08:26:40.456Z,1878.75
2019-05-21T08:27:40.460Z,1935.00
2019-05-21T08:28:40.437Z,1929.38
2019-05-21T08:29:40.427Z,2019.38
2019-05-21T08:30:40.423Z,2019.38
2019-05-21T08:31:40.436Z,2081.25
2019-05-21T08:32:40.393Z,1974.38
2019-05-21T08:33:40.380Z,1693.12
2019-05-21T08:34:40.376Z,1721.25
2019-05-21T08:35:40.364Z,1828.12
2019-05-21T08:36:40.360Z,1980.00
2019-05-21T08:37:40.369Z,2086.88
2019-05-21T08:38:40.331Z,2115.00
2019-05-21T08:39:40.320Z,2143.12
2019-05-21T08:40:40.316Z,2272.50
2019-05-21T08:41:40.310Z,2143.12
2019-05-21T08:42:40.295Z,1946.25
2019-05-21T08:43:40.290Z,2064.38
2019-05-21T08:44:40.275Z,2199.38
2019-05-21T08:45:40.261Z,2216.25
2019-05-21T08:46:40.257Z,2143.12
2019-05-21T08:47:40.242Z,2238.75
2019-05-21T08:48:40.271Z,2227.50
2019-05-21T08:49:43.943Z,2148.75
2019-05-21T08:50:40.219Z,2086.88
2019-05-21T08:51:40.209Z,2036.25
2019-05-21T08:52:40.202Z,2244.38
2019-05-21T08:53:40.250Z,2081.25
2019-05-21T08:54:40.183Z,1985.62
2019-05-21T08:55:40.180Z,2160.00
2019-05-21T08:56:40.274Z,2306.25
2019-05-21T08:57:40.154Z,2216.25
2019-05-21T08:58:40.139Z,2036.25
2019-05-21T08:59:40.201Z,1867.50
2019-05-21T09:00:40.118Z,371.25
2019-05-21T09:01:40.118Z,1411.88
2019-05-21T09:02:40.094Z,2227.50
2019-05-21T09:03:40.088Z,2216.25
2019-05-21T09:04:46.148Z,2227.50
2019-05-21T09:05:41.064Z,2283.75
2019-05-21T09:06:40.061Z,1743.75
2019-05-21T09:07:40.057Z,264.38
2019-05-21T09:08:40.035Z,1895.62
2019-05-21T09:09:50.004Z,2008.12
2019-05-21T09:10:41.032Z,1957.50
2019-05-21T09:11:40.011Z,2244.38
2019-05-21T09:12:40.000Z,2289.38
2019-05-21T09:13:39.991Z,506.25
2019-05-21T09:14:39.979Z,2261.25
2019-05-21T09:15:39.965Z,2300.62
2019-05-21T09:16:40.020Z,2497.50
2019-05-21T09:17:39.945Z,2531.25
2019-05-21T09:18:39.941Z,253.12
2019-05-21T09:19:39.930Z,331.88
2019-05-21T09:20:46.542Z,1665.00
2019-05-21T09:21:39.914Z,2143.12
2019-05-21T09:22:39.905Z,877.50
2019-05-21T09:23:39.892Z,2446.88
2019-05-21T09:24:39.882Z,2238.75
2019-05-21T09:25:39.877Z,2126.25
2019-05-21T09:26:39.855Z,331.88
2019-05-21T09:27:39.869Z,331.88
2019-05-21T09:28:39.842Z,365.62
2019-05-21T09:29:39.825Z,264.38
2019-05-21T09:30:39.818Z,253.12
2019-05-21T09:31:39.810Z,264.38
2019-05-21T09:32:39.814Z,331.88
2019-05-21T09:33:39.790Z,1642.50
2019-05-21T09:34:48.870Z,765.00
2019-05-21T09:35:40.766Z,2334.38
2019-05-21T09:36:39.754Z,1456.88
2019-05-21T09:37:39.776Z,365.62
2019-05-21T09:38:39.737Z,466.88
2019-05-21T09:39:39.733Z,2233.12
2019-05-21T09:40:39.722Z,1918.12
2019-05-21T09:41:39.711Z,2255.62
2019-05-21T09:42:39.705Z,2193.75
2019-05-21T09:43:39.695Z,1963.12
2019-05-21T09:44:39.693Z,1895.62
2019-05-21T09:45:39.763Z,1957.50
2019-05-21T09:46:39.660Z,691.88
2019-05-21T09:47:39.765Z,630.00
2019-05-21T09:48:39.648Z,303.75
2019-05-21T09:49:39.627Z,309.38
2019-05-21T09:50:39.613Z,354.38
2019-05-21T09:51:39.603Z,646.88
2019-05-21T09:52:39.603Z,2137.50
2019-05-21T09:53:39.589Z,2244.38
2019-05-21T09:54:39.582Z,208.12
2019-05-21T09:55:39.562Z,196.88
2019-05-21T09:56:39.557Z,202.50
2019-05-21T09:57:39.552Z,225.00
2019-05-21T09:58:39.533Z,230.62
2019-05-21T09:59:39.524Z,309.38
2019-05-21T10:00:39.520Z,320.62
2019-05-21T10:01:39.508Z,388.12
2019-05-21T10:02:39.517Z,2109.38
2019-05-21T10:03:39.479Z,421.88
2019-05-21T10:04:39.472Z,466.88
2019-05-21T10:05:39.459Z,2334.38
2019-05-21T10:06:39.449Z,905.62
2019-05-21T10:07:40.693Z,2227.50
2019-05-21T10:08:39.445Z,2362.50
2019-05-21T10:09:39.427Z,2356.88
2019-05-21T10:10:39.443Z,1490.62
2019-05-21T10:11:39.410Z,579.38
2019-05-21T10:12:39.391Z,1811.25
2019-05-21T10:13:39.392Z,1468.12
2019-05-21T10:14:39.371Z,1822.50
2019-05-21T10:15:39.357Z,1963.12
2019-05-21T10:16:39.353Z,371.25
2019-05-21T10:17:39.344Z,354.38
2019-05-21T10:18:39.335Z,1507.50
2019-05-21T10:19:39.321Z,2615.62
2019-05-21T10:20:39.322Z,2475.00
2019-05-21T10:21:39.298Z,2373.75
2019-05-21T10:22:39.291Z,2238.75
2019-05-21T10:23:39.285Z,2486.25
2019-05-21T10:24:39.271Z,1440.00
2019-05-21T10:25:39.316Z,528.75
2019-05-21T10:26:39.262Z,247.50
2019-05-21T10:27:39.239Z,213.75
2019-05-21T10:28:39.229Z,219.38
2019-05-21T10:29:39.220Z,236.25
2019-05-21T10:30:39.271Z,219.38
2019-05-21T10:31:39.200Z,236.25
2019-05-21T10:32:39.197Z,236.25
2019-05-21T10:33:39.177Z,264.38
2019-05-21T10:34:39.177Z,275.62
2019-05-21T10:35:39.155Z,298.12
2019-05-21T10:36:39.193Z,1355.62
2019-05-21T10:37:53.734Z,1333.12
2019-05-21T10:38:40.122Z,2446.88
2019-05-21T10:39:39.118Z,2570.62
2019-05-21T10:40:39.114Z,2581.88
2019-05-21T10:41:39.109Z,2255.62
2019-05-21T10:42:39.086Z,1878.75
2019-05-21T10:43:39.076Z,1878.75
2019-05-21T10:44:39.067Z,2188.12
2019-05-21T10:45:39.067Z,2705.62
2019-05-21T10:46:39.056Z,2880.00
2019-05-21T10:47:39.032Z,2688.75
2019-05-21T10:48:39.022Z,2508.75
2019-05-21T10:49:39.018Z,2480.62
2019-05-21T10:50:39.021Z,2621.25
2019-05-21T10:51:39.032Z,2784.38
2019-05-21T10:52:38.990Z,2688.75
2019-05-21T10:53:38.991Z,2626.88
2019-05-21T10:54:38.985Z,2930.62
2019-05-21T10:55:38.958Z,2778.75
2019-05-21T10:56:48.050Z,2598.75
2019-05-21T10:57:39.949Z,2874.38
2019-05-21T10:58:38.936Z,2818.12
2019-05-21T10:59:38.915Z,2958.75
2019-05-21T11:00:38.904Z,2604.38
2019-05-21T11:01:38.897Z,2261.25
2019-05-21T11:02:38.915Z,2120.62
2019-05-21T11:03:38.881Z,1850.62
2019-05-21T11:04:38.878Z,1479.38
2019-05-21T11:05:38.856Z,1535.62
2019-05-21T11:06:38.852Z,1850.62
2019-05-21T11:07:45.922Z,1890.00
2019-05-21T11:08:38.835Z,1912.50
2019-05-21T11:09:38.819Z,1507.50
2019-05-21T11:10:38.816Z,1080.00
2019-05-21T11:11:38.814Z,1029.38
2019-05-21T11:12:38.806Z,1096.88
2019-05-21T11:13:38.790Z,832.50
2019-05-21T11:14:38.793Z,551.25
2019-05-21T11:15:46.656Z,506.25
2019-05-21T11:16:38.754Z,601.88
2019-05-21T11:17:53.347Z,663.75
2019-05-21T11:18:39.783Z,455.62
2019-05-21T11:19:38.723Z,506.25
2019-05-21T11:20:38.712Z,511.88
2019-05-21T11:21:38.711Z,455.62
2019-05-21T11:22:38.695Z,528.75
2019-05-21T11:23:38.700Z,399.38
2019-05-21T11:24:38.691Z,360.00
2019-05-21T11:25:38.678Z,326.25
2019-05-21T11:26:38.653Z,360.00
2019-05-21T11:27:38.644Z,365.62
2019-05-21T11:28:38.635Z,320.62
2019-05-21T11:29:38.665Z,281.25
2019-05-21T11:30:38.639Z,270.00
2019-05-21T11:31:38.614Z,258.75
2019-05-21T11:32:38.592Z,286.88
2019-05-21T11:33:38.590Z,270.00
2019-05-21T11:34:38.660Z,264.38
2019-05-21T11:35:38.563Z,264.38
2019-05-21T11:36:38.573Z,253.12
2019-05-21T11:37:38.542Z,247.50
2019-05-21T11:38:40.345Z,264.38
2019-05-21T11:39:38.539Z,281.25
2019-05-21T11:40:38.516Z,298.12
2019-05-21T11:41:38.530Z,360.00
2019-05-21T11:42:38.504Z,433.12
2019-05-21T11:43:40.830Z,517.50
2019-05-21T11:44:38.542Z,523.12
2019-05-21T11:45:38.594Z,478.12
2019-05-21T11:46:38.461Z,410.62
2019-05-21T11:47:38.456Z,427.50
2019-05-21T11:48:39.137Z,466.88
2019-05-21T11:49:38.486Z,483.75
2019-05-21T11:50:38.444Z,517.50
2019-05-21T11:51:38.419Z,466.88
2019-05-21T11:52:38.391Z,483.75
2019-05-21T11:53:38.393Z,421.88
2019-05-21T11:54:38.371Z,348.75
2019-05-21T11:55:38.368Z,315.00
2019-05-21T11:56:38.379Z,315.00
2019-05-21T11:57:38.345Z,303.75
2019-05-21T11:58:39.689Z,286.88
2019-05-21T11:59:38.357Z,292.50
2019-05-21T12:00:38.326Z,292.50
2019-05-21T12:01:38.307Z,292.50
2019-05-21T12:02:38.424Z,309.38
2019-05-21T12:03:38.280Z,331.88
2019-05-21T12:04:38.273Z,360.00
2019-05-21T12:05:38.304Z,393.75
2019-05-21T12:06:38.266Z,416.25
2019-05-21T12:07:38.243Z,399.38
2019-05-21T12:08:38.260Z,416.25
2019-05-21T12:09:38.224Z,421.88
2019-05-21T12:10:38.223Z,416.25
2019-05-21T12:11:38.215Z,371.25
2019-05-21T12:12:38.192Z,326.25
2019-05-21T12:13:38.180Z,320.62
2019-05-21T12:14:38.184Z,309.38
2019-05-21T12:15:38.182Z,281.25
2019-05-21T12:16:38.152Z,258.75
2019-05-21T12:17:38.141Z,241.88
2019-05-21T12:18:38.139Z,230.62
2019-05-21T12:19:38.126Z,213.75
2019-05-21T12:20:38.122Z,208.12
2019-05-21T12:21:38.095Z,202.50
2019-05-21T12:22:38.089Z,191.25
2019-05-21T12:23:38.089Z,180.00
2019-05-21T12:24:38.083Z,180.00
2019-05-21T12:25:38.089Z,180.00
2019-05-21T12:26:38.060Z,202.50
2019-05-21T12:27:38.057Z,230.62
2019-05-21T12:28:38.041Z,286.88
2019-05-21T12:29:38.019Z,309.38
2019-05-21T12:30:38.008Z,292.50
2019-05-21T12:31:37.995Z,326.25
2019-05-21T12:32:37.993Z,337.50
2019-05-21T12:33:37.992Z,410.62
2019-05-21T12:34:39.014Z,416.25
2019-05-21T12:35:37.956Z,421.88
2019-05-21T12:36:37.947Z,410.62
2019-05-21T12:37:37.932Z,438.75
2019-05-21T12:38:37.963Z,427.50
2019-05-21T12:39:37.915Z,410.62