createdAt,value
2023-07-10T00:00:20.866Z,27.08
2023-07-10T00:01:20.991Z,27.06
2023-07-10T00:02:20.993Z,27.05
2023-07-10T00:03:21.024Z,27.05
2023-07-10T00:04:21.021Z,27.02
2023-07-10T00:05:21.048Z,27.04
2023-07-10T00:06:21.082Z,27.02
2023-07-10T00:07:21.109Z,27.02
2023-07-10T00:08:21.136Z,27.01
2023-07-10T00:09:21.189Z,27.01
2023-07-10T00:10:21.184Z,27.04
2023-07-10T00:11:21.196Z,27.01
2023-07-10T00:12:21.186Z,26.99
2023-07-10T00:13:21.197Z,26.99
2023-07-10T00:14:21.197Z,26.99
2023-07-10T00:15:21.196Z,26.98
2023-07-10T00:16:21.348Z,26.98
2023-07-10T00:17:21.228Z,26.97
2023-07-10T00:18:21.207Z,26.97
2023-07-10T00:19:23.755Z,26.97
2023-07-10T00:20:21.231Z,26.95
2023-07-10T00:21:21.254Z,26.94
2023-07-10T00:22:21.251Z,26.95
2023-07-10T00:23:21.244Z,26.95
2023-07-10T00:24:21.261Z,26.93
2023-07-10T00:25:21.280Z,26.91
2023-07-10T00:26:21.279Z,26.91
2023-07-10T00:27:21.301Z,26.93
2023-07-10T00:28:21.307Z,26.93
2023-07-10T00:29:21.289Z,26.90
2023-07-10T00:30:21.303Z,26.91
2023-07-10T00:31:21.383Z,26.91
2023-07-10T00:32:21.343Z,26.88
2023-07-10T00:33:21.326Z,26.88
2023-07-10T00:34:21.335Z,26.88
2023-07-10T00:35:21.352Z,26.85
2023-07-10T00:36:21.336Z,26.85
2023-07-10T00:37:21.346Z,26.87
2023-07-10T00:38:21.379Z,26.84
2023-07-10T00:39:21.369Z,26.85
2023-07-10T00:40:21.432Z,26.84
2023-07-10T00:41:21.389Z,26.85
2023-07-10T00:42:21.399Z,26.83
2023-07-10T00:43:21.419Z,26.81
2023-07-10T00:44:21.417Z,26.81
2023-07-10T00:45:21.420Z,26.81
2023-07-10T00:46:21.482Z,26.80
2023-07-10T00:47:21.497Z,26.80
2023-07-10T00:48:21.468Z,26.81
2023-07-10T00:49:21.466Z,26.80
2023-07-10T00:50:21.487Z,26.78
2023-07-10T00:51:21.475Z,26.80
2023-07-10T00:52:21.497Z,26.81
2023-07-10T00:53:21.509Z,26.78
2023-07-10T00:54:21.523Z,26.77
2023-07-10T00:55:21.535Z,26.78
2023-07-10T00:56:21.545Z,26.75
2023-07-10T00:57:21.553Z,26.77
2023-07-10T00:58:29.852Z,26.78
2023-07-10T00:59:22.610Z,26.74
2023-07-10T01:00:21.586Z,26.75
2023-07-10T01:01:21.648Z,26.74
2023-07-10T01:02:21.714Z,26.71
2023-07-10T01:03:21.624Z,26.73
2023-07-10T01:04:21.622Z,26.71
2023-07-10T01:05:21.642Z,26.67
2023-07-10T01:06:21.632Z,26.73
2023-07-10T01:07:21.661Z,26.70
2023-07-10T01:08:21.662Z,26.70
2023-07-10T01:09:21.680Z,26.68
2023-07-10T01:10:21.709Z,26.70
2023-07-10T01:11:21.728Z,26.70
2023-07-10T01:12:21.719Z,26.66
2023-07-10T01:13:21.769Z,26.67
2023-07-10T01:14:21.746Z,26.67
2023-07-10T01:15:21.814Z,26.66
2023-07-10T01:16:21.861Z,26.66
2023-07-10T01:17:21.927Z,26.66
2023-07-10T01:18:21.956Z,26.66
2023-07-10T01:19:21.998Z,26.64
2023-07-10T01:20:22.048Z,26.64
2023-07-10T01:21:22.086Z,26.68
2023-07-10T01:22:22.130Z,26.67
2023-07-10T01:23:22.168Z,26.74
2023-07-10T01:24:22.193Z,26.75
2023-07-10T01:25:22.249Z,26.78
2023-07-10T01:26:22.270Z,26.83
2023-07-10T01:27:22.282Z,26.87
2023-07-10T01:28:22.321Z,26.90
2023-07-10T01:29:22.341Z,26.94
2023-07-10T01:30:22.368Z,26.97
2023-07-10T01:31:22.411Z,26.98
2023-07-10T01:32:22.417Z,27.04
2023-07-10T01:33:22.442Z,27.06
2023-07-10T01:34:22.450Z,27.05
2023-07-10T01:35:22.461Z,27.11
2023-07-10T01:36:22.485Z,27.12
2023-07-10T01:37:22.508Z,27.14
2023-07-10T01:38:22.544Z,27.11
2023-07-10T01:39:22.533Z,27.12
2023-07-10T01:40:22.559Z,27.18
2023-07-10T01:41:22.563Z,27.16
2023-07-10T01:42:22.588Z,27.18
2023-07-10T01:43:22.616Z,27.19
2023-07-10T01:44:22.601Z,27.21
2023-07-10T01:45:22.612Z,27.21
2023-07-10T01:46:22.630Z,27.22
2023-07-10T01:47:22.716Z,27.22
2023-07-10T01:48:22.812Z,27.22
2023-07-10T01:49:22.681Z,27.22
2023-07-10T01:50:22.655Z,27.22
2023-07-10T01:51:22.656Z,27.26
2023-07-10T01:52:22.678Z,27.26
2023-07-10T01:53:22.683Z,27.26
2023-07-10T01:54:22.705Z,27.28
2023-07-10T01:55:22.722Z,27.28
2023-07-10T01:56:22.726Z,27.29
2023-07-10T01:57:22.711Z,27.28
2023-07-10T01:58:22.729Z,27.29
2023-07-10T01:59:22.748Z,27.31
2023-07-10T02:00:22.760Z,27.29
2023-07-10T02:01:22.740Z,27.31
2023-07-10T02:02:22.850Z,27.33
2023-07-10T02:03:22.793Z,27.33
2023-07-10T02:04:22.727Z,27.32
2023-07-10T02:05:22.763Z,27.35
2023-07-10T02:06:22.744Z,27.35
2023-07-10T02:07:22.792Z,27.35
2023-07-10T02:08:22.805Z,27.35
2023-07-10T02:09:22.799Z,27.36
2023-07-10T02:10:32.154Z,27.38
2023-07-10T02:11:23.790Z,27.38
2023-07-10T02:12:22.791Z,27.39
2023-07-10T02:13:22.789Z,27.39
2023-07-10T02:14:22.751Z,27.36
2023-07-10T02:15:22.754Z,27.41
2023-07-10T02:16:22.755Z,27.41
2023-07-10T02:17:22.869Z,27.41
2023-07-10T02:18:22.754Z,27.41
2023-07-10T02:19:22.744Z,27.43
2023-07-10T02:20:22.747Z,27.41
2023-07-10T02:21:22.748Z,27.43
2023-07-10T02:22:22.729Z,27.43
2023-07-10T02:23:22.731Z,27.43
2023-07-10T02:24:22.731Z,27.43
2023-07-10T02:25:22.730Z,27.45
2023-07-10T02:26:24.612Z,27.46
2023-07-10T02:27:22.722Z,27.42
2023-07-10T02:28:22.734Z,27.46
2023-07-10T02:29:22.705Z,27.46
2023-07-10T02:30:22.703Z,27.46
2023-07-10T02:31:22.723Z,27.46
2023-07-10T02:32:22.717Z,27.45
2023-07-10T02:33:22.699Z,27.45
2023-07-10T02:34:22.684Z,27.48
2023-07-10T02:35:22.695Z,27.48
2023-07-10T02:36:22.682Z,27.46
2023-07-10T02:37:22.682Z,27.46
2023-07-10T02:38:22.683Z,27.43
2023-07-10T02:39:22.709Z,27.45
2023-07-10T02:40:22.744Z,27.49
2023-07-10T02:41:22.760Z,27.49
2023-07-10T02:42:22.783Z,27.48
2023-07-10T02:43:22.793Z,27.49
2023-07-10T02:44:22.799Z,27.49
2023-07-10T02:45:22.822Z,27.52
2023-07-10T02:46:22.875Z,27.49
2023-07-10T02:47:22.878Z,27.49
2023-07-10T02:48:22.840Z,27.49
2023-07-10T02:49:22.847Z,27.49
2023-07-10T02:50:22.872Z,27.53
2023-07-10T02:51:22.955Z,27.50
2023-07-10T02:52:22.919Z,27.53
2023-07-10T02:53:22.951Z,27.49
2023-07-10T02:54:22.952Z,27.50
2023-07-10T02:55:22.961Z,27.53
2023-07-10T02:56:22.952Z,27.53
2023-07-10T02:57:22.985Z,27.53
2023-07-10T02:58:22.997Z,27.53
2023-07-10T02:59:23.069Z,27.52
2023-07-10T03:00:23.092Z,27.53
2023-07-10T03:01:23.107Z,27.52
2023-07-10T03:02:23.100Z,27.53
2023-07-10T03:03:23.109Z,27.53
2023-07-10T03:04:23.166Z,27.52
2023-07-10T03:05:23.203Z,27.52
2023-07-10T03:06:23.185Z,27.53
2023-07-10T03:07:23.206Z,27.50
2023-07-10T03:08:23.214Z,27.53
2023-07-10T03:09:23.220Z,27.53
2023-07-10T03:10:23.236Z,27.54
2023-07-10T03:11:23.226Z,27.53
2023-07-10T03:12:23.225Z,27.52
2023-07-10T03:13:23.265Z,27.56
2023-07-10T03:14:23.249Z,27.56
2023-07-10T03:15:23.289Z,27.56
2023-07-10T03:16:23.278Z,27.56
2023-07-10T03:17:23.311Z,27.59
2023-07-10T03:18:23.267Z,27.54
2023-07-10T03:19:23.292Z,27.57
2023-07-10T03:20:23.316Z,27.56
2023-07-10T03:21:23.346Z,27.54
2023-07-10T03:22:23.365Z,27.54
2023-07-10T03:23:23.371Z,27.57
2023-07-10T03:24:23.384Z,27.57
2023-07-10T03:25:23.385Z,27.57
2023-07-10T03:26:23.408Z,27.57
2023-07-10T03:27:23.395Z,27.57
2023-07-10T03:28:23.407Z,27.57
2023-07-10T03:29:23.501Z,27.59
2023-07-10T03:30:23.488Z,27.57
2023-07-10T03:31:23.526Z,27.57
2023-07-10T03:32:23.547Z,27.57
2023-07-10T03:33:23.470Z,27.57
2023-07-10T03:34:23.489Z,27.56
2023-07-10T03:35:23.504Z,27.56
2023-07-10T03:36:23.501Z,27.56
2023-07-10T03:37:23.498Z,27.53
2023-07-10T03:38:23.500Z,27.56
2023-07-10T03:39:23.499Z,27.54
2023-07-10T03:40:23.486Z,27.54
2023-07-10T03:41:23.476Z,27.59
2023-07-10T03:42:23.480Z,27.54
2023-07-10T03:43:23.480Z,27.54
2023-07-10T03:44:23.485Z,27.57
2023-07-10T03:45:23.507Z,27.56
2023-07-10T03:46:23.563Z,27.54
2023-07-10T03:47:23.582Z,27.53
2023-07-10T03:48:23.565Z,27.57
2023-07-10T03:49:23.583Z,27.57
2023-07-10T03:50:23.590Z,27.54
2023-07-10T03:51:23.619Z,27.59
2023-07-10T03:52:23.624Z,27.56
2023-07-10T03:53:23.597Z,27.56
2023-07-10T03:54:23.606Z,27.57
2023-07-10T03:55:23.609Z,27.57
2023-07-10T03:56:23.606Z,27.59
2023-07-10T03:57:23.569Z,27.56
2023-07-10T03:58:23.580Z,27.56
2023-07-10T03:59:23.576Z,27.59
2023-07-10T04:00:23.548Z,27.57
2023-07-10T04:01:23.630Z,27.56
2023-07-10T04:02:23.598Z,27.57
2023-07-10T04:03:23.679Z,27.56
2023-07-10T04:04:23.551Z,27.59
2023-07-10T04:05:23.628Z,27.57
2023-07-10T04:06:23.597Z,27.59
2023-07-10T04:07:23.587Z,27.59
2023-07-10T04:08:23.597Z,27.56
2023-07-10T04:09:23.579Z,27.57
2023-07-10T04:10:23.598Z,27.56
2023-07-10T04:11:23.610Z,27.59
2023-07-10T04:12:23.937Z,27.56
2023-07-10T04:13:23.589Z,27.57
2023-07-10T04:14:23.548Z,27.57
2023-07-10T04:15:23.545Z,27.59
2023-07-10T04:16:23.568Z,27.57
2023-07-10T04:17:23.564Z,27.60
2023-07-10T04:18:23.543Z,27.57
2023-07-10T04:19:23.529Z,27.57
2023-07-10T04:20:23.536Z,27.57
2023-07-10T04:21:23.538Z,27.56
2023-07-10T04:22:23.532Z,27.56
2023-07-10T04:23:23.566Z,27.60
2023-07-10T04:24:23.586Z,27.57
2023-07-10T04:25:23.628Z,27.59
2023-07-10T04:26:23.664Z,27.57
2023-07-10T04:27:23.649Z,27.59
2023-07-10T04:28:23.661Z,27.59
2023-07-10T04:29:23.659Z,27.60
2023-07-10T04:30:23.698Z,27.56
2023-07-10T04:31:23.768Z,27.60
2023-07-10T04:32:23.760Z,27.59
2023-07-10T04:33:23.778Z,27.60
2023-07-10T04:34:23.777Z,27.60
2023-07-10T04:35:23.823Z,27.63
2023-07-10T04:36:23.850Z,27.59
2023-07-10T04:37:23.857Z,27.62
2023-07-10T04:38:23.863Z,27.62
2023-07-10T04:39:23.902Z,27.62
2023-07-10T04:40:23.917Z,27.60
2023-07-10T04:41:23.953Z,27.60
2023-07-10T04:42:23.900Z,27.60
2023-07-10T04:43:23.919Z,27.63
2023-07-10T04:44:23.899Z,27.60
2023-07-10T04:45:23.896Z,27.62
2023-07-10T04:46:23.917Z,27.63
2023-07-10T04:47:23.930Z,27.62
2023-07-10T04:48:24.000Z,27.62
2023-07-10T04:49:23.869Z,27.64
2023-07-10T04:50:23.868Z,27.64
2023-07-10T04:51:23.850Z,27.63
2023-07-10T04:52:23.849Z,27.63
2023-07-10T04:53:23.836Z,27.63
2023-07-10T04:54:23.840Z,27.64
2023-07-10T04:55:23.881Z,27.63
2023-07-10T04:56:23.876Z,27.63
2023-07-10T04:57:23.917Z,27.66
2023-07-10T04:58:23.924Z,27.64
2023-07-10T04:59:23.952Z,27.64
2023-07-10T05:00:24.025Z,27.66
2023-07-10T05:01:23.992Z,27.64
2023-07-10T05:02:24.069Z,27.64
2023-07-10T05:03:24.054Z,27.64
2023-07-10T05:04:24.100Z,27.64
2023-07-10T05:05:24.099Z,27.63
2023-07-10T05:06:24.152Z,27.63
2023-07-10T05:07:24.156Z,27.63
2023-07-10T05:08:24.187Z,27.64
2023-07-10T05:09:24.198Z,27.64
2023-07-10T05:10:24.220Z,27.62
2023-07-10T05:11:24.261Z,27.64
2023-07-10T05:12:24.259Z,27.62
2023-07-10T05:13:24.284Z,27.62
2023-07-10T05:14:24.320Z,27.63
2023-07-10T05:15:24.362Z,27.64
2023-07-10T05:16:24.490Z,27.62
2023-07-10T05:17:24.444Z,27.62
2023-07-10T05:18:24.488Z,27.60
2023-07-10T05:19:24.558Z,27.64
2023-07-10T05:20:24.565Z,27.64
2023-07-10T05:21:24.623Z,27.63
2023-07-10T05:22:24.664Z,27.63
2023-07-10T05:23:24.672Z,27.62
2023-07-10T05:24:24.711Z,27.63
2023-07-10T05:25:24.775Z,27.62
2023-07-10T05:26:24.838Z,27.62
2023-07-10T05:27:24.837Z,27.62
2023-07-10T05:28:24.856Z,27.60
2023-07-10T05:29:24.891Z,27.62
2023-07-10T05:30:24.906Z,27.62
2023-07-10T05:31:25.017Z,27.62
2023-07-10T05:32:24.996Z,27.60
2023-07-10T05:33:25.012Z,27.63
2023-07-10T05:34:25.091Z,27.64
2023-07-10T05:35:25.119Z,27.62
2023-07-10T05:36:25.236Z,27.62
2023-07-10T05:37:25.255Z,27.64
2023-07-10T05:38:25.264Z,27.62
2023-07-10T05:39:25.289Z,27.63
2023-07-10T05:40:25.339Z,27.64
2023-07-10T05:41:25.342Z,27.64
2023-07-10T05:42:25.378Z,27.64
2023-07-10T05:43:25.438Z,27.64
2023-07-10T05:44:25.475Z,27.66
2023-07-10T05:45:25.505Z,27.66
2023-07-10T05:46:25.559Z,27.67
2023-07-10T05:47:25.708Z,27.66
2023-07-10T05:48:25.640Z,27.66
2023-07-10T05:49:25.677Z,27.64
2023-07-10T05:50:25.775Z,27.69
2023-07-10T05:51:25.787Z,27.67
2023-07-10T05:52:25.827Z,27.70
2023-07-10T05:53:25.860Z,27.71
2023-07-10T05:54:25.892Z,27.70
2023-07-10T05:55:25.962Z,27.71
2023-07-10T05:56:25.978Z,27.70
2023-07-10T05:57:26.008Z,27.70
2023-07-10T05:58:26.000Z,27.71
2023-07-10T05:59:26.052Z,27.71
2023-07-10T06:00:26.113Z,27.70
2023-07-10T06:01:26.261Z,27.70
2023-07-10T06:02:26.172Z,27.73
2023-07-10T06:03:26.223Z,27.73
2023-07-10T06:04:28.830Z,27.73
2023-07-10T06:05:26.190Z,27.74
2023-07-10T06:06:26.188Z,27.74
2023-07-10T06:07:26.189Z,27.71
2023-07-10T06:08:26.191Z,27.73
2023-07-10T06:09:26.152Z,27.76
2023-07-10T06:10:26.142Z,27.77
2023-07-10T06:11:26.124Z,27.80
2023-07-10T06:12:26.171Z,27.79
2023-07-10T06:13:26.145Z,27.79
2023-07-10T06:14:26.131Z,27.80
2023-07-10T06:15:26.134Z,27.81
2023-07-10T06:16:26.125Z,27.83
2023-07-10T06:17:26.086Z,27.86
2023-07-10T06:18:26.092Z,27.86
2023-07-10T06:19:26.136Z,27.86
2023-07-10T06:20:26.228Z,27.86
2023-07-10T06:21:26.274Z,27.87
2023-07-10T06:22:26.332Z,27.90
2023-07-10T06:23:26.384Z,27.90
2023-07-10T06:24:26.450Z,27.93
2023-07-10T06:25:26.486Z,27.91
2023-07-10T06:26:26.557Z,27.96
2023-07-10T06:27:26.594Z,27.93
2023-07-10T06:28:26.767Z,27.97
2023-07-10T06:29:26.706Z,27.97
2023-07-10T06:30:26.770Z,27.98
2023-07-10T06:31:26.897Z,27.96
2023-07-10T06:32:26.936Z,28.00
2023-07-10T06:33:26.929Z,27.98
2023-07-10T06:34:26.984Z,28.00
2023-07-10T06:35:27.053Z,28.01
2023-07-10T06:36:27.132Z,28.04
2023-07-10T06:37:27.180Z,28.05
2023-07-10T06:38:27.205Z,28.05
2023-07-10T06:39:27.262Z,28.10
2023-07-10T06:40:27.297Z,28.12
2023-07-10T06:41:27.348Z,28.12
2023-07-10T06:42:27.413Z,28.18
2023-07-10T06:43:27.421Z,28.21
2023-07-10T06:44:27.474Z,28.18
2023-07-10T06:45:27.516Z,28.19
2023-07-10T06:46:27.585Z,28.24
2023-07-10T06:47:27.624Z,28.21
2023-07-10T06:48:27.630Z,28.21
2023-07-10T06:49:27.663Z,28.24
2023-07-10T06:50:27.743Z,28.21
2023-07-10T06:51:27.763Z,28.21
2023-07-10T06:52:27.802Z,28.17
2023-07-10T06:53:28.701Z,28.17
2023-07-10T06:54:27.818Z,28.14
2023-07-10T06:55:27.805Z,28.18
2023-07-10T06:56:27.783Z,28.19
2023-07-10T06:57:27.768Z,28.24
2023-07-10T06:58:27.777Z,28.24
2023-07-10T06:59:27.747Z,28.25
2023-07-10T07:00:27.825Z,28.25
2023-07-10T07:01:27.784Z,28.27
2023-07-10T07:02:27.719Z,28.28
2023-07-10T07:03:27.833Z,28.28
2023-07-10T07:04:27.687Z,28.27
2023-07-10T07:05:27.692Z,28.27
2023-07-10T07:06:28.490Z,28.28
2023-07-10T07:07:27.724Z,28.31
2023-07-10T07:08:27.757Z,28.35
2023-07-10T07:09:27.799Z,28.34
2023-07-10T07:10:27.830Z,28.32
2023-07-10T07:11:27.843Z,28.34
2023-07-10T07:12:27.871Z,28.34
2023-07-10T07:13:28.045Z,28.37
2023-07-10T07:14:27.950Z,28.35
2023-07-10T07:15:28.014Z,28.38
2023-07-10T07:16:28.046Z,28.35
2023-07-10T07:17:28.021Z,28.32
2023-07-10T07:18:29.700Z,28.35
2023-07-10T07:19:28.091Z,28.35
2023-07-10T07:20:28.142Z,28.39
2023-07-10T07:21:28.161Z,28.34
2023-07-10T07:22:28.195Z,28.37
2023-07-10T07:23:28.231Z,28.39
2023-07-10T07:24:28.234Z,28.38
2023-07-10T07:25:28.261Z,28.37
2023-07-10T07:26:28.271Z,28.39
2023-07-10T07:27:28.326Z,28.38
2023-07-10T07:28:28.351Z,28.41
2023-07-10T07:29:28.364Z,28.37
2023-07-10T07:30:28.416Z,28.39
2023-07-10T07:31:28.455Z,28.39
2023-07-10T07:32:28.488Z,28.39
2023-07-10T07:33:28.490Z,28.39
2023-07-10T07:34:28.522Z,28.37
2023-07-10T07:35:28.545Z,28.38
2023-07-10T07:36:28.565Z,28.41
2023-07-10T07:37:28.604Z,28.38
2023-07-10T07:38:28.629Z,28.42
2023-07-10T07:39:28.669Z,28.42
2023-07-10T07:40:28.713Z,28.42
2023-07-10T07:42:28.750Z,28.45
2023-07-10T07:43:28.741Z,28.44
2023-07-10T07:44:28.751Z,28.45
2023-07-10T07:45:28.780Z,28.47
2023-07-10T07:46:28.816Z,28.48
2023-07-10T07:47:28.887Z,28.48
2023-07-10T07:48:28.907Z,28.51
2023-07-10T07:49:28.861Z,28.52
2023-07-10T07:50:28.881Z,28.54
2023-07-10T07:51:28.889Z,28.55
2023-07-10T07:52:28.919Z,28.55
2023-07-10T07:53:28.936Z,28.56
2023-07-10T07:54:28.967Z,28.59
2023-07-10T07:55:28.968Z,28.58
2023-07-10T07:56:28.970Z,28.58
2023-07-10T07:57:29.002Z,28.58
2023-07-10T07:58:29.032Z,28.59
2023-07-10T07:59:29.023Z,28.60
2023-07-10T08:00:29.062Z,28.63
2023-07-10T08:01:29.073Z,28.62
2023-07-10T08:02:29.113Z,28.63
2023-07-10T08:03:29.216Z,28.65
2023-07-10T08:04:29.186Z,28.63
2023-07-10T08:05:36.676Z,28.62
2023-07-10T08:06:30.100Z,28.60
2023-07-10T08:07:29.083Z,28.62
2023-07-10T08:08:29.050Z,28.62
2023-07-10T08:09:29.014Z,28.65
2023-07-10T08:10:29.010Z,28.63
2023-07-10T08:11:28.992Z,28.62
2023-07-10T08:12:28.959Z,28.62
2023-07-10T08:13:28.980Z,28.60
2023-07-10T08:14:28.918Z,28.59
2023-07-10T08:15:28.906Z,28.62
2023-07-10T08:16:29.064Z,28.58
2023-07-10T08:17:28.876Z,28.59
2023-07-10T08:18:28.849Z,28.60
2023-07-10T08:19:28.813Z,28.59
2023-07-10T08:20:28.825Z,28.60
2023-07-10T08:21:28.782Z,28.62
2023-07-10T08:22:28.782Z,28.59
2023-07-10T08:23:28.769Z,28.60
2023-07-10T08:24:28.778Z,28.58
2023-07-10T08:25:28.807Z,28.59
2023-07-10T08:26:28.835Z,28.60
2023-07-10T08:27:28.842Z,28.58
2023-07-10T08:28:28.854Z,28.60
2023-07-10T08:29:28.881Z,28.58
2023-07-10T08:30:28.991Z,28.58
2023-07-10T08:31:28.920Z,28.59
2023-07-10T08:32:28.942Z,28.60
2023-07-10T08:33:28.940Z,28.59
2023-07-10T08:34:28.958Z,28.60
2023-07-10T08:35:28.970Z,28.60
2023-07-10T08:36:29.000Z,28.62
2023-07-10T08:37:28.996Z,28.63
2023-07-10T08:38:28.994Z,28.62
2023-07-10T08:39:29.010Z,28.65
2023-07-10T08:40:29.141Z,28.65
2023-07-10T08:41:29.033Z,28.67
2023-07-10T08:42:29.032Z,28.67
2023-07-10T08:43:29.032Z,28.65
2023-07-10T08:44:29.014Z,28.67
2023-07-10T08:45:29.004Z,28.70
2023-07-10T08:46:29.082Z,28.70
2023-07-10T08:47:29.044Z,28.70
2023-07-10T08:48:29.018Z,28.66
2023-07-10T08:49:28.978Z,28.70
2023-07-10T08:50:28.960Z,28.72
2023-07-10T08:51:28.957Z,28.73
2023-07-10T08:52:28.942Z,28.75
2023-07-10T08:53:28.925Z,28.75
2023-07-10T08:54:28.919Z,28.76
2023-07-10T08:55:28.927Z,28.76
2023-07-10T08:56:28.921Z,28.77
2023-07-10T08:57:28.923Z,28.79
2023-07-10T08:58:28.926Z,28.76
2023-07-10T08:59:28.924Z,28.79
2023-07-10T09:00:28.937Z,28.79
2023-07-10T09:01:28.955Z,28.77
2023-07-10T09:02:28.959Z,28.77
2023-07-10T09:03:28.960Z,28.77
2023-07-10T09:04:29.011Z,28.80
2023-07-10T09:05:28.919Z,28.77
2023-07-10T09:06:28.939Z,28.80
2023-07-10T09:07:28.901Z,28.80
2023-07-10T09:08:28.881Z,28.82
2023-07-10T09:09:28.870Z,28.82
2023-07-10T09:10:28.856Z,28.83
2023-07-10T09:11:28.947Z,28.85
2023-07-10T09:12:28.805Z,28.86
2023-07-10T09:13:28.807Z,28.87
2023-07-10T09:14:28.769Z,28.87
2023-07-10T09:15:28.736Z,28.89
2023-07-10T09:16:28.765Z,28.92
2023-07-10T09:17:28.733Z,28.89
2023-07-10T09:18:28.654Z,28.90
2023-07-10T09:19:28.628Z,28.92
2023-07-10T09:20:28.691Z,28.93
2023-07-10T09:21:28.590Z,28.95
2023-07-10T09:22:28.558Z,28.96
2023-07-10T09:23:28.530Z,28.93
2023-07-10T09:24:28.525Z,28.95
2023-07-10T09:25:28.489Z,28.96
2023-07-10T09:26:28.461Z,28.99
2023-07-10T09:27:28.428Z,28.99
2023-07-10T09:28:28.401Z,28.99
2023-07-10T09:29:28.364Z,29.03
2023-07-10T09:30:28.337Z,29.03
2023-07-10T09:31:30.227Z,29.02
2023-07-10T09:32:28.317Z,29.03
2023-07-10T09:33:28.225Z,29.04
2023-07-10T09:34:28.199Z,29.07
2023-07-10T09:35:28.168Z,29.07
2023-07-10T09:36:28.132Z,29.06
2023-07-10T09:37:28.106Z,29.07
2023-07-10T09:38:28.058Z,29.09
2023-07-10T09:39:28.015Z,29.07
2023-07-10T09:40:27.966Z,29.09
2023-07-10T09:41:27.964Z,29.09
2023-07-10T09:42:27.903Z,29.07
2023-07-10T09:43:27.870Z,29.09
2023-07-10T09:44:27.833Z,29.07
2023-07-10T09:45:27.774Z,29.09
2023-07-10T09:46:27.774Z,29.09
2023-07-10T09:47:27.734Z,29.11
2023-07-10T09:48:27.674Z,29.11
2023-07-10T09:49:27.645Z,29.13
2023-07-10T09:50:27.592Z,29.13
2023-07-10T09:51:27.545Z,29.14
2023-07-10T09:52:27.546Z,29.14
2023-07-10T09:53:27.484Z,29.14
2023-07-10T09:54:27.465Z,29.16
2023-07-10T09:55:27.397Z,29.17
2023-07-10T09:56:27.378Z,29.16
2023-07-10T09:57:27.316Z,29.17
2023-07-10T09:58:27.281Z,29.14
2023-07-10T09:59:27.242Z,29.16
2023-07-10T10:00:27.218Z,29.16
2023-07-10T10:01:27.223Z,29.16
2023-07-10T10:02:27.173Z,29.14
2023-07-10T10:03:27.199Z,29.13
2023-07-10T10:04:27.192Z,29.16
2023-07-10T10:05:27.153Z,29.14
2023-07-10T10:06:27.129Z,29.18
2023-07-10T10:07:27.101Z,29.20
2023-07-10T10:08:27.056Z,29.20
2023-07-10T10:09:27.000Z,29.21
2023-07-10T10:10:26.982Z,29.23
2023-07-10T10:11:26.927Z,29.21
2023-07-10T10:12:26.891Z,29.23
2023-07-10T10:13:27.372Z,29.20
2023-07-10T10:14:26.827Z,29.23
2023-07-10T10:15:26.800Z,29.21
2023-07-10T10:16:26.727Z,29.21
2023-07-10T10:17:26.777Z,29.20
2023-07-10T10:18:26.800Z,29.20
2023-07-10T10:19:26.623Z,29.20
2023-07-10T10:20:26.579Z,29.21
2023-07-10T10:21:26.562Z,29.20
2023-07-10T10:22:26.502Z,29.20
2023-07-10T10:23:26.469Z,29.20
2023-07-10T10:24:26.505Z,29.20
2023-07-10T10:25:26.517Z,29.21
2023-07-10T10:26:26.572Z,29.21
2023-07-10T10:27:26.571Z,29.21
2023-07-10T10:28:26.642Z,29.20
2023-07-10T10:29:26.633Z,29.23
2023-07-10T10:30:26.656Z,29.21
2023-07-10T10:31:26.734Z,29.21
2023-07-10T10:32:26.738Z,29.23
2023-07-10T10:33:26.749Z,29.21
2023-07-10T10:34:26.785Z,29.21
2023-07-10T10:35:26.821Z,29.23
2023-07-10T10:36:26.855Z,29.21
2023-07-10T10:37:26.866Z,29.21
2023-07-10T10:38:26.893Z,29.20
2023-07-10T10:39:26.905Z,29.23
2023-07-10T10:40:26.922Z,29.21
2023-07-10T10:41:26.945Z,29.21
2023-07-10T10:42:26.991Z,29.20
2023-07-10T10:43:27.049Z,29.20
2023-07-10T10:44:27.055Z,29.23
2023-07-10T10:45:27.070Z,29.23
2023-07-10T10:46:27.070Z,29.25
2023-07-10T10:47:27.002Z,29.24
2023-07-10T10:48:26.958Z,29.24
2023-07-10T10:49:26.925Z,29.30
2023-07-10T10:50:26.927Z,29.27
2023-07-10T10:51:26.864Z,29.27
2023-07-10T10:52:26.817Z,29.27
2023-07-10T10:53:26.766Z,29.27
2023-07-10T10:54:34.050Z,29.27
2023-07-10T10:55:27.709Z,29.25
2023-07-10T10:56:26.674Z,29.27
2023-07-10T10:57:26.647Z,29.27
2023-07-10T10:58:26.572Z,29.27
2023-07-10T10:59:26.532Z,29.25
2023-07-10T11:00:26.501Z,29.27
2023-07-10T11:01:26.526Z,29.30
2023-07-10T11:02:26.430Z,29.28
2023-07-10T11:03:26.503Z,29.27
2023-07-10T11:04:26.399Z,29.31
2023-07-10T11:05:26.417Z,29.27
2023-07-10T11:06:26.434Z,29.31
2023-07-10T11:07:26.460Z,29.30
2023-07-10T11:08:28.094Z,29.30
2023-07-10T11:09:26.526Z,29.31
2023-07-10T11:10:26.564Z,29.28
2023-07-10T11:11:26.601Z,29.31
2023-07-10T11:12:26.590Z,29.28
2023-07-10T11:13:26.641Z,29.33
2023-07-10T11:14:26.755Z,29.31
2023-07-10T11:15:26.705Z,29.31
2023-07-10T11:16:26.755Z,29.30
2023-07-10T11:17:26.718Z,29.33
2023-07-10T11:18:26.709Z,29.33
2023-07-10T11:19:26.744Z,29.33
2023-07-10T11:20:26.745Z,29.31
2023-07-10T11:21:26.704Z,29.33
2023-07-10T11:22:26.656Z,29.34
2023-07-10T11:23:26.625Z,29.34
2023-07-10T11:24:26.572Z,29.35
2023-07-10T11:25:26.537Z,29.35
2023-07-10T11:26:26.499Z,29.35
2023-07-10T11:27:26.497Z,29.38
2023-07-10T11:28:26.417Z,29.35
2023-07-10T11:29:26.372Z,29.38
2023-07-10T11:30:26.329Z,29.37
2023-07-10T11:31:26.367Z,29.38
2023-07-10T11:32:26.296Z,29.37
2023-07-10T11:33:26.230Z,29.38
2023-07-10T11:34:26.268Z,29.38
2023-07-10T11:35:26.317Z,29.41
2023-07-10T11:36:26.352Z,29.40
2023-07-10T11:37:26.338Z,29.41
2023-07-10T11:38:26.354Z,29.40
2023-07-10T11:39:26.355Z,29.40
2023-07-10T11:40:26.392Z,29.41
2023-07-10T11:41:26.391Z,29.41
2023-07-10T11:42:28.174Z,29.41
2023-07-10T11:43:26.348Z,29.41
2023-07-10T11:44:26.318Z,29.40
2023-07-10T11:45:26.263Z,29.40
2023-07-10T11:46:26.274Z,29.43
2023-07-10T11:47:26.273Z,29.40
2023-07-10T11:48:26.140Z,29.40
2023-07-10T11:49:26.126Z,29.40
2023-07-10T11:50:26.065Z,29.38
2023-07-10T11:51:26.047Z,29.41
2023-07-10T11:52:25.992Z,29.40
2023-07-10T11:53:25.961Z,29.41
2023-07-10T11:54:25.935Z,29.38
2023-07-10T11:55:25.893Z,29.41
2023-07-10T11:56:25.858Z,29.40
2023-07-10T11:57:25.821Z,29.38
2023-07-10T11:58:25.810Z,29.40
2023-07-10T11:59:25.785Z,29.41
2023-07-10T12:00:25.806Z,29.40
2023-07-10T12:01:25.873Z,29.40
2023-07-10T12:02:25.913Z,29.40
2023-07-10T12:03:25.970Z,29.41
2023-07-10T12:04:25.907Z,29.43
2023-07-10T12:05:25.934Z,29.45
2023-07-10T12:06:25.974Z,29.40
2023-07-10T12:07:26.006Z,29.45
2023-07-10T12:08:26.006Z,29.44
2023-07-10T12:09:26.040Z,29.41
2023-07-10T12:10:26.079Z,29.43
2023-07-10T12:11:26.109Z,29.43
2023-07-10T12:12:26.117Z,29.45
2023-07-10T12:13:26.186Z,29.47
2023-07-10T12:14:26.154Z,29.45
2023-07-10T12:15:26.190Z,29.45
2023-07-10T12:16:36.858Z,29.45
2023-07-10T12:17:40.183Z,29.45
2023-07-10T12:18:27.193Z,29.45
2023-07-10T12:19:26.142Z,29.48
2023-07-10T12:20:26.021Z,29.47
2023-07-10T12:21:25.995Z,29.50
2023-07-10T12:22:25.942Z,29.50
2023-07-10T12:23:25.873Z,29.48
2023-07-10T12:24:25.828Z,29.47
2023-07-10T12:25:25.792Z,29.47
2023-07-10T12:28:28.300Z,29.45
2023-07-10T12:29:25.602Z,29.47
2023-07-10T12:30:25.563Z,29.45
2023-07-10T12:31:25.542Z,29.48
2023-07-10T12:32:25.554Z,29.48
2023-07-10T12:33:25.413Z,29.50
2023-07-10T12:34:25.383Z,29.51
2023-07-10T12:35:25.333Z,29.50
2023-07-10T12:36:25.293Z,29.48
2023-07-10T12:37:25.244Z,29.51
2023-07-10T12:38:25.242Z,29.50
2023-07-10T12:39:25.169Z,29.51
2023-07-10T12:40:25.132Z,29.50
2023-07-10T12:41:25.070Z,29.51
2023-07-10T12:42:25.034Z,29.51
2023-07-10T12:43:24.985Z,29.52
2023-07-10T12:44:24.933Z,29.51
2023-07-10T12:45:24.901Z,29.50
2023-07-10T12:46:24.874Z,29.51
2023-07-10T12:47:24.859Z,29.51
2023-07-10T12:48:24.787Z,29.52
2023-07-10T12:49:24.722Z,29.54
2023-07-10T12:50:24.763Z,29.51
2023-07-10T12:51:24.780Z,29.52
2023-07-10T12:52:24.765Z,29.54
2023-07-10T12:53:24.795Z,29.52
2023-07-10T12:54:24.785Z,29.54
2023-07-10T12:55:24.837Z,29.51