createdAt,value
2022-11-17T00:00:05.621Z,100.00
2022-11-17T00:02:34.726Z,100.00
2022-11-17T00:05:02.482Z,100.00
2022-11-17T00:07:30.810Z,100.00
2022-11-17T00:09:58.499Z,100.00
2022-11-17T00:12:43.767Z,100.00
2022-11-17T00:15:11.753Z,100.00
2022-11-17T00:17:40.985Z,100.00
2022-11-17T00:20:28.415Z,100.00
2022-11-17T00:22:56.090Z,100.00
2022-11-17T00:25:24.367Z,100.00
2022-11-17T00:27:52.177Z,100.00
2022-11-17T00:30:33.904Z,100.00
2022-11-17T00:33:21.607Z,100.00
2022-11-17T00:35:53.131Z,100.00
2022-11-17T00:38:21.246Z,100.00
2022-11-17T00:40:48.905Z,100.00
2022-11-17T00:43:16.661Z,100.00
2022-11-17T00:45:44.429Z,100.00
2022-11-17T00:48:13.881Z,100.00
2022-11-17T00:50:41.627Z,100.00
2022-11-17T00:53:10.417Z,100.00
2022-11-17T00:55:38.304Z,100.00
2022-11-17T00:58:06.234Z,100.00
2022-11-17T01:00:33.887Z,100.00
2022-11-17T01:03:01.537Z,100.00
2022-11-17T01:05:33.155Z,100.00
2022-11-17T01:08:00.978Z,100.00
2022-11-17T01:10:28.660Z,100.00
2022-11-17T01:12:56.322Z,100.00
2022-11-17T01:15:24.112Z,100.00
2022-11-17T01:17:51.778Z,100.00
2022-11-17T01:20:19.639Z,100.00
2022-11-17T01:22:48.732Z,100.00
2022-11-17T01:25:16.536Z,100.00
2022-11-17T01:27:44.245Z,100.00
2022-11-17T01:30:13.821Z,100.00
2022-11-17T01:32:41.578Z,100.00
2022-11-17T01:35:09.937Z,100.00
2022-11-17T01:37:37.638Z,100.00
2022-11-17T01:40:08.394Z,100.00
2022-11-17T01:42:36.094Z,100.00
2022-11-17T01:45:05.691Z,100.00
2022-11-17T01:47:40.791Z,100.00
2022-11-17T01:50:13.769Z,100.00
2022-11-17T01:52:42.249Z,100.00
2022-11-17T01:55:12.425Z,100.00
2022-11-17T01:57:43.012Z,100.00
2022-11-17T02:00:12.060Z,100.00
2022-11-17T02:02:40.874Z,100.00
2022-11-17T02:05:17.910Z,100.00
2022-11-17T02:07:46.315Z,100.00
2022-11-17T02:10:15.515Z,100.00
2022-11-17T02:12:43.506Z,100.00
2022-11-17T02:15:11.756Z,100.00
2022-11-17T02:17:40.868Z,100.00
2022-11-17T02:20:11.714Z,100.00
2022-11-17T02:23:21.715Z,100.00
2022-11-17T02:26:08.928Z,100.00
2022-11-17T02:28:38.961Z,100.00
2022-11-17T02:31:17.470Z,100.00
2022-11-17T02:33:54.746Z,100.00
2022-11-17T02:36:27.418Z,100.00
2022-11-17T02:39:00.051Z,100.00
2022-11-17T02:41:31.261Z,100.00
2022-11-17T02:44:04.835Z,100.00
2022-11-17T02:46:38.953Z,100.00
2022-11-17T02:49:09.660Z,100.00
2022-11-17T02:51:37.858Z,100.00
2022-11-17T02:54:05.765Z,100.00
2022-11-17T02:56:33.581Z,100.00
2022-11-17T02:59:04.179Z,100.00
2022-11-17T03:01:47.538Z,100.00
2022-11-17T03:04:26.143Z,100.00
2022-11-17T03:07:02.145Z,100.00
2022-11-17T03:09:40.212Z,100.00
2022-11-17T03:12:11.964Z,100.00
2022-11-17T03:14:52.090Z,100.00
2022-11-17T03:17:23.455Z,100.00
2022-11-17T03:19:57.391Z,100.00
2022-11-17T03:22:28.766Z,100.00
2022-11-17T03:24:58.371Z,100.00
2022-11-17T03:27:28.406Z,100.00
2022-11-17T03:30:00.696Z,100.00
2022-11-17T03:32:29.561Z,100.00
2022-11-17T03:34:59.546Z,100.00
2022-11-17T03:37:29.040Z,100.00
2022-11-17T03:39:59.835Z,100.00
2022-11-17T03:42:30.214Z,100.00
2022-11-17T03:45:06.132Z,100.00
2022-11-17T03:47:34.558Z,100.00
2022-11-17T03:50:06.569Z,100.00
2022-11-17T03:52:34.880Z,100.00
2022-11-17T03:55:02.770Z,100.00
2022-11-17T03:57:34.374Z,100.00
2022-11-17T04:00:06.751Z,100.00
2022-11-17T04:02:34.569Z,100.00
2022-11-17T04:05:08.597Z,100.00
2022-11-17T04:07:38.252Z,100.00
2022-11-17T04:10:07.313Z,100.00
2022-11-17T04:12:52.693Z,100.00
2022-11-17T04:15:39.339Z,100.00
2022-11-17T04:18:08.128Z,100.00
2022-11-17T04:20:36.961Z,100.00
2022-11-17T04:23:11.489Z,100.00
2022-11-17T04:25:58.627Z,100.00
2022-11-17T04:28:40.108Z,100.00
2022-11-17T04:31:12.095Z,100.00
2022-11-17T04:33:41.281Z,100.00
2022-11-17T04:36:09.310Z,100.00
2022-11-17T04:38:37.224Z,100.00
2022-11-17T04:41:23.919Z,100.00
2022-11-17T04:43:51.997Z,100.00
2022-11-17T04:46:21.960Z,100.00
2022-11-17T04:48:50.054Z,100.00
2022-11-17T04:51:18.359Z,100.00
2022-11-17T04:53:46.232Z,100.00
2022-11-17T04:56:14.204Z,100.00
2022-11-17T04:58:42.006Z,100.00
2022-11-17T05:01:17.548Z,100.00
2022-11-17T05:03:47.981Z,100.00
2022-11-17T05:06:16.993Z,100.00
2022-11-17T05:08:44.956Z,100.00
2022-11-17T05:11:31.645Z,100.00
2022-11-17T05:14:00.176Z,100.00
2022-11-17T05:16:51.110Z,100.00
2022-11-17T05:19:21.715Z,100.00
2022-11-17T05:21:49.758Z,100.00
2022-11-17T05:24:17.036Z,100.00
2022-11-17T05:26:46.334Z,100.00
2022-11-17T05:29:15.183Z,100.00
2022-11-17T05:31:43.395Z,100.00
2022-11-17T05:34:13.269Z,100.00
2022-11-17T05:36:43.063Z,100.00
2022-11-17T05:39:11.534Z,100.00
2022-11-17T05:41:39.224Z,100.00
2022-11-17T05:44:06.949Z,100.00
2022-11-17T05:46:34.601Z,100.00
2022-11-17T05:49:02.396Z,100.00
2022-11-17T05:51:32.068Z,100.00
2022-11-17T05:54:01.169Z,100.00
2022-11-17T05:56:35.893Z,100.00
2022-11-17T05:59:12.950Z,100.00
2022-11-17T06:01:43.822Z,100.00
2022-11-17T06:04:12.313Z,100.00
2022-11-17T06:06:39.973Z,100.00
2022-11-17T06:09:09.054Z,100.00
2022-11-17T06:11:36.748Z,100.00
2022-11-17T06:14:04.579Z,100.00
2022-11-17T06:16:33.787Z,100.00
2022-11-17T06:19:04.130Z,100.00
2022-11-17T06:21:49.322Z,100.00
2022-11-17T06:24:21.318Z,100.00
2022-11-17T06:26:49.099Z,100.00
2022-11-17T06:29:17.114Z,100.00
2022-11-17T06:31:45.145Z,100.00
2022-11-17T06:34:13.560Z,100.00
2022-11-17T06:36:41.249Z,100.00
2022-11-17T06:39:09.138Z,100.00
2022-11-17T06:41:39.949Z,100.00
2022-11-17T06:44:07.727Z,100.00
2022-11-17T06:46:38.857Z,100.00
2022-11-17T06:49:07.505Z,100.00
2022-11-17T06:51:35.228Z,100.00
2022-11-17T06:54:03.899Z,100.00
2022-11-17T06:56:31.626Z,100.00
2022-11-17T06:59:00.668Z,100.00
2022-11-17T07:01:28.577Z,100.00
2022-11-17T07:03:56.238Z,100.00
2022-11-17T07:06:23.947Z,100.00
2022-11-17T07:08:51.889Z,100.00
2022-11-17T07:11:19.583Z,100.00
2022-11-17T07:13:47.743Z,100.00
2022-11-17T07:16:23.492Z,100.00
2022-11-17T07:18:53.003Z,100.00
2022-11-17T07:21:22.405Z,100.00
2022-11-17T07:23:50.073Z,100.00
2022-11-17T07:26:17.669Z,100.00
2022-11-17T07:28:45.344Z,100.00
2022-11-17T07:31:13.124Z,100.00
2022-11-17T07:33:42.304Z,100.00
2022-11-17T07:36:12.080Z,100.00
2022-11-17T07:38:40.796Z,100.00
2022-11-17T07:41:10.073Z,100.00
2022-11-17T07:43:37.978Z,100.00
2022-11-17T07:46:06.170Z,100.00
2022-11-17T07:48:34.302Z,100.00
2022-11-17T07:51:04.303Z,100.00
2022-11-17T07:53:33.322Z,100.00
2022-11-17T07:56:04.297Z,100.00
2022-11-17T07:58:32.066Z,100.00
2022-11-17T08:01:00.302Z,100.00
2022-11-17T08:03:28.007Z,100.00
2022-11-17T08:05:55.863Z,100.00
2022-11-17T08:08:24.979Z,100.00
2022-11-17T08:10:52.696Z,100.00
2022-11-17T08:13:20.356Z,100.00
2022-11-17T08:15:48.172Z,100.00
2022-11-17T08:18:16.709Z,100.00
2022-11-17T08:20:44.507Z,100.00
2022-11-17T08:23:12.292Z,100.00
2022-11-17T08:25:41.428Z,100.00
2022-11-17T08:28:09.209Z,100.00
2022-11-17T08:30:36.889Z,100.00
2022-11-17T08:33:04.824Z,100.00
2022-11-17T08:35:37.314Z,100.00
2022-11-17T08:38:05.519Z,100.00
2022-11-17T08:40:33.316Z,100.00
2022-11-17T08:43:02.337Z,100.00
2022-11-17T08:45:30.327Z,100.00
2022-11-17T08:47:58.325Z,100.00
2022-11-17T08:50:26.436Z,100.00
2022-11-17T08:52:54.533Z,100.00
2022-11-17T08:55:22.275Z,100.00
2022-11-17T08:57:49.953Z,100.00
2022-11-17T09:00:21.777Z,100.00
2022-11-17T09:02:49.515Z,100.00
2022-11-17T09:05:17.156Z,100.00
2022-11-17T09:07:46.789Z,100.00
2022-11-17T09:10:14.680Z,100.00
2022-11-17T09:12:42.397Z,100.00
2022-11-17T09:15:11.207Z,100.00
2022-11-17T09:17:40.343Z,100.00
2022-11-17T09:20:09.050Z,100.00
2022-11-17T09:22:36.721Z,100.00
2022-11-17T09:25:08.935Z,100.00
2022-11-17T09:27:41.164Z,100.00
2022-11-17T09:30:10.211Z,100.00
2022-11-17T09:32:39.204Z,100.00
2022-11-17T09:35:09.433Z,100.00
2022-11-17T09:37:37.288Z,100.00
2022-11-17T09:40:05.756Z,100.00
2022-11-17T09:42:38.931Z,100.00
2022-11-17T09:45:13.347Z,100.00
2022-11-17T09:47:44.442Z,100.00
2022-11-17T09:50:20.145Z,100.00
2022-11-17T09:52:55.599Z,100.00
2022-11-17T09:55:33.728Z,100.00
2022-11-17T09:58:12.944Z,100.00
2022-11-17T10:00:43.393Z,100.00
2022-11-17T10:03:18.297Z,100.00
2022-11-17T10:05:48.660Z,100.00
2022-11-17T10:08:18.287Z,100.00
2022-11-17T10:10:47.718Z,100.00
2022-11-17T10:13:21.295Z,100.00
2022-11-17T10:15:51.144Z,100.00
2022-11-17T10:18:18.815Z,100.00
2022-11-17T10:20:47.908Z,100.00
2022-11-17T10:23:18.354Z,100.00
2022-11-17T10:25:47.582Z,100.00
2022-11-17T10:28:26.727Z,100.00
2022-11-17T10:30:56.561Z,100.00
2022-11-17T10:33:41.008Z,100.00
2022-11-17T10:36:16.616Z,100.00
2022-11-17T10:38:49.015Z,100.00
2022-11-17T10:41:18.349Z,100.00
2022-11-17T10:43:55.774Z,100.00
2022-11-17T10:46:24.031Z,100.00
2022-11-17T10:48:57.030Z,100.00
2022-11-17T10:51:27.552Z,100.00
2022-11-17T10:54:04.215Z,100.00
2022-11-17T10:56:33.221Z,100.00
2022-11-17T10:59:05.368Z,100.00
2022-11-17T11:01:34.760Z,100.00
2022-11-17T11:04:06.956Z,100.00
2022-11-17T11:06:36.238Z,100.00
2022-11-17T11:09:06.568Z,100.00
2022-11-17T11:11:42.571Z,100.00
2022-11-17T11:14:21.126Z,100.00
2022-11-17T11:16:51.009Z,100.00
2022-11-17T11:19:20.713Z,100.00
2022-11-17T11:22:01.243Z,100.00
2022-11-17T11:24:36.060Z,100.00
2022-11-17T11:27:25.738Z,96.59
2022-11-17T11:30:01.340Z,96.14
2022-11-17T11:32:35.694Z,97.17
2022-11-17T11:35:27.388Z,96.20
2022-11-17T11:38:00.048Z,98.81
2022-11-17T11:40:30.703Z,100.00
2022-11-17T11:42:59.516Z,97.80
2022-11-17T11:45:39.570Z,98.27
2022-11-17T11:48:18.600Z,98.10
2022-11-17T11:50:54.507Z,99.10
2022-11-17T11:53:33.694Z,98.00
2022-11-17T11:56:15.674Z,95.64
2022-11-17T11:58:48.126Z,98.54
2022-11-17T12:01:17.782Z,95.84
2022-11-17T12:03:50.384Z,96.19
2022-11-17T12:06:42.819Z,97.53
2022-11-17T12:09:30.423Z,97.81
2022-11-17T12:12:01.614Z,97.71
2022-11-17T12:14:30.757Z,99.04
2022-11-17T12:17:06.634Z,99.05
2022-11-17T12:19:51.137Z,97.41
2022-11-17T12:22:40.147Z,96.37
2022-11-17T12:25:17.913Z,96.86
2022-11-17T12:27:47.166Z,97.74
2022-11-17T12:30:50.096Z,96.38
2022-11-17T12:33:17.780Z,97.64
2022-11-17T12:35:45.607Z,98.48
2022-11-17T12:38:41.588Z,95.10
2022-11-17T12:41:10.746Z,92.81
2022-11-17T12:43:38.506Z,93.75
2022-11-17T12:46:15.368Z,93.70
2022-11-17T12:48:48.723Z,95.48
2022-11-17T12:51:22.947Z,93.23
2022-11-17T12:53:59.746Z,93.30
2022-11-17T12:56:40.787Z,91.06
2022-11-17T12:59:26.895Z,91.58
2022-11-17T13:02:00.676Z,93.18
2022-11-17T13:04:36.397Z,91.42
2022-11-17T13:07:06.053Z,92.04
2022-11-17T13:09:34.923Z,94.46
2022-11-17T13:12:05.886Z,90.78
2022-11-17T13:14:34.276Z,92.10
2022-11-17T13:17:02.811Z,91.47
2022-11-17T13:19:36.619Z,93.89
2022-11-17T13:22:07.408Z,91.67
2022-11-17T13:24:36.477Z,91.73
2022-11-17T13:27:08.532Z,92.61
2022-11-17T13:29:36.407Z,90.52
2022-11-17T13:32:23.827Z,92.38
2022-11-17T13:34:56.291Z,92.96
2022-11-17T13:37:25.686Z,90.56
2022-11-17T13:40:03.371Z,89.11
2022-11-17T13:42:34.439Z,85.60
2022-11-17T13:45:04.482Z,85.34
2022-11-17T13:47:47.509Z,91.29
2022-11-17T13:50:39.954Z,85.43
2022-11-17T13:53:22.728Z,86.25
2022-11-17T13:55:50.947Z,88.10
2022-11-17T13:58:27.633Z,87.51
2022-11-17T14:00:57.235Z,89.62
2022-11-17T14:03:37.040Z,87.13
2022-11-17T14:06:06.847Z,87.22
2022-11-17T14:08:35.625Z,88.45
2022-11-17T14:11:09.332Z,88.24
2022-11-17T14:13:40.705Z,89.29
2022-11-17T14:16:20.946Z,87.37
2022-11-17T14:19:00.416Z,89.45
2022-11-17T14:21:28.758Z,88.58
2022-11-17T14:24:10.787Z,88.25
2022-11-17T14:26:42.697Z,86.58
2022-11-17T14:29:13.105Z,87.51
2022-11-17T14:31:40.833Z,88.50
2022-11-17T14:34:08.548Z,88.88
2022-11-17T14:36:37.434Z,89.23
2022-11-17T14:39:05.455Z,89.12
2022-11-17T14:41:33.128Z,89.72
2022-11-17T14:44:00.780Z,89.84
2022-11-17T14:46:29.771Z,90.94
2022-11-17T14:48:57.495Z,90.94
2022-11-17T14:51:25.632Z,92.16
2022-11-17T14:53:54.180Z,92.57
2022-11-17T14:56:23.620Z,92.65
2022-11-17T14:58:55.037Z,93.37
2022-11-17T15:01:25.378Z,93.83
2022-11-17T15:03:55.315Z,93.24
2022-11-17T15:06:23.588Z,94.81
2022-11-17T15:08:54.926Z,94.92
2022-11-17T15:11:22.646Z,94.22
2022-11-17T15:13:50.345Z,96.40
2022-11-17T15:16:18.194Z,96.77
2022-11-17T15:18:47.524Z,96.69
2022-11-17T15:21:17.200Z,98.21
2022-11-17T15:23:45.356Z,97.69
2022-11-17T15:26:14.613Z,98.29
2022-11-17T15:28:42.590Z,98.91
2022-11-17T15:31:12.279Z,98.09
2022-11-17T15:33:41.421Z,99.46
2022-11-17T15:36:10.370Z,99.11
2022-11-17T15:38:40.686Z,99.00
2022-11-17T15:41:09.580Z,96.98
2022-11-17T15:43:38.447Z,98.26
2022-11-17T15:46:07.843Z,97.10
2022-11-17T15:48:38.880Z,97.83
2022-11-17T15:51:07.808Z,98.00
2022-11-17T15:53:38.419Z,98.45
2022-11-17T15:56:09.233Z,98.71
2022-11-17T15:58:37.171Z,97.93
2022-11-17T16:01:09.405Z,98.37
2022-11-17T16:03:36.933Z,98.70
2022-11-17T16:06:04.938Z,99.78
2022-11-17T16:08:32.930Z,100.00
2022-11-17T16:11:00.689Z,100.00
2022-11-17T16:13:29.766Z,100.00
2022-11-17T16:15:57.997Z,100.00
2022-11-17T16:18:25.814Z,100.00
2022-11-17T16:20:53.503Z,100.00
2022-11-17T16:23:21.220Z,100.00
2022-11-17T16:25:49.510Z,100.00
2022-11-17T16:28:18.351Z,100.00
2022-11-17T16:30:47.426Z,100.00
2022-11-17T16:33:16.562Z,100.00
2022-11-17T16:35:45.400Z,100.00
2022-11-17T16:38:15.116Z,100.00
2022-11-17T16:40:42.941Z,100.00
2022-11-17T16:43:11.758Z,100.00
2022-11-17T16:45:43.406Z,100.00
2022-11-17T16:48:12.956Z,100.00
2022-11-17T16:50:41.564Z,100.00
2022-11-17T16:53:09.380Z,100.00
2022-11-17T16:55:37.395Z,100.00
2022-11-17T16:58:05.662Z,100.00
2022-11-17T17:00:34.716Z,100.00
2022-11-17T17:03:02.514Z,100.00
2022-11-17T17:05:31.643Z,100.00
2022-11-17T17:07:59.301Z,100.00
2022-11-17T17:10:27.055Z,100.00
2022-11-17T17:12:54.694Z,100.00
2022-11-17T17:15:22.402Z,100.00
2022-11-17T17:17:50.058Z,100.00
2022-11-17T17:20:18.137Z,100.00
2022-11-17T17:22:47.214Z,100.00
2022-11-17T17:25:15.301Z,100.00
2022-11-17T17:27:43.080Z,100.00
2022-11-17T17:30:11.839Z,100.00
2022-11-17T17:32:39.505Z,100.00
2022-11-17T17:35:08.060Z,100.00
2022-11-17T17:37:35.789Z,100.00
2022-11-17T17:40:05.395Z,100.00
2022-11-17T17:42:33.107Z,100.00
2022-11-17T17:45:00.780Z,100.00
2022-11-17T17:47:28.418Z,100.00
2022-11-17T17:49:56.203Z,100.00
2022-11-17T17:52:23.942Z,100.00
2022-11-17T17:54:51.654Z,100.00
2022-11-17T17:57:20.693Z,100.00
2022-11-17T17:59:48.332Z,100.00
2022-11-17T18:02:16.098Z,100.00
2022-11-17T18:04:43.731Z,100.00
2022-11-17T18:07:11.414Z,100.00
2022-11-17T18:09:39.131Z,100.00
2022-11-17T18:12:07.012Z,100.00
2022-11-17T18:14:36.082Z,100.00
2022-11-17T18:17:03.714Z,100.00
2022-11-17T18:19:33.187Z,100.00
2022-11-17T18:22:01.180Z,100.00
2022-11-17T18:24:29.404Z,100.00
2022-11-17T18:26:57.199Z,100.00
2022-11-17T18:29:24.863Z,100.00
2022-11-17T18:31:54.649Z,100.00
2022-11-17T18:34:23.566Z,100.00
2022-11-17T18:36:52.236Z,100.00
2022-11-17T18:39:21.262Z,100.00
2022-11-17T18:41:48.995Z,100.00
2022-11-17T18:44:18.472Z,100.00
2022-11-17T18:46:46.680Z,100.00
2022-11-17T18:49:16.195Z,100.00
2022-11-17T18:51:44.140Z,100.00
2022-11-17T18:54:12.172Z,100.00
2022-11-17T18:56:39.965Z,100.00
2022-11-17T18:59:11.470Z,100.00
2022-11-17T19:01:43.636Z,100.00
2022-11-17T19:04:13.395Z,100.00
2022-11-17T19:06:42.591Z,100.00
2022-11-17T19:09:10.808Z,100.00
2022-11-17T19:11:38.512Z,100.00
2022-11-17T19:14:06.633Z,100.00
2022-11-17T19:16:42.638Z,100.00
2022-11-17T19:19:13.136Z,100.00
2022-11-17T19:21:43.131Z,100.00
2022-11-17T19:24:10.833Z,100.00
2022-11-17T19:26:38.556Z,100.00
2022-11-17T19:29:14.297Z,100.00
2022-11-17T19:31:44.227Z,100.00
2022-11-17T19:34:12.168Z,100.00
2022-11-17T19:36:39.982Z,100.00
2022-11-17T19:39:09.035Z,100.00
2022-11-17T19:41:38.293Z,100.00
2022-11-17T19:44:07.938Z,100.00
2022-11-17T19:46:36.118Z,100.00
2022-11-17T19:49:04.640Z,100.00
2022-11-17T19:51:33.250Z,100.00
2022-11-17T19:54:04.084Z,100.00
2022-11-17T19:56:33.165Z,100.00
2022-11-17T19:59:01.103Z,100.00
2022-11-17T20:01:30.069Z,100.00
2022-11-17T20:03:58.995Z,100.00
2022-11-17T20:06:28.198Z,100.00
2022-11-17T20:08:56.070Z,100.00
2022-11-17T20:11:24.763Z,100.00
2022-11-17T20:13:54.208Z,100.00
2022-11-17T20:16:24.457Z,100.00
2022-11-17T20:18:53.677Z,100.00
2022-11-17T20:21:21.664Z,100.00
2022-11-17T20:23:49.425Z,100.00
2022-11-17T20:26:18.911Z,100.00
2022-11-17T20:28:47.740Z,100.00
2022-11-17T20:31:19.259Z,100.00
2022-11-17T20:33:47.554Z,100.00
2022-11-17T20:36:17.621Z,100.00
2022-11-17T20:38:45.348Z,100.00
2022-11-17T20:41:12.962Z,100.00
2022-11-17T20:43:40.703Z,100.00
2022-11-17T20:46:08.444Z,100.00
2022-11-17T20:48:37.604Z,100.00
2022-11-17T20:51:07.289Z,100.00
2022-11-17T20:53:35.423Z,100.00
2022-11-17T20:56:05.953Z,100.00
2022-11-17T20:58:33.774Z,100.00
2022-11-17T21:01:07.700Z,100.00
2022-11-17T21:03:37.027Z,100.00
2022-11-17T21:06:05.902Z,100.00
2022-11-17T21:08:35.589Z,100.00
2022-11-17T21:11:04.888Z,100.00
2022-11-17T21:13:33.399Z,100.00
2022-11-17T21:16:09.310Z,100.00
2022-11-17T21:18:39.756Z,100.00
2022-11-17T21:21:09.532Z,100.00
2022-11-17T21:23:37.266Z,100.00
2022-11-17T21:26:06.133Z,100.00
2022-11-17T21:28:33.915Z,100.00
2022-11-17T21:31:07.507Z,100.00
2022-11-17T21:33:35.329Z,100.00
2022-11-17T21:36:05.905Z,100.00
2022-11-17T21:38:33.589Z,100.00
2022-11-17T21:41:04.944Z,100.00
2022-11-17T21:43:32.838Z,100.00
2022-11-17T21:46:03.849Z,100.00
2022-11-17T21:48:31.569Z,100.00
2022-11-17T21:50:59.655Z,100.00
2022-11-17T21:53:29.804Z,100.00
2022-11-17T21:56:01.204Z,100.00
2022-11-17T21:58:28.967Z,100.00
2022-11-17T22:00:56.827Z,100.00
2022-11-17T22:03:24.918Z,100.00
2022-11-17T22:05:56.769Z,100.00
2022-11-17T22:08:29.384Z,100.00
2022-11-17T22:10:57.251Z,100.00
2022-11-17T22:13:24.899Z,100.00
2022-11-17T22:15:52.551Z,100.00
2022-11-17T22:18:20.238Z,100.00
2022-11-17T22:20:51.670Z,100.00
2022-11-17T22:23:19.589Z,100.00
2022-11-17T22:25:55.661Z,100.00
2022-11-17T22:28:24.283Z,100.00
2022-11-17T22:30:52.696Z,100.00
2022-11-17T22:33:20.580Z,100.00
2022-11-17T22:35:48.748Z,100.00
2022-11-17T22:38:17.752Z,100.00
2022-11-17T22:40:45.796Z,100.00
2022-11-17T22:43:15.664Z,100.00
2022-11-17T22:45:43.567Z,100.00
2022-11-17T22:48:11.435Z,100.00
2022-11-17T22:50:39.976Z,100.00
2022-11-17T22:53:07.877Z,100.00
2022-11-17T22:55:35.640Z,100.00
2022-11-17T22:58:03.283Z,100.00
2022-11-17T23:00:32.451Z,100.00
2022-11-17T23:03:00.327Z,100.00
2022-11-17T23:05:28.146Z,100.00
2022-11-17T23:07:55.813Z,100.00
2022-11-17T23:10:23.469Z,100.00
2022-11-17T23:12:51.548Z,100.00
2022-11-17T23:15:19.637Z,100.00
2022-11-17T23:17:49.780Z,100.00
2022-11-17T23:20:17.556Z,100.00
2022-11-17T23:22:45.225Z,100.00
2022-11-17T23:25:12.879Z,100.00
2022-11-17T23:27:40.585Z,100.00
2022-11-17T23:30:09.052Z,100.00
2022-11-17T23:32:36.781Z,100.00
2022-11-17T23:35:06.489Z,100.00
2022-11-17T23:37:34.093Z,100.00
2022-11-17T23:40:02.086Z,100.00
2022-11-17T23:42:32.477Z,100.00
2022-11-17T23:45:00.700Z,100.00
2022-11-17T23:47:28.327Z,100.00
2022-11-17T23:49:56.013Z,100.00
2022-11-17T23:52:25.119Z,100.00
2022-11-17T23:54:53.183Z,100.00
2022-11-17T23:57:21.962Z,100.00
2022-11-17T23:59:50.069Z,100.00
