createdAt,value
2019-01-26T00:08:46.260Z,0.4
2019-01-26T00:24:03.572Z,0.4
2019-01-26T00:39:14.205Z,0.2
2019-01-26T00:54:24.940Z,0.4
2019-01-26T01:09:35.694Z,0.6
2019-01-26T01:24:46.451Z,0.2
2019-01-26T01:39:57.159Z,-0.2
2019-01-26T01:55:07.572Z,-0.6
2019-01-26T02:10:20.949Z,-0.7
2019-01-26T02:25:28.577Z,-0.5
2019-01-26T02:40:39.202Z,-0.3
2019-01-26T02:55:51.684Z,0
2019-01-26T03:11:00.812Z,0.3
2019-01-26T03:26:03.919Z,0.3
2019-01-26T03:41:21.635Z,0.4
2019-01-26T03:56:32.400Z,0.5
2019-01-26T04:11:43.205Z,0.7
2019-01-26T04:26:53.973Z,0.7
2019-01-26T04:42:04.950Z,0.8
2019-01-26T04:57:15.776Z,0.8
2019-01-26T05:12:26.639Z,1
2019-01-26T05:27:37.602Z,1.4
2019-01-26T05:42:45.693Z,1.5
2019-01-26T05:57:59.946Z,1.7
2019-01-26T06:13:11.153Z,1.7
2019-01-26T06:28:22.316Z,1.8
2019-01-26T06:43:25.306Z,2
2019-01-26T06:58:44.755Z,2.1
2019-01-26T07:13:56.060Z,2.3
2019-01-26T07:29:07.544Z,2.4
2019-01-26T07:44:18.809Z,2.4
2019-01-26T07:59:30.274Z,2.6
2019-01-26T08:14:41.693Z,2.5
2019-01-26T08:29:53.245Z,2.5
2019-01-26T08:45:04.533Z,2.5
2019-01-26T09:00:10.643Z,2.6
2019-01-26T09:15:27.700Z,2.7
2019-01-26T09:30:39.253Z,2.7
2019-01-26T09:45:50.818Z,2.8
2019-01-26T10:01:02.283Z,3
2019-01-26T10:16:13.915Z,3.1
2019-01-26T10:31:25.497Z,3.1
2019-01-26T10:46:37.136Z,3.2
2019-01-26T11:01:48.804Z,3.2
2019-01-26T11:16:58.587Z,3.2
2019-01-26T11:32:12.323Z,3.6
2019-01-26T11:47:24.063Z,3.9
2019-01-26T12:02:36.018Z,4.2
2019-01-26T12:17:40.545Z,4.2
2019-01-26T12:33:00.036Z,4.2
2019-01-26T12:48:12.056Z,4.3
2019-01-26T13:03:24.059Z,4.3
2019-01-26T13:18:36.158Z,4.4
2019-01-26T13:33:48.241Z,4.5
2019-01-26T13:49:00.366Z,5.5
2019-01-26T14:04:12.566Z,4.8
2019-01-26T14:19:24.711Z,4.7
2019-01-26T14:34:31.988Z,4.6
2019-01-26T14:49:49.116Z,4.7
2019-01-26T15:05:01.165Z,4.6
2019-01-26T15:20:13.242Z,4.6
2019-01-26T15:35:25.517Z,4.6
2019-01-26T15:50:38.351Z,5.2
2019-01-26T16:05:49.958Z,4.8
2019-01-26T16:21:01.969Z,4.8
2019-01-26T16:36:15.065Z,4.8
2019-01-26T16:51:23.459Z,4.8
2019-01-26T17:06:38.715Z,4.8
2019-01-26T17:21:50.769Z,4.9
2019-01-26T17:37:03.159Z,4.9
2019-01-26T17:52:06.190Z,4.9
2019-01-26T18:07:27.476Z,5
2019-01-26T18:22:39.709Z,5
2019-01-26T18:37:51.939Z,4.9
2019-01-26T18:53:04.222Z,4.9
2019-01-26T19:08:15.141Z,4.9
2019-01-26T19:23:28.694Z,4.9
2019-01-26T19:38:40.932Z,4.9
2019-01-26T19:53:53.169Z,4.9
2019-01-26T20:08:58.208Z,5
2019-01-26T20:24:17.689Z,5.1
2019-01-26T20:39:29.980Z,5.2
2019-01-26T20:54:44.174Z,5.3
2019-01-26T21:09:54.821Z,5.3
2019-01-26T21:25:07.137Z,5.4
2019-01-26T21:40:19.685Z,5.4
2019-01-26T21:55:31.885Z,5.4
2019-01-26T22:10:44.334Z,6.5
2019-01-26T22:25:51.816Z,6.6
2019-01-26T22:41:09.973Z,5.9
2019-01-26T22:56:22.512Z,5.7
2019-01-26T23:11:34.993Z,5.7
2019-01-26T23:26:47.498Z,5.7
2019-01-26T23:41:59.962Z,5.7
2019-01-26T23:57:12.231Z,5.7
