createdAt,value
2018-07-19T00:00:11.838Z,16.70
2018-07-19T00:02:40.464Z,16.60
2018-07-19T00:05:09.047Z,16.60
2018-07-19T00:07:37.692Z,16.50
2018-07-19T00:10:06.693Z,16.40
2018-07-19T00:12:35.659Z,16.40
2018-07-19T00:15:04.789Z,16.50
2018-07-19T00:17:33.320Z,16.50
2018-07-19T00:20:01.730Z,16.60
2018-07-19T00:22:30.257Z,16.50
2018-07-19T00:24:59.335Z,16.50
2018-07-19T00:27:28.215Z,16.70
2018-07-19T00:29:56.767Z,16.60
2018-07-19T00:32:25.586Z,16.60
2018-07-19T00:34:54.308Z,16.60
2018-07-19T00:37:22.868Z,16.60
2018-07-19T00:39:51.617Z,16.60
2018-07-19T00:42:20.250Z,16.50
2018-07-19T00:44:48.881Z,16.60
2018-07-19T00:47:17.435Z,16.60
2018-07-19T00:49:46.161Z,16.50
2018-07-19T00:52:14.830Z,16.50
2018-07-19T00:54:49.660Z,16.60
2018-07-19T00:57:18.565Z,16.50
2018-07-19T00:59:47.212Z,16.70
2018-07-19T01:02:16.209Z,16.80
2018-07-19T01:04:44.993Z,16.90
2018-07-19T01:07:13.611Z,16.90
2018-07-19T01:09:42.687Z,16.90
2018-07-19T01:12:11.342Z,17.00
2018-07-19T01:14:40.253Z,17.00
2018-07-19T01:17:08.850Z,17.00
2018-07-19T01:19:37.538Z,16.90
2018-07-19T01:22:06.228Z,17.00
2018-07-19T01:24:34.985Z,17.10
2018-07-19T01:27:03.820Z,17.10
2018-07-19T01:29:32.343Z,17.00
2018-07-19T01:32:00.962Z,17.10
2018-07-19T01:34:30.656Z,17.00
2018-07-19T01:36:59.928Z,16.90
2018-07-19T01:39:29.218Z,16.90
2018-07-19T01:42:18.550Z,16.80
2018-07-19T01:44:47.470Z,16.80
2018-07-19T01:47:16.188Z,16.80
2018-07-19T01:49:45.704Z,16.70
2018-07-19T01:52:15.108Z,16.70
2018-07-19T01:54:44.298Z,16.70
2018-07-19T01:57:14.030Z,16.80
2018-07-19T01:59:43.214Z,16.60
2018-07-19T02:02:12.534Z,16.60
2018-07-19T02:04:41.715Z,16.40
2018-07-19T02:07:11.056Z,16.40
2018-07-19T02:09:39.998Z,16.40
2018-07-19T02:12:09.502Z,16.50
2018-07-19T02:14:38.126Z,16.60
2018-07-19T02:17:06.962Z,16.80
2018-07-19T02:19:35.558Z,16.80
2018-07-19T02:22:04.338Z,16.60
2018-07-19T02:24:32.910Z,16.50
2018-07-19T02:27:02.038Z,16.40
2018-07-19T02:29:31.246Z,16.40
2018-07-19T02:32:00.037Z,16.40
2018-07-19T02:34:29.544Z,16.30
2018-07-19T02:36:58.874Z,16.30
2018-07-19T02:39:27.439Z,16.40
2018-07-19T02:41:56.131Z,16.30
2018-07-19T02:44:25.072Z,16.30
2018-07-19T02:46:53.876Z,16.40
2018-07-19T02:49:22.481Z,16.30
2018-07-19T02:51:51.191Z,16.30
2018-07-19T02:54:19.940Z,16.20
2018-07-19T02:56:48.665Z,16.10
2018-07-19T02:59:17.250Z,16.10
2018-07-19T03:01:46.035Z,16.20
2018-07-19T03:04:14.642Z,16.30
2018-07-19T03:06:43.233Z,16.40
2018-07-19T03:09:11.809Z,16.30
2018-07-19T03:11:40.467Z,16.40
2018-07-19T03:14:09.412Z,16.30
2018-07-19T03:16:38.051Z,16.20
2018-07-19T03:19:06.651Z,16.10
2018-07-19T03:21:35.425Z,16.30
2018-07-19T03:24:03.864Z,16.20
2018-07-19T03:26:32.523Z,16.00
2018-07-19T03:29:01.098Z,16.20
2018-07-19T03:31:30.198Z,16.00
2018-07-19T03:33:59.194Z,16.20
2018-07-19T03:36:28.158Z,16.30
2018-07-19T03:38:56.698Z,16.30
2018-07-19T03:41:26.432Z,16.30
2018-07-19T03:43:55.008Z,16.30
2018-07-19T03:46:23.630Z,16.20
2018-07-19T03:48:52.242Z,16.30
2018-07-19T03:51:20.976Z,16.20
2018-07-19T03:53:49.667Z,16.30
2018-07-19T03:56:18.293Z,16.40
2018-07-19T03:58:46.954Z,16.30
2018-07-19T04:01:15.558Z,16.30
2018-07-19T04:03:44.190Z,16.20
2018-07-19T04:06:12.774Z,16.10
2018-07-19T04:08:41.398Z,16.10
2018-07-19T04:11:10.109Z,16.10
2018-07-19T04:13:38.697Z,16.10
2018-07-19T04:16:07.251Z,16.10
2018-07-19T04:18:35.832Z,16.00
2018-07-19T04:21:05.449Z,16.10
2018-07-19T04:23:34.338Z,16.10
2018-07-19T04:26:03.328Z,16.10
2018-07-19T04:28:32.838Z,16.10
2018-07-19T04:31:02.595Z,16.10
2018-07-19T04:33:31.179Z,16.00
2018-07-19T04:36:00.148Z,16.00
2018-07-19T04:38:28.771Z,15.90
2018-07-19T04:40:58.346Z,15.90
2018-07-19T04:43:26.953Z,15.90
2018-07-19T04:45:55.566Z,15.90
2018-07-19T04:48:24.194Z,15.90
2018-07-19T04:50:53.706Z,15.90
2018-07-19T04:53:22.114Z,16.00
2018-07-19T04:55:50.687Z,15.90
2018-07-19T04:58:19.268Z,15.90
2018-07-19T05:00:47.849Z,15.90
2018-07-19T05:03:16.484Z,15.80
2018-07-19T05:05:45.212Z,15.80
2018-07-19T05:08:13.813Z,15.80
2018-07-19T05:10:42.570Z,15.70
2018-07-19T05:13:11.162Z,15.80
2018-07-19T05:15:39.743Z,15.70
2018-07-19T05:18:09.013Z,15.80
2018-07-19T05:20:38.606Z,15.80
2018-07-19T05:23:07.169Z,15.80
2018-07-19T05:25:35.848Z,15.80
2018-07-19T05:28:04.565Z,15.80
2018-07-19T05:30:34.259Z,15.90
2018-07-19T05:33:02.855Z,16.00
2018-07-19T05:35:32.175Z,16.10
2018-07-19T05:38:01.496Z,16.20
2018-07-19T05:40:32.071Z,16.30
2018-07-19T05:43:01.048Z,16.40
2018-07-19T05:45:29.787Z,16.50
2018-07-19T05:47:58.195Z,16.40
2018-07-19T05:50:27.002Z,16.40
2018-07-19T05:52:55.708Z,16.40
2018-07-19T05:55:24.325Z,16.40
2018-07-19T05:57:53.281Z,16.30
2018-07-19T06:00:22.016Z,16.30
2018-07-19T06:02:50.591Z,16.30
2018-07-19T06:05:19.267Z,16.60
2018-07-19T06:07:47.859Z,16.50
2018-07-19T06:10:16.514Z,16.60
2018-07-19T06:12:45.197Z,16.70
2018-07-19T06:15:13.603Z,16.80
2018-07-19T06:17:42.154Z,16.80
2018-07-19T06:20:10.878Z,17.00
2018-07-19T06:22:39.515Z,17.00
2018-07-19T06:25:08.546Z,17.00
2018-07-19T06:27:37.119Z,17.00
2018-07-19T06:30:07.251Z,17.10
2018-07-19T06:32:35.992Z,17.20
2018-07-19T06:35:04.742Z,17.30
2018-07-19T06:37:33.707Z,17.40
2018-07-19T06:40:02.983Z,17.50
2018-07-19T06:42:31.555Z,17.60
2018-07-19T06:45:00.655Z,17.70
2018-07-19T06:47:29.716Z,17.70
2018-07-19T06:49:58.441Z,17.70
2018-07-19T06:52:27.315Z,17.70
2018-07-19T06:54:56.110Z,17.70
2018-07-19T06:57:25.070Z,17.70
2018-07-19T06:59:53.823Z,17.90
2018-07-19T07:02:22.690Z,18.00
2018-07-19T07:04:51.670Z,17.90
2018-07-19T07:07:20.270Z,17.90
2018-07-19T07:09:48.933Z,18.00
2018-07-19T07:12:17.718Z,17.90
2018-07-19T07:14:46.396Z,18.00
2018-07-19T07:17:15.351Z,18.10
2018-07-19T07:19:44.085Z,18.10
2018-07-19T07:22:12.651Z,18.20
2018-07-19T07:24:41.114Z,18.20
2018-07-19T07:27:09.768Z,18.40
2018-07-19T07:29:38.485Z,18.50
2018-07-19T07:32:07.550Z,18.60
2018-07-19T07:34:36.237Z,18.60
2018-07-19T07:37:04.863Z,18.70
2018-07-19T07:39:34.877Z,18.70
2018-07-19T07:42:03.477Z,18.80
2018-07-19T07:44:32.467Z,18.70
2018-07-19T07:47:01.040Z,18.80
2018-07-19T07:49:29.668Z,18.80
2018-07-19T07:51:58.083Z,18.90
2018-07-19T07:54:26.707Z,18.90
2018-07-19T07:56:55.302Z,19.00
2018-07-19T07:59:24.328Z,19.20
2018-07-19T08:01:53.055Z,19.30
2018-07-19T08:04:21.485Z,19.30
2018-07-19T08:06:50.072Z,19.40
2018-07-19T08:09:18.773Z,19.30
2018-07-19T08:11:47.877Z,19.50
2018-07-19T08:14:16.475Z,19.40
2018-07-19T08:16:45.091Z,19.50
2018-07-19T08:19:13.781Z,19.40
2018-07-19T08:21:42.487Z,19.30
2018-07-19T08:24:11.292Z,19.50
2018-07-19T08:26:39.893Z,19.40
2018-07-19T08:29:08.578Z,19.40
2018-07-19T08:31:37.254Z,19.60
2018-07-19T08:34:06.146Z,19.70
2018-07-19T08:36:34.713Z,19.70
2018-07-19T08:39:03.383Z,19.80
2018-07-19T08:41:32.065Z,19.90
2018-07-19T08:44:01.292Z,19.80
2018-07-19T08:46:30.273Z,19.90
2018-07-19T08:48:58.682Z,20.00
2018-07-19T08:51:27.436Z,20.30
2018-07-19T08:53:56.147Z,20.40
2018-07-19T08:56:24.731Z,20.40
2018-07-19T08:58:53.334Z,20.30
2018-07-19T09:01:21.984Z,20.30
2018-07-19T09:03:50.691Z,20.30
2018-07-19T09:06:19.288Z,20.40
2018-07-19T09:08:47.872Z,20.50
2018-07-19T09:11:16.824Z,20.50
2018-07-19T09:13:45.687Z,20.70
2018-07-19T09:16:14.324Z,20.70
2018-07-19T09:21:11.326Z,20.70
2018-07-19T09:23:39.946Z,20.80
2018-07-19T09:26:08.641Z,20.90
2018-07-19T09:28:37.371Z,21.00
2018-07-19T09:31:06.112Z,21.10
2018-07-19T09:33:34.802Z,21.10
2018-07-19T09:36:03.437Z,21.20
2018-07-19T09:38:32.673Z,21.20
2018-07-19T09:41:01.460Z,21.20
2018-07-19T09:43:30.115Z,21.30
2018-07-19T09:45:59.005Z,21.20
2018-07-19T09:48:27.578Z,21.30
2018-07-19T09:50:56.223Z,21.20
2018-07-19T09:53:24.806Z,21.30
2018-07-19T09:55:53.362Z,21.40
2018-07-19T09:58:22.020Z,21.40
2018-07-19T10:00:56.028Z,21.30
2018-07-19T10:03:24.628Z,21.30
2018-07-19T10:05:53.026Z,21.40
2018-07-19T10:08:21.675Z,21.50
2018-07-19T10:10:51.581Z,21.50
2018-07-19T10:13:20.135Z,21.60
2018-07-19T10:15:48.774Z,21.60
2018-07-19T10:18:17.691Z,21.80
2018-07-19T10:20:46.160Z,21.90
2018-07-19T10:23:14.811Z,22.00
2018-07-19T10:25:43.543Z,22.00
2018-07-19T10:28:12.259Z,21.80
2018-07-19T10:30:40.698Z,21.80
2018-07-19T10:35:37.639Z,21.90
2018-07-19T10:38:06.332Z,21.80
2018-07-19T10:40:35.945Z,21.90
2018-07-19T10:43:04.624Z,22.20
2018-07-19T10:45:34.010Z,22.30
2018-07-19T10:48:03.239Z,22.10
2018-07-19T10:50:33.254Z,22.10
2018-07-19T10:53:01.896Z,22.10
2018-07-19T10:55:30.324Z,22.20
2018-07-19T10:57:58.702Z,22.20
2018-07-19T11:00:27.535Z,22.30
2018-07-19T11:02:56.356Z,22.30
2018-07-19T11:07:53.242Z,22.30
2018-07-19T11:10:22.026Z,22.40
2018-07-19T11:12:50.726Z,22.30
2018-07-19T11:15:19.540Z,22.50
2018-07-19T11:17:47.895Z,22.60
2018-07-19T11:20:16.303Z,22.50
2018-07-19T11:22:44.754Z,22.50
2018-07-19T11:25:14.416Z,22.50
2018-07-19T11:27:43.479Z,22.40
2018-07-19T11:30:12.158Z,22.60
2018-07-19T11:32:40.560Z,22.70
2018-07-19T11:35:09.116Z,22.60
2018-07-19T11:37:37.502Z,22.60
2018-07-19T11:40:05.955Z,22.60
2018-07-19T11:42:34.336Z,23.00
2018-07-19T11:45:02.763Z,23.00
2018-07-19T11:47:31.127Z,22.90
2018-07-19T11:49:59.656Z,22.80
2018-07-19T11:52:28.198Z,22.80
2018-07-19T11:54:56.681Z,22.80
2018-07-19T11:57:25.411Z,22.90
2018-07-19T11:59:53.846Z,23.00
2018-07-19T12:02:22.262Z,23.00
2018-07-19T12:04:50.724Z,23.00
2018-07-19T12:07:19.481Z,23.10
2018-07-19T12:09:48.047Z,23.30
2018-07-19T12:12:16.538Z,23.30
2018-07-19T12:14:45.080Z,23.30
2018-07-19T12:17:13.564Z,23.20
2018-07-19T12:19:42.083Z,23.20
2018-07-19T12:22:10.521Z,23.00
2018-07-19T12:24:38.987Z,23.10
2018-07-19T12:27:07.367Z,23.30
2018-07-19T12:29:35.883Z,23.30
2018-07-19T12:32:05.513Z,23.50
2018-07-19T12:34:34.827Z,23.50
2018-07-19T12:37:03.938Z,23.50
2018-07-19T12:39:32.830Z,23.50
2018-07-19T12:42:02.365Z,23.90
2018-07-19T12:44:30.863Z,24.10
2018-07-19T12:46:59.244Z,24.10
2018-07-19T12:49:28.390Z,24.10
2018-07-19T12:51:56.814Z,24.10
2018-07-19T12:56:53.399Z,24.10
2018-07-19T12:59:21.993Z,24.00
2018-07-19T13:01:50.443Z,24.00
2018-07-19T13:04:19.012Z,24.10
2018-07-19T13:06:47.522Z,24.10
2018-07-19T13:09:16.006Z,24.20
2018-07-19T13:11:44.781Z,24.20
2018-07-19T13:14:14.125Z,24.30
2018-07-19T13:16:42.692Z,24.20
2018-07-19T13:19:11.233Z,24.20
2018-07-19T13:21:39.975Z,24.20
2018-07-19T13:24:08.972Z,24.30
2018-07-19T13:26:37.822Z,24.40
2018-07-19T13:29:06.319Z,24.60
2018-07-19T13:31:34.910Z,24.70
2018-07-19T13:34:03.970Z,24.80
2018-07-19T13:36:32.738Z,25.00
2018-07-19T13:39:01.250Z,25.20
2018-07-19T13:41:29.709Z,25.30
2018-07-19T13:43:58.251Z,25.30
2018-07-19T13:46:26.807Z,25.40
2018-07-19T13:48:55.257Z,25.50
2018-07-19T13:51:23.617Z,25.60
2018-07-19T13:54:14.674Z,25.70
2018-07-19T13:56:43.582Z,25.70
2018-07-19T13:59:12.232Z,25.60
2018-07-19T14:01:41.026Z,25.40
2018-07-19T14:04:09.813Z,25.50
2018-07-19T14:06:38.395Z,25.50
2018-07-19T14:09:08.790Z,25.60
2018-07-19T14:11:37.503Z,25.80
2018-07-19T14:14:06.125Z,25.90
2018-07-19T14:16:35.144Z,25.60
2018-07-19T14:19:04.698Z,25.70
2018-07-19T14:21:33.198Z,25.60
2018-07-19T14:24:01.641Z,25.50
2018-07-19T14:26:30.209Z,25.40
2018-07-19T14:28:58.645Z,25.40
2018-07-19T14:31:28.170Z,25.30
2018-07-19T14:33:56.516Z,25.30
2018-07-19T14:36:25.019Z,25.20
2018-07-19T14:38:53.332Z,25.40
2018-07-19T14:41:22.191Z,25.60
2018-07-19T14:43:50.603Z,25.80
2018-07-19T14:46:19.083Z,25.90
2018-07-19T14:48:47.425Z,25.90
2018-07-19T14:51:16.856Z,25.90
2018-07-19T14:53:45.223Z,25.90
2018-07-19T14:56:14.417Z,25.80
2018-07-19T14:58:43.895Z,26.10
2018-07-19T15:01:13.431Z,26.40
2018-07-19T15:03:42.566Z,26.50
2018-07-19T15:06:11.225Z,26.40
2018-07-19T15:08:39.698Z,26.30
2018-07-19T15:11:08.054Z,26.30
2018-07-19T15:13:36.428Z,26.30
2018-07-19T15:16:05.547Z,26.50
2018-07-19T15:18:33.931Z,26.50
2018-07-19T15:21:03.384Z,26.60
2018-07-19T15:23:32.105Z,26.60
2018-07-19T15:26:00.610Z,26.70
2018-07-19T15:28:29.029Z,26.80
2018-07-19T15:33:26.968Z,26.70
2018-07-19T15:35:55.409Z,26.40
2018-07-19T15:38:23.831Z,26.20
2018-07-19T15:40:53.347Z,26.30
2018-07-19T15:43:21.699Z,26.20
2018-07-19T15:45:50.115Z,26.30
2018-07-19T15:48:18.486Z,26.20
2018-07-19T15:50:46.920Z,26.20
2018-07-19T15:53:15.325Z,26.20
2018-07-19T15:55:44.522Z,25.90
2018-07-19T15:58:13.330Z,25.90
2018-07-19T16:00:43.593Z,25.80
2018-07-19T16:03:11.957Z,25.80
2018-07-19T16:05:40.430Z,25.60
2018-07-19T16:08:08.762Z,25.50
2018-07-19T16:10:38.520Z,25.40
2018-07-19T16:13:06.927Z,25.30
2018-07-19T16:15:35.419Z,25.20
2018-07-19T16:18:03.798Z,25.10
2018-07-19T16:20:33.365Z,25.00
2018-07-19T16:23:02.370Z,25.00
2018-07-19T16:25:30.882Z,24.90
2018-07-19T16:27:59.240Z,24.80
2018-07-19T16:30:27.676Z,24.80
2018-07-19T16:32:56.076Z,24.70
2018-07-19T16:35:24.719Z,24.70
2018-07-19T16:37:53.093Z,24.60
2018-07-19T16:40:21.473Z,24.60
2018-07-19T16:42:49.825Z,24.60
2018-07-19T16:45:18.494Z,24.50
2018-07-19T16:47:46.891Z,24.40
2018-07-19T16:50:15.381Z,24.40
2018-07-19T16:52:44.033Z,24.40
2018-07-19T16:55:12.628Z,24.40
2018-07-19T16:57:41.202Z,24.30
2018-07-19T17:00:09.679Z,24.30
2018-07-19T17:02:38.046Z,24.20
2018-07-19T17:05:06.682Z,24.20
2018-07-19T17:07:35.048Z,24.20
2018-07-19T17:10:03.471Z,24.00
2018-07-19T17:12:32.077Z,24.00
2018-07-19T17:15:00.483Z,23.90
2018-07-19T17:17:29.117Z,23.90
2018-07-19T17:19:57.552Z,23.90
2018-07-19T17:22:26.054Z,23.90
2018-07-19T17:24:54.833Z,23.80
2018-07-19T17:27:23.373Z,23.70
2018-07-19T17:29:51.778Z,23.60
2018-07-19T17:32:20.233Z,23.50
2018-07-19T17:34:48.631Z,23.50
2018-07-19T17:37:17.050Z,23.60
2018-07-19T17:39:45.539Z,23.50
2018-07-19T17:42:13.993Z,23.60
2018-07-19T17:44:42.456Z,23.60
2018-07-19T17:47:10.907Z,23.50
2018-07-19T17:49:39.295Z,23.30
2018-07-19T17:52:07.935Z,23.30
2018-07-19T17:54:36.513Z,23.10
2018-07-19T17:57:05.235Z,23.00
2018-07-19T17:59:33.617Z,23.00
2018-07-19T18:02:04.365Z,22.80
2018-07-19T18:04:32.826Z,22.70
2018-07-19T18:07:01.322Z,22.70
2018-07-19T18:09:29.874Z,22.60
2018-07-19T18:11:58.411Z,22.60
2018-07-19T18:14:26.812Z,22.50
2018-07-19T18:16:55.212Z,22.50
2018-07-19T18:19:23.637Z,22.50
2018-07-19T18:21:52.090Z,22.50
2018-07-19T18:24:20.527Z,22.40
2018-07-19T18:26:49.043Z,22.30
2018-07-19T18:29:17.391Z,22.30
2018-07-19T18:31:45.877Z,22.20
2018-07-19T18:34:14.313Z,22.10
2018-07-19T18:36:43.874Z,22.00
2018-07-19T18:39:13.278Z,21.90
2018-07-19T18:41:41.886Z,22.00
2018-07-19T18:44:10.258Z,21.80
2018-07-19T18:46:38.737Z,21.80
2018-07-19T18:49:07.182Z,21.70
2018-07-19T18:51:35.694Z,21.70
2018-07-19T18:54:04.419Z,21.70
2018-07-19T18:56:33.036Z,21.80
2018-07-19T18:59:01.407Z,21.70
2018-07-19T19:01:29.901Z,21.70
2018-07-19T19:03:58.244Z,21.90
2018-07-19T19:06:26.737Z,21.80
2018-07-19T19:08:55.270Z,21.80
2018-07-19T19:11:23.812Z,21.90
2018-07-19T19:13:52.234Z,21.80
2018-07-19T19:16:21.121Z,21.80
2018-07-19T19:18:49.563Z,21.70
2018-07-19T19:21:18.012Z,21.70
2018-07-19T19:23:46.419Z,21.60
2018-07-19T19:26:14.994Z,21.60
2018-07-19T19:28:44.124Z,21.60
2018-07-19T19:31:13.430Z,21.50
2018-07-19T19:33:41.869Z,21.60
2018-07-19T19:36:10.359Z,21.50
2018-07-19T19:38:38.826Z,21.40
2018-07-19T19:41:07.309Z,21.40
2018-07-19T19:43:35.959Z,21.40
2018-07-19T19:46:04.722Z,21.30
2018-07-19T19:48:36.127Z,21.40
2018-07-19T19:51:06.081Z,21.40
2018-07-19T19:53:34.662Z,21.30
2018-07-19T19:56:03.606Z,21.30
2018-07-19T19:58:32.345Z,21.30
2018-07-19T20:01:01.080Z,21.30
2018-07-19T20:03:29.865Z,21.30
2018-07-19T20:05:58.669Z,21.20
2018-07-19T20:08:27.395Z,21.20
2018-07-19T20:13:23.998Z,21.10
2018-07-19T20:15:52.415Z,21.20
2018-07-19T20:18:20.953Z,21.20
2018-07-19T20:20:49.395Z,21.20
2018-07-19T20:23:17.850Z,21.10
2018-07-19T20:25:46.220Z,21.00
2018-07-19T20:28:14.992Z,21.00
2018-07-19T20:30:44.265Z,20.90
2018-07-19T20:33:13.249Z,20.80
2018-07-19T20:35:41.763Z,20.70
2018-07-19T20:38:10.180Z,20.70
2018-07-19T20:40:39.386Z,20.70
2018-07-19T20:43:08.269Z,20.50
2018-07-19T20:45:36.820Z,20.50
2018-07-19T20:48:05.146Z,20.50
2018-07-19T20:50:33.682Z,20.40
2018-07-19T20:53:02.127Z,20.40
2018-07-19T20:55:30.637Z,20.40
2018-07-19T20:57:59.038Z,20.40
2018-07-19T21:00:27.682Z,20.40
2018-07-19T21:02:56.045Z,20.40
2018-07-19T21:05:24.478Z,20.40
2018-07-19T21:07:52.869Z,20.50
2018-07-19T21:10:21.396Z,20.50
2018-07-19T21:12:49.824Z,20.50
2018-07-19T21:15:18.393Z,20.50
2018-07-19T21:17:46.757Z,20.50
2018-07-19T21:20:15.337Z,20.50
2018-07-19T21:22:43.763Z,20.50
2018-07-19T21:25:12.277Z,20.40
2018-07-19T21:27:40.638Z,20.40
2018-07-19T21:30:09.887Z,20.40
2018-07-19T21:32:38.922Z,20.40
2018-07-19T21:37:35.778Z,20.50
2018-07-19T21:40:04.306Z,20.40
2018-07-19T21:42:32.696Z,20.50
2018-07-19T21:45:01.251Z,20.40
2018-07-19T21:47:29.676Z,20.40
2018-07-19T21:49:58.231Z,20.50
2018-07-19T21:52:26.588Z,20.40
2018-07-19T21:54:55.180Z,20.40
2018-07-19T21:57:23.609Z,20.40
2018-07-19T21:59:52.069Z,20.40
2018-07-19T22:02:20.490Z,20.30
2018-07-19T22:04:48.958Z,20.40
2018-07-19T22:07:17.491Z,20.40
2018-07-19T22:09:46.226Z,20.50
2018-07-19T22:12:14.693Z,20.50
2018-07-19T22:14:43.170Z,20.50
2018-07-19T22:17:11.594Z,20.40
2018-07-19T22:19:40.196Z,20.40
2018-07-19T22:22:09.236Z,20.40
2018-07-19T22:24:37.769Z,20.40
2018-07-19T22:27:06.153Z,20.40
2018-07-19T22:29:34.665Z,20.40
2018-07-19T22:32:03.454Z,20.30
2018-07-19T22:37:00.103Z,20.30
2018-07-19T22:39:28.639Z,20.30
2018-07-19T22:41:57.594Z,20.30
2018-07-19T22:44:26.095Z,20.40
2018-07-19T22:46:54.483Z,20.30
2018-07-19T22:49:23.244Z,20.30
2018-07-19T22:51:51.636Z,20.30
2018-07-19T22:54:20.647Z,20.20
2018-07-19T22:56:49.821Z,20.30
2018-07-19T22:59:18.764Z,20.20
2018-07-19T23:01:47.342Z,20.20
2018-07-19T23:04:15.834Z,20.20
2018-07-19T23:06:44.390Z,20.20
2018-07-19T23:09:12.883Z,20.20
2018-07-19T23:11:41.276Z,20.20
2018-07-19T23:14:09.856Z,20.20
2018-07-19T23:16:38.297Z,20.20
2018-07-19T23:19:06.897Z,20.10
2018-07-19T23:21:35.590Z,20.10
2018-07-19T23:24:04.106Z,20.10
2018-07-19T23:26:32.552Z,20.10
2018-07-19T23:29:01.148Z,20.10
2018-07-19T23:31:29.558Z,20.10
2018-07-19T23:33:58.023Z,20.10
2018-07-19T23:36:35.610Z,20.00
2018-07-19T23:39:15.741Z,20.10
2018-07-19T23:41:51.074Z,20.10
2018-07-19T23:44:25.014Z,20.00
2018-07-19T23:47:11.873Z,20.10
2018-07-19T23:49:41.064Z,20.10
2018-07-19T23:52:09.966Z,20.10
2018-07-19T23:54:39.180Z,20.00
2018-07-19T23:57:07.681Z,20.00
2018-07-19T23:59:36.078Z,20.00
