createdAt,value
2019-06-08T00:09:11.870Z,1.30
2019-06-08T00:20:11.169Z,1.60
2019-06-08T00:31:11.010Z,1.80
2019-06-08T00:42:10.888Z,1.00
2019-06-08T00:53:10.766Z,0.50
2019-06-08T01:04:10.641Z,0.90
2019-06-08T01:15:10.532Z,1.00
2019-06-08T01:26:10.403Z,1.00
2019-06-08T01:37:10.258Z,1.40
2019-06-08T01:48:19.873Z,1.30
2019-06-08T01:59:10.008Z,0.90
2019-06-08T02:10:09.893Z,0.90
2019-06-08T02:21:09.761Z,0.90
2019-06-08T02:32:09.643Z,0.70
2019-06-08T02:43:09.517Z,0.80
2019-06-08T02:54:09.390Z,1.60
2019-06-08T03:05:09.273Z,1.60
2019-06-08T03:16:09.158Z,0.90
2019-06-08T03:27:09.021Z,0.80
2019-06-08T03:38:08.909Z,1.20
2019-06-08T03:49:08.786Z,1.30
2019-06-08T04:00:13.496Z,2.10
2019-06-08T04:11:08.530Z,1.70
2019-06-08T04:22:08.411Z,1.40
2019-06-08T04:33:08.291Z,1.10
2019-06-08T04:44:08.183Z,1.50
2019-06-08T04:55:08.053Z,1.40
2019-06-08T05:06:07.915Z,1.30
2019-06-08T05:17:07.829Z,1.20
2019-06-08T05:28:07.689Z,1.60
2019-06-08T05:39:07.554Z,1.50
2019-06-08T05:50:07.425Z,1.20
2019-06-08T06:01:08.312Z,1.80
2019-06-08T06:12:07.183Z,2.00
2019-06-08T06:23:07.057Z,1.80
2019-06-08T06:34:06.942Z,2.00
2019-06-08T06:45:06.825Z,1.70
2019-06-08T06:56:06.698Z,2.10
2019-06-08T07:07:06.615Z,1.50
2019-06-08T07:18:06.446Z,1.30
2019-06-08T07:29:06.351Z,1.80
2019-06-08T07:40:06.204Z,1.50
2019-06-08T07:51:06.079Z,2.20
2019-06-08T08:02:06.954Z,1.60
2019-06-08T08:13:05.844Z,2.20
2019-06-08T08:24:07.307Z,1.90
2019-06-08T08:35:08.592Z,1.20
2019-06-08T08:46:07.705Z,2.00
2019-06-08T08:57:08.150Z,2.00
2019-06-08T09:08:08.645Z,1.30
2019-06-08T09:19:05.116Z,1.30
2019-06-08T09:30:05.107Z,1.50
2019-06-08T09:41:05.409Z,1.90
2019-06-08T09:52:05.263Z,1.30
2019-06-08T10:03:08.706Z,1.50
2019-06-08T10:14:09.242Z,1.20
2019-06-08T10:25:07.866Z,1.80
2019-06-08T10:36:06.034Z,1.90
2019-06-08T10:47:06.768Z,1.40
2019-06-08T10:58:04.499Z,1.80
2019-06-08T11:09:07.355Z,1.10
2019-06-08T11:20:04.809Z,1.00
2019-06-08T11:31:04.004Z,1.40
2019-06-08T11:31:59.856Z,1.60
2019-06-08T11:32:59.884Z,2.30
2019-06-08T11:44:05.036Z,1.50
2019-06-08T11:55:04.142Z,1.50
2019-06-08T12:06:04.221Z,1.50
2019-06-08T12:06:58.515Z,1.40
2019-06-08T12:07:58.261Z,1.60
2019-06-08T12:19:04.403Z,1.00
2019-06-08T12:19:58.161Z,0.90
2019-06-08T12:20:58.385Z,1.70
2019-06-08T12:32:03.005Z,1.20
2019-06-08T12:43:02.869Z,1.10
2019-06-08T12:54:02.738Z,1.20
2019-06-08T13:05:02.617Z,1.90
2019-06-08T13:16:02.496Z,1.30
2019-06-08T13:27:02.372Z,1.40
2019-06-08T13:38:02.269Z,1.20
2019-06-08T13:49:02.144Z,1.10
2019-06-08T14:00:02.007Z,1.00
2019-06-08T14:11:01.892Z,1.60
2019-06-08T14:22:01.769Z,1.70
2019-06-08T14:33:01.646Z,1.70
2019-06-08T14:44:01.529Z,1.30
2019-06-08T14:55:01.427Z,1.50
2019-06-08T15:06:01.306Z,1.30
2019-06-08T15:17:01.172Z,1.20
2019-06-08T15:28:01.411Z,1.70
2019-06-08T15:39:00.946Z,1.70
2019-06-08T15:50:00.827Z,1.20
2019-06-08T16:01:00.755Z,1.70
2019-06-08T16:12:00.576Z,1.20
2019-06-08T16:23:00.446Z,1.30
2019-06-08T16:34:00.343Z,1.40
2019-06-08T16:45:00.209Z,1.20
2019-06-08T16:56:00.092Z,1.40
2019-06-08T17:06:59.971Z,1.40
2019-06-08T17:17:59.871Z,1.30
2019-06-08T17:28:59.746Z,2.00
2019-06-08T17:39:59.615Z,1.70
2019-06-08T17:50:59.513Z,1.40
2019-06-08T18:01:59.377Z,1.50
2019-06-08T18:12:59.251Z,1.50
2019-06-08T18:23:59.144Z,1.90
2019-06-08T18:34:59.012Z,2.10
2019-06-08T18:45:58.881Z,1.70
2019-06-08T18:56:58.761Z,1.60
2019-06-08T19:07:58.641Z,1.70
2019-06-08T19:18:58.516Z,1.60
2019-06-08T19:29:58.410Z,1.70
2019-06-08T19:40:59.852Z,1.80
2019-06-08T19:51:58.250Z,1.60
2019-06-08T20:02:58.416Z,1.90
2019-06-08T20:13:57.908Z,2.10
2019-06-08T20:24:57.782Z,1.70
2019-06-08T20:35:58.582Z,2.00
2019-06-08T20:46:57.770Z,1.90
2019-06-08T20:57:57.650Z,2.70
2019-06-08T21:08:58.597Z,2.30
2019-06-08T21:19:57.906Z,2.10
2019-06-08T21:31:01.946Z,2.30
2019-06-08T21:42:01.322Z,2.60
2019-06-08T21:53:00.317Z,2.40
2019-06-08T22:03:58.957Z,2.30
2019-06-08T22:14:59.306Z,2.90
2019-06-08T22:25:59.559Z,2.30
2019-06-08T22:36:58.588Z,3.40
2019-06-08T22:47:58.621Z,3.60
2019-06-08T22:59:00.492Z,4.50
2019-06-08T23:09:59.343Z,4.30
2019-06-08T23:20:58.278Z,4.60
2019-06-08T23:31:59.688Z,5.30
2019-06-08T23:42:58.088Z,4.90
2019-06-08T23:53:55.463Z,4.10
