createdAt,value
2019-04-06T00:01:51.973Z,7.20
2019-04-06T00:04:22.363Z,7.10
2019-04-06T00:06:52.849Z,7.00
2019-04-06T00:11:52.850Z,7.00
2019-04-06T00:14:23.219Z,7.00
2019-04-06T00:16:53.671Z,7.00
2019-04-06T00:19:24.148Z,6.80
2019-04-06T00:21:54.498Z,6.60
2019-04-06T00:24:24.881Z,6.60
2019-04-06T00:26:55.246Z,6.50
2019-04-06T00:29:25.688Z,6.50
2019-04-06T00:32:14.929Z,6.50
2019-04-06T00:34:45.281Z,6.40
2019-04-06T00:37:15.614Z,6.30
2019-04-06T00:39:45.977Z,6.30
2019-04-06T00:42:16.339Z,6.40
2019-04-06T00:44:46.728Z,6.30
2019-04-06T00:47:17.190Z,6.20
2019-04-06T00:49:47.576Z,6.10
2019-04-06T00:52:18.075Z,6.10
2019-04-06T00:54:48.431Z,6.20
2019-04-06T00:57:18.794Z,6.20
2019-04-06T00:59:50.372Z,6.40
2019-04-06T01:02:20.966Z,6.40
2019-04-06T01:04:51.324Z,6.50
2019-04-06T01:09:52.956Z,6.50
2019-04-06T01:14:52.920Z,6.40
2019-04-06T01:17:23.847Z,6.50
2019-04-06T01:19:54.303Z,6.30
2019-04-06T01:22:25.381Z,6.60
2019-04-06T01:24:55.736Z,6.60
2019-04-06T01:27:26.107Z,6.50
2019-04-06T01:29:56.453Z,6.60
2019-04-06T01:32:26.833Z,6.70
2019-04-06T01:34:57.167Z,6.70
2019-04-06T01:37:27.553Z,6.70
2019-04-06T01:42:27.503Z,6.30
2019-04-06T01:47:27.624Z,6.30
2019-04-06T01:52:27.586Z,6.10
2019-04-06T01:57:29.197Z,6.30
2019-04-06T02:02:31.878Z,6.20
2019-04-06T02:07:31.918Z,6.30
2019-04-06T02:10:02.598Z,6.40
2019-04-06T02:12:32.922Z,6.40
2019-04-06T02:17:32.916Z,6.50
2019-04-06T02:20:03.646Z,6.60
2019-04-06T02:22:34.017Z,6.50
2019-04-06T02:27:33.924Z,6.40
2019-04-06T02:32:56.070Z,6.40
2019-04-06T02:35:41.890Z,6.30
2019-04-06T02:38:30.098Z,6.20
2019-04-06T02:41:22.482Z,6.20
2019-04-06T02:43:52.811Z,6.20
2019-04-06T02:46:23.131Z,6.10
2019-04-06T02:48:53.477Z,6.20
2019-04-06T02:51:23.824Z,6.10
2019-04-06T02:53:54.149Z,6.30
2019-04-06T02:56:24.476Z,6.30
2019-04-06T02:58:54.851Z,6.30
2019-04-06T03:01:25.193Z,6.10
2019-04-06T03:03:55.500Z,6.20
2019-04-06T03:06:25.823Z,6.30
2019-04-06T03:08:56.173Z,6.20
2019-04-06T03:11:26.625Z,6.10
2019-04-06T03:13:56.915Z,6.00
2019-04-06T03:16:27.390Z,6.00
2019-04-06T03:18:57.820Z,6.10
2019-04-06T03:21:28.167Z,6.00
2019-04-06T03:26:28.092Z,5.90
2019-04-06T03:28:58.680Z,5.90
2019-04-06T03:31:29.328Z,5.90
2019-04-06T03:33:59.802Z,5.80
2019-04-06T03:36:30.168Z,5.90
2019-04-06T03:39:00.503Z,5.90
2019-04-06T03:41:30.849Z,5.70
2019-04-06T03:44:01.164Z,5.70
2019-04-06T03:46:31.559Z,5.60
2019-04-06T03:49:01.922Z,5.50
2019-04-06T03:51:32.255Z,5.60
2019-04-06T03:54:02.754Z,5.60
2019-04-06T03:56:33.136Z,5.80
2019-04-06T03:59:04.462Z,5.80
2019-04-06T04:01:34.815Z,5.80
2019-04-06T04:04:05.141Z,5.80
2019-04-06T04:06:35.607Z,5.70
2019-04-06T04:11:36.213Z,5.90
2019-04-06T04:14:06.543Z,5.90
2019-04-06T04:16:36.902Z,5.80
2019-04-06T04:19:07.219Z,5.70
2019-04-06T04:21:37.603Z,5.60
2019-04-06T04:24:08.121Z,5.50
2019-04-06T04:26:38.567Z,5.60
2019-04-06T04:29:09.095Z,5.70
2019-04-06T04:31:39.520Z,5.80
2019-04-06T04:34:09.855Z,5.80
2019-04-06T04:36:40.213Z,5.90
2019-04-06T04:39:10.548Z,6.20
2019-04-06T04:44:10.975Z,6.50
2019-04-06T04:46:41.352Z,6.60
2019-04-06T04:49:11.704Z,6.50
2019-04-06T04:51:42.043Z,6.60
2019-04-06T04:54:12.497Z,6.60
2019-04-06T04:56:43.032Z,6.50
2019-04-06T04:59:13.303Z,6.60
2019-04-06T05:04:13.230Z,6.70
2019-04-06T05:06:43.568Z,6.40
2019-04-06T05:09:13.902Z,6.60
2019-04-06T05:15:02.394Z,6.50
2019-04-06T05:17:33.048Z,6.40
2019-04-06T05:20:03.463Z,6.60
2019-04-06T05:22:33.811Z,6.60
2019-04-06T05:25:04.390Z,6.50
2019-04-06T05:27:34.788Z,6.60
2019-04-06T05:30:06.745Z,6.60
2019-04-06T05:32:37.414Z,6.50
2019-04-06T05:35:08.100Z,6.50
2019-04-06T05:37:38.455Z,6.60
2019-04-06T05:40:08.888Z,6.60
2019-04-06T05:42:39.231Z,6.60
2019-04-06T05:45:09.579Z,6.70
2019-04-06T05:47:39.938Z,6.80
2019-04-06T05:50:10.414Z,6.80
2019-04-06T05:52:40.769Z,6.90
2019-04-06T05:55:11.236Z,6.90
2019-04-06T05:57:41.615Z,6.90
2019-04-06T06:00:12.851Z,7.00
2019-04-06T06:02:43.375Z,7.10
2019-04-06T06:05:13.879Z,7.20
2019-04-06T06:07:44.353Z,7.20
2019-04-06T06:10:14.872Z,7.20
2019-04-06T06:12:45.197Z,7.20
2019-04-06T06:15:15.658Z,7.20
2019-04-06T06:17:46.030Z,7.20
2019-04-06T06:20:16.500Z,7.20
2019-04-06T06:22:46.917Z,7.20
2019-04-06T06:25:17.575Z,7.30
2019-04-06T06:27:48.099Z,7.20
2019-04-06T06:30:18.357Z,7.10
2019-04-06T06:32:49.164Z,7.20
2019-04-06T06:35:19.527Z,7.20
2019-04-06T06:37:49.867Z,7.30
2019-04-06T06:40:20.235Z,7.20
2019-04-06T06:45:20.358Z,7.40
2019-04-06T06:47:50.910Z,7.40
2019-04-06T06:50:21.307Z,7.50
2019-04-06T06:55:21.513Z,7.60
2019-04-06T06:57:51.902Z,7.70
2019-04-06T07:00:22.602Z,8.00
2019-04-06T07:02:53.014Z,8.00
2019-04-06T07:05:23.635Z,8.20
2019-04-06T07:07:54.005Z,8.40
2019-04-06T07:10:24.532Z,8.70
2019-04-06T07:12:54.929Z,8.60
2019-04-06T07:15:25.287Z,8.90
2019-04-06T07:17:55.645Z,9.40
2019-04-06T07:20:25.979Z,9.60
2019-04-06T07:22:56.335Z,10.00
2019-04-06T07:25:26.847Z,10.70
2019-04-06T07:27:57.247Z,11.20
2019-04-06T07:30:27.918Z,10.90
2019-04-06T07:37:57.707Z,12.80
2019-04-06T07:40:28.056Z,12.90
2019-04-06T07:45:28.099Z,13.30
2019-04-06T07:47:58.437Z,13.00
2019-04-06T07:50:28.843Z,12.30
2019-04-06T08:02:57.955Z,12.90
2019-04-06T08:05:28.301Z,13.00
2019-04-06T08:07:58.680Z,12.90
2019-04-06T08:10:29.026Z,12.60
2019-04-06T08:12:59.422Z,12.60
2019-04-06T08:15:29.815Z,11.80
2019-04-06T08:18:01.865Z,11.80
2019-04-06T08:20:32.286Z,11.70
2019-04-06T08:23:02.714Z,12.20
2019-04-06T08:25:33.087Z,12.00
2019-04-06T08:30:44.385Z,11.20
2019-04-06T08:38:04.079Z,11.10
2019-04-06T08:40:34.551Z,11.70
2019-04-06T08:45:34.711Z,11.80
2019-04-06T08:48:06.047Z,11.90
2019-04-06T08:55:36.721Z,12.40
2019-04-06T09:05:36.332Z,12.20
2019-04-06T09:08:06.808Z,12.40
2019-04-06T09:10:37.198Z,12.90
2019-04-06T09:13:07.891Z,13.30
2019-04-06T09:15:38.278Z,13.70
2019-04-06T09:23:08.264Z,15.80
2019-04-06T09:25:40.323Z,17.10
2019-04-06T09:28:10.684Z,16.50
2019-04-06T09:30:41.884Z,15.80
2019-04-06T09:33:12.354Z,15.40
2019-04-06T09:35:42.664Z,15.10
2019-04-06T09:38:22.147Z,14.00
2019-04-06T09:46:10.777Z,12.50
2019-04-06T09:48:48.773Z,12.40
2019-04-06T09:51:46.865Z,12.50
2019-04-06T09:57:39.700Z,12.70
2019-04-06T10:03:29.747Z,12.80
2019-04-06T10:06:27.462Z,13.20
2019-04-06T10:09:15.703Z,13.20
2019-04-06T10:17:33.460Z,17.20
2019-04-06T10:20:35.253Z,17.50
2019-04-06T10:23:21.378Z,15.60
2019-04-06T10:26:01.294Z,15.30
2019-04-06T10:29:06.339Z,14.30
2019-04-06T10:31:56.412Z,14.90
2019-04-06T10:34:40.016Z,16.60
2019-04-06T10:43:23.114Z,14.30
2019-04-06T10:46:12.448Z,14.60
2019-04-06T10:57:35.137Z,15.10
2019-04-06T11:00:23.610Z,16.70
2019-04-06T11:09:10.488Z,15.00
2019-04-06T11:12:05.945Z,14.80
2019-04-06T11:20:54.619Z,14.40
2019-04-06T11:23:43.031Z,13.50
2019-04-06T11:26:36.599Z,13.50
2019-04-06T11:29:41.121Z,13.20
2019-04-06T11:32:21.107Z,13.00
2019-04-06T11:35:00.630Z,13.10
2019-04-06T11:37:50.097Z,13.00
2019-04-06T11:43:24.406Z,12.60
2019-04-06T11:46:09.215Z,12.60
2019-04-06T11:48:57.803Z,12.40
2019-04-06T11:51:47.099Z,13.20
2019-04-06T11:54:36.889Z,13.50
2019-04-06T11:57:12.562Z,13.40
2019-04-06T12:00:07.681Z,13.30
2019-04-06T12:02:55.302Z,12.80
2019-04-06T12:05:50.385Z,12.60
2019-04-06T12:08:38.530Z,12.50
2019-04-06T12:11:26.291Z,13.00
2019-04-06T12:17:07.245Z,13.40
2019-04-06T12:19:46.131Z,13.40
2019-04-06T12:22:26.973Z,13.10
2019-04-06T12:25:13.935Z,12.90
2019-04-06T12:28:02.138Z,13.00
2019-04-06T12:30:57.372Z,12.80
2019-04-06T12:33:52.719Z,12.70
2019-04-06T12:36:45.067Z,12.90
2019-04-06T12:39:28.899Z,13.10
2019-04-06T12:53:48.983Z,14.30
2019-04-06T12:56:45.318Z,13.50
2019-04-06T12:59:35.616Z,13.70
2019-04-06T13:02:39.931Z,13.80
2019-04-06T13:05:31.895Z,13.60
2019-04-06T13:08:14.482Z,13.60
2019-04-06T13:10:57.916Z,13.30
2019-04-06T13:13:56.416Z,13.10
2019-04-06T13:19:49.550Z,14.10
2019-04-06T13:25:19.739Z,14.00
2019-04-06T13:28:00.698Z,15.10
2019-04-06T13:30:47.831Z,16.10
2019-04-06T13:33:36.867Z,15.40
2019-04-06T13:36:26.990Z,15.20
2019-04-06T13:39:12.232Z,15.00
2019-04-06T13:42:07.766Z,14.50
2019-04-06T13:44:59.475Z,14.40
2019-04-06T13:48:07.171Z,15.20
2019-04-06T13:50:46.348Z,15.90
2019-04-06T13:53:35.675Z,16.20
2019-04-06T13:56:35.195Z,15.20
2019-04-06T13:59:20.571Z,14.50
2019-04-06T14:02:09.941Z,14.10
2019-04-06T14:04:56.714Z,14.60
2019-04-06T14:07:48.743Z,14.90
2019-04-06T14:10:40.830Z,14.40
2019-04-06T14:13:48.862Z,18.60
2019-04-06T14:16:46.816Z,16.90
2019-04-06T14:19:34.954Z,17.80
2019-04-06T14:22:39.741Z,16.70
2019-04-06T14:25:22.892Z,15.30
2019-04-06T14:28:01.415Z,14.80
2019-04-06T14:30:49.197Z,16.00
2019-04-06T14:33:32.918Z,17.00
2019-04-06T14:36:28.392Z,18.00
2019-04-06T14:42:12.110Z,16.00
2019-04-06T14:50:53.391Z,14.70
2019-04-06T14:53:36.338Z,14.20
2019-04-06T14:56:38.320Z,13.80
2019-04-06T14:59:30.423Z,13.40
2019-04-06T15:05:20.279Z,13.50
2019-04-06T15:08:02.333Z,13.90
2019-04-06T15:10:50.611Z,13.40
2019-04-06T15:13:29.832Z,13.30
2019-04-06T15:18:51.655Z,13.90
2019-04-06T15:24:33.900Z,14.80
2019-04-06T15:27:38.293Z,15.10
2019-04-06T15:30:34.022Z,15.90
2019-04-06T15:36:09.581Z,16.20
2019-04-06T15:39:17.081Z,16.70
2019-04-06T15:42:06.372Z,16.90
2019-04-06T15:45:01.574Z,16.80
2019-04-06T15:47:53.706Z,16.40
2019-04-06T15:50:49.169Z,15.30
2019-04-06T15:53:30.886Z,15.20
2019-04-06T15:58:41.499Z,15.60
2019-04-06T16:01:29.354Z,14.90
2019-04-06T16:04:27.444Z,14.70
2019-04-06T16:10:21.546Z,14.90
2019-04-06T16:13:08.171Z,14.80
2019-04-06T16:18:41.252Z,14.30
2019-04-06T16:21:33.522Z,13.90
2019-04-06T16:24:25.870Z,13.80
2019-04-06T16:27:21.503Z,13.40
2019-04-06T16:30:09.656Z,13.10
2019-04-06T16:38:57.912Z,12.70
2019-04-06T16:41:38.263Z,12.70
2019-04-06T16:44:24.782Z,12.80
2019-04-06T16:47:10.548Z,12.60
2019-04-06T16:52:50.096Z,12.40
2019-04-06T16:55:27.931Z,12.30
2019-04-06T17:01:00.490Z,12.00
2019-04-06T17:03:48.378Z,11.90
2019-04-06T17:06:36.632Z,12.00
2019-04-06T17:09:28.867Z,12.00
2019-04-06T17:12:33.319Z,11.80
2019-04-06T17:15:31.860Z,11.80
2019-04-06T17:18:19.465Z,11.60
2019-04-06T17:21:03.709Z,11.50
2019-04-06T17:23:56.121Z,11.60
2019-04-06T17:26:44.527Z,11.70
2019-04-06T17:29:32.365Z,11.50
2019-04-06T17:32:25.782Z,11.40
2019-04-06T17:35:15.216Z,11.40
2019-04-06T17:38:04.467Z,11.30
2019-04-06T17:40:53.732Z,11.10
2019-04-06T17:46:29.927Z,11.00
2019-04-06T17:49:25.259Z,10.80
2019-04-06T17:52:13.059Z,10.60
2019-04-06T17:55:01.256Z,10.60
2019-04-06T17:57:53.705Z,10.40
2019-04-06T18:03:36.114Z,10.30
2019-04-06T18:09:13.037Z,10.10
2019-04-06T18:14:21.652Z,10.00
2019-04-06T18:21:51.734Z,9.80
2019-04-06T18:24:22.647Z,9.70
2019-04-06T18:29:23.152Z,9.50
2019-04-06T18:32:08.445Z,9.50
2019-04-06T18:34:38.847Z,9.40
2019-04-06T18:37:37.918Z,9.30
2019-04-06T18:40:23.805Z,9.20
2019-04-06T18:42:54.529Z,9.20
2019-04-06T18:45:25.782Z,9.00
2019-04-06T18:50:34.404Z,9.00
2019-04-06T18:52:58.095Z,8.90
2019-04-06T18:55:28.914Z,8.90
2019-04-06T19:00:30.952Z,8.80
2019-04-06T19:03:12.542Z,8.80
2019-04-06T19:05:33.475Z,8.70
2019-04-06T19:08:04.206Z,8.60
2019-04-06T19:10:34.835Z,8.60
2019-04-06T19:13:05.505Z,8.60
2019-04-06T19:15:35.825Z,8.60
2019-04-06T19:18:06.116Z,8.60
2019-04-06T19:20:37.198Z,8.50
2019-04-06T19:23:08.136Z,8.40
2019-04-06T19:25:38.537Z,8.40
2019-04-06T19:28:09.284Z,8.30
2019-04-06T19:30:39.712Z,8.30
2019-04-06T19:33:21.739Z,8.30
2019-04-06T19:35:41.990Z,8.20
2019-04-06T19:38:12.464Z,8.20
2019-04-06T19:43:12.390Z,8.30
2019-04-06T19:45:43.024Z,8.20
2019-04-06T19:48:14.037Z,8.10
2019-04-06T19:50:44.676Z,8.10
2019-04-06T19:53:15.070Z,8.00
2019-04-06T19:55:45.556Z,8.00
2019-04-06T19:58:15.850Z,8.00
2019-04-06T20:00:46.869Z,8.00
2019-04-06T20:03:17.353Z,7.90
2019-04-06T20:05:47.677Z,7.90
2019-04-06T20:08:18.027Z,8.00
2019-04-06T20:10:48.346Z,7.90
2019-04-06T20:13:18.683Z,7.90
2019-04-06T20:15:49.216Z,7.90
2019-04-06T20:20:50.495Z,7.80
2019-04-06T20:23:21.080Z,7.80
2019-04-06T20:25:51.961Z,7.80
2019-04-06T20:28:22.497Z,7.70
2019-04-06T20:30:53.272Z,7.70
2019-04-06T20:33:23.683Z,7.70
2019-04-06T20:38:24.627Z,7.70
2019-04-06T20:40:55.086Z,7.60
2019-04-06T20:43:25.485Z,7.60
2019-04-06T20:45:55.861Z,7.60
2019-04-06T20:48:28.223Z,7.60
2019-04-06T20:50:58.702Z,7.60
2019-04-06T20:53:29.390Z,7.60
2019-04-06T20:56:00.708Z,7.60
2019-04-06T21:01:00.705Z,7.50
2019-04-06T21:03:31.055Z,7.50
2019-04-06T21:06:01.876Z,7.50
2019-04-06T21:08:32.320Z,7.50
2019-04-06T21:11:02.683Z,7.50
2019-04-06T21:13:33.132Z,7.40
2019-04-06T21:16:03.561Z,7.60
2019-04-06T21:21:03.779Z,7.70
2019-04-06T21:23:34.105Z,7.70
2019-04-06T21:26:04.564Z,7.80
2019-04-06T21:28:35.457Z,7.80
2019-04-06T21:33:35.687Z,7.90
2019-04-06T21:36:06.072Z,8.00
2019-04-06T21:38:36.436Z,8.00
2019-04-06T21:41:07.019Z,8.00
2019-04-06T21:43:38.013Z,8.00
2019-04-06T21:46:08.909Z,8.00
2019-04-06T21:48:39.284Z,8.00
2019-04-06T21:51:09.737Z,8.00
2019-04-06T21:53:40.242Z,8.00
2019-04-06T21:56:11.112Z,8.00
2019-04-06T21:58:41.615Z,8.10
2019-04-06T22:01:14.633Z,8.10
2019-04-06T22:03:44.975Z,8.10
2019-04-06T22:06:19.360Z,8.10
2019-04-06T22:08:50.136Z,8.10
2019-04-06T22:11:20.531Z,8.00
2019-04-06T22:13:51.232Z,8.00
2019-04-06T22:18:51.203Z,7.90
2019-04-06T22:21:21.630Z,7.80
2019-04-06T22:23:52.414Z,7.80
2019-04-06T22:28:52.776Z,7.80
2019-04-06T22:33:52.744Z,7.80
2019-04-06T22:36:23.318Z,7.80
2019-04-06T22:38:53.849Z,7.80
2019-04-06T22:41:24.270Z,7.80
2019-04-06T22:43:55.034Z,7.80
2019-04-06T22:46:25.426Z,7.70
2019-04-06T22:48:56.163Z,7.80
2019-04-06T22:51:26.595Z,7.70
2019-04-06T22:53:56.918Z,7.70
2019-04-06T22:58:58.013Z,7.70
2019-04-06T23:01:30.987Z,7.70
2019-04-06T23:04:32.502Z,7.70
2019-04-06T23:07:08.511Z,7.80
2019-04-06T23:09:38.865Z,7.70
2019-04-06T23:12:10.172Z,7.80
2019-04-06T23:14:44.308Z,7.80
2019-04-06T23:17:14.730Z,7.80
2019-04-06T23:19:46.259Z,7.90
2019-04-06T23:22:17.195Z,7.90
2019-04-06T23:24:47.989Z,7.90
2019-04-06T23:27:18.509Z,7.90
2019-04-06T23:29:51.803Z,7.90
2019-04-06T23:34:58.754Z,7.90
2019-04-06T23:37:24.220Z,8.00
2019-04-06T23:39:54.961Z,8.00
2019-04-06T23:42:25.266Z,8.00
2019-04-06T23:44:55.602Z,8.00
2019-04-06T23:47:25.918Z,7.90
2019-04-06T23:49:56.293Z,7.80
2019-04-06T23:52:26.563Z,7.70
2019-04-06T23:54:57.212Z,7.70
2019-04-06T23:57:27.502Z,7.60
2019-04-06T23:59:58.165Z,7.50
