createdAt,value
2018-04-01T00:00:23.763Z,0.80
2018-04-01T00:00:56.087Z,0.80
2018-04-01T00:01:28.645Z,0.80
2018-04-01T00:02:04.188Z,0.80
2018-04-01T00:02:36.762Z,0.80
2018-04-01T00:03:09.620Z,0.80
2018-04-01T00:03:42.383Z,0.80
2018-04-01T00:04:14.946Z,0.80
2018-04-01T00:04:47.646Z,0.80
2018-04-01T00:05:20.219Z,0.80
2018-04-01T00:05:52.814Z,0.80
2018-04-01T00:06:26.182Z,0.80
2018-04-01T00:06:58.776Z,0.80
2018-04-01T00:07:32.101Z,0.90
2018-04-01T00:08:04.667Z,0.90
2018-04-01T00:08:37.264Z,0.90
2018-04-01T00:09:11.338Z,0.90
2018-04-01T00:09:43.896Z,0.90
2018-04-01T00:10:16.713Z,0.90
2018-04-01T00:10:50.131Z,0.90
2018-04-01T00:11:22.720Z,0.90
2018-04-01T00:11:55.337Z,0.90
2018-04-01T00:12:27.901Z,0.90
2018-04-01T00:13:01.291Z,0.90
2018-04-01T00:13:33.915Z,0.90
2018-04-01T00:14:06.500Z,0.90
2018-04-01T00:14:39.831Z,0.90
2018-04-01T00:15:12.386Z,0.90
2018-04-01T00:15:45.420Z,0.90
2018-04-01T00:16:18.935Z,1.00
2018-04-01T00:16:51.566Z,1.00
2018-04-01T00:17:24.131Z,1.00
2018-04-01T00:17:57.459Z,1.00
2018-04-01T00:18:30.021Z,1.00
2018-04-01T00:19:02.606Z,1.00
2018-04-01T00:19:35.204Z,1.00
2018-04-01T00:20:07.746Z,1.00
2018-04-01T00:20:41.822Z,1.00
2018-04-01T00:21:14.429Z,1.00
2018-04-01T00:21:47.759Z,1.00
2018-04-01T00:22:20.327Z,1.00
2018-04-01T00:22:52.883Z,1.00
2018-04-01T00:23:25.449Z,1.00
2018-04-01T00:23:58.013Z,1.00
2018-04-01T00:24:30.585Z,1.10
2018-04-01T00:25:03.268Z,1.10
2018-04-01T00:25:35.830Z,1.10
2018-04-01T00:26:08.433Z,1.00
2018-04-01T00:26:41.752Z,1.00
2018-04-01T00:27:14.320Z,1.10
2018-04-01T00:27:46.887Z,1.00
2018-04-01T00:28:19.483Z,1.00
2018-04-01T00:28:52.036Z,1.10
2018-04-01T00:29:24.606Z,1.10
2018-04-01T00:29:57.198Z,1.10
2018-04-01T00:30:30.526Z,1.10
2018-04-01T00:31:03.097Z,1.10
2018-04-01T00:31:35.655Z,1.10
2018-04-01T00:32:08.219Z,1.10
2018-04-01T00:32:40.820Z,1.10
2018-04-01T00:33:13.388Z,1.10
2018-04-01T00:33:46.724Z,1.10
2018-04-01T00:34:19.290Z,1.10
2018-04-01T00:34:51.872Z,1.10
2018-04-01T00:35:24.480Z,1.10
2018-04-01T00:35:57.059Z,1.10
2018-04-01T00:36:29.620Z,1.10
2018-04-01T00:37:02.184Z,1.10
2018-04-01T00:37:34.747Z,1.10
2018-04-01T00:38:07.320Z,1.10
2018-04-01T00:38:39.876Z,1.10
2018-04-01T00:39:12.443Z,1.10
2018-04-01T00:39:45.004Z,1.20
2018-04-01T00:40:17.563Z,1.10
2018-04-01T00:40:50.154Z,1.10
2018-04-01T00:41:22.721Z,1.10
2018-04-01T00:41:55.282Z,1.10
2018-04-01T00:42:27.847Z,1.20
2018-04-01T00:43:00.414Z,1.10
2018-04-01T00:43:32.973Z,1.10
2018-04-01T00:44:05.544Z,1.10
2018-04-01T00:44:38.113Z,1.10
2018-04-01T00:45:10.676Z,1.10
2018-04-01T00:45:43.241Z,1.10
2018-04-01T00:46:15.837Z,1.10
2018-04-01T00:46:49.160Z,1.10
2018-04-01T00:47:21.724Z,1.10
2018-04-01T00:47:54.301Z,1.10
2018-04-01T00:48:26.869Z,1.10
2018-04-01T00:48:59.436Z,1.10
2018-04-01T00:49:31.996Z,1.10
2018-04-01T00:50:04.568Z,1.10
2018-04-01T00:50:37.140Z,1.10
2018-04-01T00:51:09.703Z,1.20
2018-04-01T00:51:42.287Z,1.10
2018-04-01T00:52:15.614Z,1.20
2018-04-01T00:52:48.175Z,1.10
2018-04-01T00:53:20.738Z,1.10
2018-04-01T00:53:53.316Z,1.20
2018-04-01T00:54:25.880Z,1.20
2018-04-01T00:54:58.456Z,1.20
2018-04-01T00:55:31.026Z,1.20
2018-04-01T00:56:05.094Z,1.20
2018-04-01T00:56:37.677Z,1.20
2018-04-01T00:57:10.257Z,1.20
2018-04-01T00:57:42.831Z,1.20
2018-04-01T00:58:15.400Z,1.20
2018-04-01T00:58:47.976Z,1.20
2018-04-01T00:59:21.306Z,1.20
2018-04-01T00:59:53.864Z,1.20
2018-04-01T01:00:26.443Z,1.20
2018-04-01T01:00:59.008Z,1.20
2018-04-01T01:01:31.584Z,1.20
2018-04-01T01:02:04.176Z,1.20
2018-04-01T01:02:37.550Z,1.20
2018-04-01T01:03:10.919Z,1.20
2018-04-01T01:03:44.261Z,1.30
2018-04-01T01:04:17.020Z,1.20
2018-04-01T01:04:49.587Z,1.20
2018-04-01T01:05:22.155Z,1.20
2018-04-01T01:05:54.760Z,1.20
2018-04-01T01:06:27.334Z,1.20
2018-04-01T01:07:00.676Z,1.20
2018-04-01T01:07:33.276Z,1.20
2018-04-01T01:08:05.842Z,1.20
2018-04-01T01:08:39.170Z,1.20
2018-04-01T01:09:11.761Z,1.20
2018-04-01T01:09:44.331Z,1.20
2018-04-01T01:10:16.897Z,1.20
2018-04-01T01:10:49.449Z,1.20
2018-04-01T01:11:22.024Z,1.20
2018-04-01T01:11:54.596Z,1.20
2018-04-01T01:12:27.154Z,1.20
2018-04-01T01:12:59.742Z,1.20
2018-04-01T01:13:33.084Z,1.20
2018-04-01T01:14:05.648Z,1.20
2018-04-01T01:14:38.244Z,1.20
2018-04-01T01:15:11.573Z,1.30
2018-04-01T01:15:44.136Z,1.20
2018-04-01T01:16:16.702Z,1.20
2018-04-01T01:16:49.262Z,1.20
2018-04-01T01:17:21.838Z,1.30
2018-04-01T01:17:54.432Z,1.20
2018-04-01T01:18:27.226Z,1.20
2018-04-01T01:19:00.582Z,1.20
2018-04-01T01:19:33.137Z,1.20
2018-04-01T01:20:05.694Z,1.20
2018-04-01T01:20:38.273Z,1.20
2018-04-01T01:21:10.836Z,1.20
2018-04-01T01:21:43.424Z,1.20
2018-04-01T01:22:16.770Z,1.20
2018-04-01T01:22:49.354Z,1.20
2018-04-01T01:23:22.688Z,1.20
2018-04-01T01:23:55.366Z,1.20
2018-04-01T01:24:27.918Z,1.20
2018-04-01T01:25:00.494Z,1.30
2018-04-01T01:25:33.060Z,1.20
2018-04-01T01:26:05.646Z,1.20
2018-04-01T01:26:38.210Z,1.20
2018-04-01T01:27:10.780Z,1.20
2018-04-01T01:27:44.116Z,1.20
2018-04-01T01:28:16.690Z,1.20
2018-04-01T01:28:49.264Z,1.20
2018-04-01T01:29:21.862Z,1.20
2018-04-01T01:29:55.216Z,1.30
2018-04-01T01:30:27.799Z,1.20
2018-04-01T01:31:01.143Z,1.20
2018-04-01T01:31:33.724Z,1.20
2018-04-01T01:32:06.288Z,1.20
2018-04-01T01:32:38.891Z,1.20
2018-04-01T01:33:12.227Z,1.20
2018-04-01T01:33:44.789Z,1.20
2018-04-01T01:34:17.356Z,1.20
2018-04-01T01:34:50.156Z,1.20
2018-04-01T01:35:23.488Z,1.30
2018-04-01T01:35:56.046Z,1.20
2018-04-01T01:36:28.664Z,1.30
2018-04-01T01:37:01.238Z,1.20
2018-04-01T01:37:34.616Z,1.30
2018-04-01T01:38:07.946Z,1.30
2018-04-01T01:38:40.518Z,1.30
2018-04-01T01:39:13.092Z,1.30
2018-04-01T01:39:45.671Z,1.30
2018-04-01T01:40:18.276Z,1.30
2018-04-01T01:40:50.839Z,1.30
2018-04-01T01:41:23.409Z,1.30
2018-04-01T01:41:55.982Z,1.30
2018-04-01T01:42:28.318Z,1.30
2018-04-01T01:43:00.871Z,1.30
2018-04-01T01:43:34.256Z,1.30
2018-04-01T01:44:07.372Z,1.30
2018-04-01T01:44:39.930Z,1.30
2018-04-01T01:45:12.499Z,1.30
2018-04-01T01:45:45.096Z,1.30
2018-04-01T01:46:17.661Z,1.30
2018-04-01T01:46:50.018Z,1.30
2018-04-01T01:47:22.586Z,1.30
2018-04-01T01:47:55.146Z,1.30
2018-04-01T01:48:28.472Z,1.30
2018-04-01T01:49:01.040Z,1.30
2018-04-01T01:49:33.594Z,1.30
2018-04-01T01:50:06.160Z,1.30
2018-04-01T01:50:38.740Z,1.30
2018-04-01T01:51:11.336Z,1.30
2018-04-01T01:51:43.892Z,1.30
2018-04-01T01:52:16.233Z,1.30
2018-04-01T01:52:48.796Z,1.30
2018-04-01T01:53:21.363Z,1.30
2018-04-01T01:53:53.928Z,1.30
2018-04-01T01:54:26.502Z,1.30
2018-04-01T01:54:59.059Z,1.30
2018-04-01T01:55:31.392Z,1.30
2018-04-01T01:56:03.944Z,1.30
2018-04-01T01:56:36.320Z,1.30
2018-04-01T01:57:08.673Z,1.30
2018-04-01T01:57:41.238Z,1.30
2018-04-01T01:58:13.589Z,1.30
2018-04-01T01:58:46.155Z,1.30
2018-04-01T01:59:18.484Z,1.30
2018-04-01T01:59:51.607Z,1.40
2018-04-01T02:00:23.949Z,1.40
2018-04-01T02:00:56.514Z,1.40
2018-04-01T02:01:29.073Z,1.40
2018-04-01T02:02:01.438Z,1.40
2018-04-01T02:02:34.017Z,1.40
2018-04-01T02:03:06.590Z,1.40
2018-04-01T02:03:39.160Z,1.40
2018-04-01T02:04:11.732Z,1.40
2018-04-01T02:04:44.288Z,1.40
2018-04-01T02:05:16.629Z,1.40
2018-04-01T02:05:49.245Z,1.40
2018-04-01T02:06:22.576Z,1.40
2018-04-01T02:06:55.223Z,1.40
2018-04-01T02:07:27.840Z,1.40
2018-04-01T02:08:00.177Z,1.40
2018-04-01T02:08:32.748Z,1.40
2018-04-01T02:09:05.303Z,1.40
2018-04-01T02:09:37.648Z,1.40
2018-04-01T02:10:10.207Z,1.40
2018-04-01T02:10:42.776Z,1.40
2018-04-01T02:11:15.547Z,1.40
2018-04-01T02:11:48.106Z,1.40
2018-04-01T02:12:20.673Z,1.40
2018-04-01T02:12:53.269Z,1.40
2018-04-01T02:13:25.833Z,1.40
2018-04-01T02:13:58.396Z,1.40
2018-04-01T02:14:30.972Z,1.40
2018-04-01T02:15:04.305Z,1.40
2018-04-01T02:15:36.875Z,1.40
2018-04-01T02:16:09.447Z,1.40
2018-04-01T02:16:42.015Z,1.40
2018-04-01T02:17:14.594Z,1.40
2018-04-01T02:17:47.163Z,1.40
2018-04-01T02:18:19.780Z,1.40
2018-04-01T02:18:52.345Z,1.40
2018-04-01T02:19:24.914Z,1.40
2018-04-01T02:19:57.486Z,1.40
2018-04-01T02:20:30.065Z,1.40
2018-04-01T02:21:02.640Z,1.40
2018-04-01T02:21:35.019Z,1.40
2018-04-01T02:22:08.353Z,1.40
2018-04-01T02:22:40.921Z,1.40
2018-04-01T02:23:13.530Z,1.40
2018-04-01T02:23:46.643Z,1.40
2018-04-01T02:24:18.990Z,1.40
2018-04-01T02:24:51.554Z,1.40
2018-04-01T02:25:24.172Z,1.40
2018-04-01T02:25:56.865Z,1.40
2018-04-01T02:26:30.195Z,1.40
2018-04-01T02:27:02.751Z,1.40
2018-04-01T02:27:35.390Z,1.40
2018-04-01T02:28:07.950Z,1.40
2018-04-01T02:28:40.544Z,1.40
2018-04-01T02:29:13.107Z,1.40
2018-04-01T02:29:45.444Z,1.40
2018-04-01T02:30:18.000Z,1.40
2018-04-01T02:30:50.581Z,1.40
2018-04-01T02:31:23.179Z,1.40
2018-04-01T02:31:55.680Z,1.40
2018-04-01T02:32:29.016Z,1.40
2018-04-01T02:33:01.581Z,1.40
2018-04-01T02:33:34.155Z,1.40
2018-04-01T02:34:06.741Z,1.40
2018-04-01T02:34:40.098Z,1.40
2018-04-01T02:35:12.445Z,1.40
2018-04-01T02:35:45.202Z,1.40
2018-04-01T02:36:17.774Z,1.40
2018-04-01T02:36:50.381Z,1.40
2018-04-01T02:37:23.732Z,1.40
2018-04-01T02:37:56.309Z,1.40
2018-04-01T02:38:28.915Z,1.40
2018-04-01T02:39:01.643Z,1.40
2018-04-01T02:39:34.242Z,1.40
2018-04-01T02:40:06.835Z,1.40
2018-04-01T02:40:39.406Z,1.40
2018-04-01T02:41:11.975Z,1.40
2018-04-01T02:41:44.735Z,1.40
2018-04-01T02:42:17.301Z,1.40
2018-04-01T02:42:49.870Z,1.40
2018-04-01T02:43:22.443Z,1.40
2018-04-01T02:43:55.039Z,1.40
2018-04-01T02:44:27.619Z,1.40
2018-04-01T02:45:00.201Z,1.40
2018-04-01T02:45:32.779Z,1.40
2018-04-01T02:46:05.347Z,1.40
2018-04-01T02:46:37.907Z,1.40
2018-04-01T02:47:10.477Z,1.40
2018-04-01T02:47:43.044Z,1.40
2018-04-01T02:48:15.603Z,1.40
2018-04-01T02:48:48.171Z,1.40
2018-04-01T02:49:20.729Z,1.40
2018-04-01T02:49:53.255Z,1.40
2018-04-01T02:50:25.846Z,1.40
2018-04-01T02:50:58.416Z,1.40
2018-04-01T02:51:30.989Z,1.40
2018-04-01T02:52:03.569Z,1.40
2018-04-01T02:52:36.127Z,1.40
2018-04-01T02:53:08.688Z,1.40
2018-04-01T02:53:41.287Z,1.40
2018-04-01T02:54:14.639Z,1.40
2018-04-01T02:54:48.011Z,1.40
2018-04-01T02:55:20.573Z,1.40
2018-04-01T02:55:53.161Z,1.40
2018-04-01T02:56:25.721Z,1.40
2018-04-01T02:56:58.286Z,1.40
2018-04-01T02:57:30.853Z,1.40
2018-04-01T02:58:03.421Z,1.40
2018-04-01T02:58:36.740Z,1.40
2018-04-01T02:59:09.321Z,1.40
2018-04-01T02:59:41.892Z,1.40
2018-04-01T03:00:14.459Z,1.40
2018-04-01T03:00:47.034Z,1.40
2018-04-01T03:01:19.625Z,1.40
2018-04-01T03:01:52.968Z,1.40
2018-04-01T03:02:25.544Z,1.40
2018-04-01T03:02:58.129Z,1.40
2018-04-01T03:03:30.687Z,1.40
2018-04-01T03:04:03.255Z,1.40
2018-04-01T03:04:35.836Z,1.40
2018-04-01T03:05:08.582Z,1.40
2018-04-01T03:05:41.156Z,1.40
2018-04-01T03:06:13.916Z,1.40
2018-04-01T03:06:46.567Z,1.40
2018-04-01T03:07:19.126Z,1.40
2018-04-01T03:07:51.710Z,1.40
2018-04-01T03:08:24.300Z,1.40
2018-04-01T03:08:56.868Z,1.40
2018-04-01T03:09:29.434Z,1.40
2018-04-01T03:10:02.109Z,1.40
2018-04-01T03:10:34.679Z,1.40
2018-04-01T03:11:07.314Z,1.30
2018-04-01T03:11:40.017Z,1.30
2018-04-01T03:12:12.375Z,1.30
2018-04-01T03:12:44.939Z,1.30
2018-04-01T03:13:17.507Z,1.30
2018-04-01T03:13:50.071Z,1.30
2018-04-01T03:14:22.638Z,1.30
2018-04-01T03:14:54.984Z,1.30
2018-04-01T03:15:27.558Z,1.20
2018-04-01T03:16:00.129Z,1.20
2018-04-01T03:16:32.679Z,1.20
2018-04-01T03:17:07.453Z,1.20
2018-04-01T03:17:40.777Z,1.20
2018-04-01T03:18:13.345Z,1.20
2018-04-01T03:18:45.926Z,1.20
2018-04-01T03:19:18.481Z,1.20
2018-04-01T03:19:51.053Z,1.20
2018-04-01T03:20:23.628Z,1.20
2018-04-01T03:20:56.191Z,1.20
2018-04-01T03:21:28.771Z,1.20
2018-04-01T03:22:02.139Z,1.20
2018-04-01T03:22:35.532Z,1.20
2018-04-01T03:23:08.091Z,1.20
2018-04-01T03:23:40.663Z,1.20
2018-04-01T03:24:14.007Z,1.20
2018-04-01T03:24:46.563Z,1.20
2018-04-01T03:25:19.123Z,1.10
2018-04-01T03:25:51.743Z,1.20
2018-04-01T03:26:25.069Z,1.10
2018-04-01T03:26:57.629Z,1.20
2018-04-01T03:27:30.196Z,1.10
2018-04-01T03:28:02.779Z,1.10
2018-04-01T03:28:35.388Z,1.20
2018-04-01T03:29:08.726Z,1.10
2018-04-01T03:29:41.276Z,1.10
2018-04-01T03:30:13.834Z,1.10
2018-04-01T03:30:46.406Z,1.10
2018-04-01T03:31:18.955Z,1.10
2018-04-01T03:31:51.905Z,1.10
2018-04-01T03:32:24.495Z,1.10
2018-04-01T03:32:57.063Z,1.10
2018-04-01T03:33:29.659Z,1.10
2018-04-01T03:34:02.218Z,1.20
2018-04-01T03:34:34.784Z,1.10
2018-04-01T03:35:07.346Z,1.10
2018-04-01T03:35:41.433Z,1.10
2018-04-01T03:36:14.003Z,1.10
2018-04-01T03:36:46.581Z,1.10
2018-04-01T03:37:19.916Z,1.10
2018-04-01T03:37:52.483Z,1.10
2018-04-01T03:38:25.051Z,1.10
2018-04-01T03:38:57.633Z,1.10
2018-04-01T03:39:30.201Z,1.10
2018-04-01T03:40:02.776Z,1.10
2018-04-01T03:40:35.341Z,1.10
2018-04-01T03:41:07.903Z,1.00
2018-04-01T03:41:40.468Z,1.00
2018-04-01T03:42:13.019Z,1.00
2018-04-01T03:42:45.598Z,1.00
2018-04-01T03:43:18.170Z,1.00
2018-04-01T03:43:51.498Z,1.00
2018-04-01T03:44:24.092Z,1.00
2018-04-01T03:44:56.781Z,1.00
2018-04-01T03:45:30.108Z,1.00
2018-04-01T03:46:02.669Z,0.90
2018-04-01T03:46:35.256Z,1.00
2018-04-01T03:47:07.832Z,1.00
2018-04-01T03:47:40.401Z,0.90
2018-04-01T03:48:12.986Z,0.90
2018-04-01T03:48:46.526Z,0.90
2018-04-01T03:49:19.101Z,0.90
2018-04-01T03:49:51.709Z,0.90
2018-04-01T03:50:24.288Z,0.90
2018-04-01T03:50:56.855Z,0.90
2018-04-01T03:51:29.427Z,0.90
2018-04-01T03:52:02.000Z,0.90
2018-04-01T03:52:34.594Z,0.90
2018-04-01T03:53:07.170Z,0.90
2018-04-01T03:53:40.509Z,0.90
2018-04-01T03:54:13.587Z,0.90
2018-04-01T03:54:46.154Z,0.90
2018-04-01T03:55:18.746Z,0.90
2018-04-01T03:55:51.309Z,0.80
2018-04-01T03:56:23.872Z,0.80
2018-04-01T03:56:56.430Z,0.80
2018-04-01T03:57:29.004Z,0.80
2018-04-01T03:58:01.566Z,0.80
2018-04-01T03:58:34.129Z,0.80
2018-04-01T03:59:06.706Z,0.80
2018-04-01T03:59:39.276Z,0.80
2018-04-01T04:00:12.003Z,0.80
2018-04-01T04:00:44.591Z,0.80
2018-04-01T04:01:17.168Z,0.80
2018-04-01T04:01:50.516Z,0.80
2018-04-01T04:02:22.911Z,0.80
2018-04-01T04:02:56.110Z,0.80
2018-04-01T04:03:28.458Z,0.70
2018-04-01T04:04:01.794Z,0.70
2018-04-01T04:04:34.135Z,0.70
2018-04-01T04:05:06.460Z,0.80
2018-04-01T04:05:39.547Z,0.70
2018-04-01T04:06:11.900Z,0.70
2018-04-01T04:06:44.240Z,0.70
2018-04-01T04:07:17.338Z,0.70
2018-04-01T04:07:49.688Z,0.70
2018-04-01T04:08:23.036Z,0.70
2018-04-01T04:08:55.376Z,0.70
2018-04-01T04:09:27.939Z,0.70
2018-04-01T04:10:00.505Z,0.70
2018-04-01T04:10:33.072Z,0.70
2018-04-01T04:11:05.643Z,0.70
2018-04-01T04:11:38.242Z,0.70
2018-04-01T04:12:11.577Z,0.70
2018-04-01T04:12:44.157Z,0.70
2018-04-01T04:13:16.847Z,0.70
2018-04-01T04:13:50.170Z,0.70
2018-04-01T04:14:22.766Z,0.70
2018-04-01T04:14:55.363Z,0.70
2018-04-01T04:15:27.942Z,0.70
2018-04-01T04:16:00.506Z,0.70
2018-04-01T04:16:33.068Z,0.70
2018-04-01T04:17:05.660Z,0.70
2018-04-01T04:17:38.274Z,0.70
2018-04-01T04:18:10.994Z,0.70
2018-04-01T04:18:43.570Z,0.70
2018-04-01T04:19:16.250Z,0.70
2018-04-01T04:19:48.856Z,0.70
2018-04-01T04:20:21.574Z,0.70
2018-04-01T04:20:54.140Z,0.70
2018-04-01T04:21:26.705Z,0.70
2018-04-01T04:21:59.269Z,0.70
2018-04-01T04:22:31.855Z,0.70
2018-04-01T04:23:05.188Z,0.70
2018-04-01T04:23:37.749Z,0.70
2018-04-01T04:24:10.311Z,0.70
2018-04-01T04:24:42.876Z,0.70
2018-04-01T04:25:15.474Z,0.70
2018-04-01T04:25:48.044Z,0.70
2018-04-01T04:26:21.395Z,0.70
2018-04-01T04:26:53.734Z,0.70
2018-04-01T04:27:26.076Z,0.70
2018-04-01T04:27:58.684Z,0.70
2018-04-01T04:28:31.251Z,0.70
2018-04-01T04:29:03.820Z,0.70
2018-04-01T04:29:36.395Z,0.70
2018-04-01T04:30:08.748Z,0.70
2018-04-01T04:30:41.308Z,0.70
2018-04-01T04:31:13.871Z,0.70
2018-04-01T04:31:46.439Z,0.70
2018-04-01T04:32:19.023Z,0.70
2018-04-01T04:32:52.348Z,0.70
2018-04-01T04:33:24.935Z,0.70
2018-04-01T04:33:57.495Z,0.70
2018-04-01T04:34:30.064Z,0.70
2018-04-01T04:35:02.623Z,0.70
2018-04-01T04:35:35.188Z,0.70
2018-04-01T04:36:07.785Z,0.70
2018-04-01T04:36:41.126Z,0.70
2018-04-01T04:37:13.696Z,0.70
2018-04-01T04:37:46.260Z,0.70
2018-04-01T04:38:18.823Z,0.70
2018-04-01T04:38:51.437Z,0.70
2018-04-01T04:39:24.982Z,0.70
2018-04-01T04:39:57.557Z,0.70
2018-04-01T04:40:30.120Z,0.70
2018-04-01T04:41:02.680Z,0.70
2018-04-01T04:41:35.246Z,0.70
2018-04-01T04:42:08.008Z,0.70
2018-04-01T04:42:40.573Z,0.70
2018-04-01T04:43:13.132Z,0.80
2018-04-01T04:43:45.704Z,0.80
2018-04-01T04:44:18.306Z,0.80
2018-04-01T04:44:50.880Z,0.80
2018-04-01T04:45:23.442Z,0.80
2018-04-01T04:45:56.051Z,0.80
2018-04-01T04:46:28.624Z,0.80
2018-04-01T04:47:01.221Z,0.80
2018-04-01T04:47:33.806Z,0.80
2018-04-01T04:48:06.376Z,0.80
2018-04-01T04:48:38.944Z,0.80
2018-04-01T04:49:11.518Z,0.80
2018-04-01T04:49:43.901Z,0.80
2018-04-01T04:50:16.537Z,0.80
2018-04-01T04:50:49.092Z,0.80
2018-04-01T04:51:21.670Z,0.80
2018-04-01T04:51:54.294Z,0.80
2018-04-01T04:52:26.862Z,0.80
2018-04-01T04:52:59.463Z,0.70
2018-04-01T04:53:32.034Z,0.80
2018-04-01T04:54:04.608Z,0.80
2018-04-01T04:54:37.163Z,0.80
2018-04-01T04:55:09.523Z,0.80
2018-04-01T04:55:41.867Z,0.80
2018-04-01T04:56:14.451Z,0.80
2018-04-01T04:56:47.017Z,0.80
2018-04-01T04:57:19.584Z,0.80
2018-04-01T04:57:52.140Z,0.80
2018-04-01T04:58:24.716Z,0.80
2018-04-01T04:58:57.282Z,0.80
2018-04-01T04:59:29.841Z,0.80
2018-04-01T05:00:02.440Z,0.80
2018-04-01T05:00:35.016Z,0.80
2018-04-01T05:01:07.575Z,0.80
2018-04-01T05:01:40.142Z,0.80
2018-04-01T05:02:12.718Z,0.80
2018-04-01T05:02:45.280Z,0.80
2018-04-01T05:03:17.843Z,0.80
2018-04-01T05:03:50.420Z,0.80
2018-04-01T05:04:23.000Z,0.80
2018-04-01T05:04:55.570Z,0.80
2018-04-01T05:05:28.162Z,0.80
2018-04-01T05:06:01.491Z,0.80
2018-04-01T05:06:34.065Z,0.80
2018-04-01T05:07:06.626Z,0.80
2018-04-01T05:07:39.189Z,0.80
2018-04-01T05:08:11.772Z,0.80
2018-04-01T05:08:44.366Z,0.80
2018-04-01T05:09:17.704Z,0.80
2018-04-01T05:09:50.272Z,0.80
2018-04-01T05:10:22.847Z,0.80
2018-04-01T05:10:55.446Z,0.80
2018-04-01T05:11:28.002Z,0.70
2018-04-01T05:12:01.340Z,0.70
2018-04-01T05:12:33.921Z,0.70
2018-04-01T05:13:06.507Z,0.70
2018-04-01T05:13:39.838Z,0.80
2018-04-01T05:14:12.410Z,0.80
2018-04-01T05:14:44.984Z,0.80
2018-04-01T05:15:17.538Z,0.80
2018-04-01T05:15:50.108Z,0.70
2018-04-01T05:16:22.701Z,0.80
2018-04-01T05:16:56.043Z,0.70
2018-04-01T05:17:28.633Z,0.70
2018-04-01T05:18:01.191Z,0.80
2018-04-01T05:18:33.759Z,0.80
2018-04-01T05:19:06.524Z,0.80
2018-04-01T05:19:38.859Z,0.80
2018-04-01T05:20:11.191Z,0.80
2018-04-01T05:20:43.755Z,0.80
2018-04-01T05:21:16.070Z,0.80
2018-04-01T05:21:48.647Z,0.80
2018-04-01T05:22:21.978Z,0.80
2018-04-01T05:22:54.562Z,0.80
2018-04-01T05:23:26.896Z,0.80
2018-04-01T05:23:59.312Z,0.80
2018-04-01T05:24:32.642Z,0.80
2018-04-01T05:25:05.217Z,0.80
2018-04-01T05:25:37.780Z,0.80
2018-04-01T05:26:10.343Z,0.80
2018-04-01T05:26:42.912Z,0.80
2018-04-01T05:27:15.493Z,0.80
2018-04-01T05:27:48.054Z,0.80
2018-04-01T05:28:20.680Z,0.80
2018-04-01T05:28:53.404Z,0.80
2018-04-01T05:29:25.971Z,0.80
2018-04-01T05:29:59.306Z,0.80
2018-04-01T05:30:31.629Z,0.80
2018-04-01T05:31:04.234Z,0.80
2018-04-01T05:31:36.886Z,0.80
2018-04-01T05:32:09.471Z,0.80
2018-04-01T05:32:42.238Z,0.80
2018-04-01T05:33:14.852Z,0.80
2018-04-01T05:33:47.433Z,0.80
2018-04-01T05:34:20.008Z,0.80
2018-04-01T05:34:52.589Z,0.80
2018-04-01T05:35:25.166Z,0.80
2018-04-01T05:35:57.502Z,0.80
2018-04-01T05:36:30.068Z,0.80
2018-04-01T05:37:02.641Z,0.80
2018-04-01T05:37:35.226Z,0.80
2018-04-01T05:38:07.786Z,0.80
2018-04-01T05:38:40.367Z,0.80
2018-04-01T05:39:13.710Z,0.80
2018-04-01T05:39:46.267Z,0.80
2018-04-01T05:40:18.838Z,0.80
2018-04-01T05:40:51.389Z,0.80
2018-04-01T05:41:23.959Z,0.80
2018-04-01T05:41:56.721Z,0.80
2018-04-01T05:42:29.293Z,0.80
2018-04-01T05:43:01.663Z,0.80
2018-04-01T05:43:34.223Z,0.80
2018-04-01T05:44:06.624Z,0.80
2018-04-01T05:44:39.328Z,0.80
2018-04-01T05:45:11.898Z,0.80
2018-04-01T05:45:44.472Z,0.80
2018-04-01T05:46:17.034Z,0.80
2018-04-01T05:46:49.604Z,0.80
2018-04-01T05:47:22.160Z,0.80
2018-04-01T05:47:54.727Z,0.80
2018-04-01T05:48:27.313Z,0.80
2018-04-01T05:48:59.878Z,0.90
2018-04-01T05:49:32.439Z,0.90
2018-04-01T05:50:05.004Z,0.80
2018-04-01T05:50:38.344Z,0.80
2018-04-01T05:51:10.938Z,0.80
2018-04-01T05:51:43.513Z,0.80
2018-04-01T05:52:16.078Z,0.90
2018-04-01T05:52:48.640Z,0.90
2018-04-01T05:53:21.205Z,0.90
2018-04-01T05:53:53.812Z,0.90
2018-04-01T05:54:26.371Z,0.90
2018-04-01T05:54:58.932Z,0.80
2018-04-01T05:55:31.484Z,0.80
2018-04-01T05:56:04.046Z,0.80
2018-04-01T05:56:37.383Z,0.80
2018-04-01T05:57:09.955Z,0.80
2018-04-01T05:57:42.532Z,0.80
2018-04-01T05:58:15.876Z,0.80
2018-04-01T05:58:48.205Z,0.80
2018-04-01T05:59:20.797Z,0.80
2018-04-01T05:59:53.364Z,0.80
2018-04-01T06:00:25.934Z,0.90
2018-04-01T06:00:58.706Z,0.80
2018-04-01T06:01:31.272Z,0.80
2018-04-01T06:02:03.848Z,0.80
2018-04-01T06:02:36.401Z,0.90
2018-04-01T06:03:08.963Z,0.90
2018-04-01T06:03:41.518Z,0.90
2018-04-01T06:04:14.090Z,0.90
2018-04-01T06:04:46.700Z,0.90
2018-04-01T06:05:20.032Z,0.90
2018-04-01T06:05:52.589Z,0.90
2018-04-01T06:06:25.164Z,0.90
2018-04-01T06:06:57.724Z,0.90
2018-04-01T06:07:30.291Z,0.90
2018-04-01T06:08:02.846Z,0.90
2018-04-01T06:08:35.407Z,1.00
2018-04-01T06:09:08.204Z,0.90
2018-04-01T06:09:40.768Z,0.90
2018-04-01T06:10:13.350Z,0.90
2018-04-01T06:10:46.683Z,0.90
2018-04-01T06:11:19.260Z,0.90
2018-04-01T06:11:51.591Z,0.90
2018-04-01T06:12:24.168Z,0.90
2018-04-01T06:12:56.513Z,1.00
2018-04-01T06:13:28.852Z,1.00
2018-04-01T06:14:01.414Z,0.90
2018-04-01T06:14:33.979Z,1.00
2018-04-01T06:15:06.542Z,0.90
2018-04-01T06:15:39.140Z,1.00
2018-04-01T06:16:11.709Z,1.00
2018-04-01T06:16:44.285Z,1.00
2018-04-01T06:17:16.862Z,1.00
2018-04-01T06:17:49.429Z,1.00
2018-04-01T06:18:22.010Z,1.00
2018-04-01T06:18:55.394Z,1.00
2018-04-01T06:19:28.109Z,1.00
2018-04-01T06:20:00.678Z,1.00
2018-04-01T06:20:33.238Z,1.00
2018-04-01T06:21:05.848Z,1.00
2018-04-01T06:21:39.180Z,1.00
2018-04-01T06:22:11.752Z,1.00
2018-04-01T06:22:44.320Z,1.00
2018-04-01T06:23:16.900Z,1.00
2018-04-01T06:23:49.461Z,1.00
2018-04-01T06:24:22.030Z,1.00
2018-04-01T06:24:54.586Z,1.00
2018-04-01T06:25:27.156Z,1.00
2018-04-01T06:25:59.948Z,1.00
2018-04-01T06:26:33.280Z,1.00
2018-04-01T06:27:05.894Z,1.00
2018-04-01T06:27:39.218Z,1.00
2018-04-01T06:28:11.786Z,1.00
2018-04-01T06:28:44.356Z,1.00
2018-04-01T06:29:16.948Z,1.00
2018-04-01T06:29:49.506Z,1.00
2018-04-01T06:30:22.842Z,1.00
2018-04-01T06:30:55.408Z,1.00
2018-04-01T06:31:33.767Z,1.00
2018-04-01T06:32:07.092Z,1.00
2018-04-01T06:32:39.652Z,1.00
2018-04-01T06:33:12.235Z,1.00
2018-04-01T06:33:44.823Z,1.10
2018-04-01T06:34:17.402Z,1.10
2018-04-01T06:34:50.735Z,1.00
2018-04-01T06:35:23.296Z,1.00
2018-04-01T06:35:55.867Z,1.00
2018-04-01T06:36:28.441Z,1.00
2018-04-01T06:37:01.045Z,1.10
2018-04-01T06:37:34.395Z,1.10
2018-04-01T06:38:06.958Z,1.00
2018-04-01T06:38:39.509Z,1.00
2018-04-01T06:39:12.098Z,1.00
2018-04-01T06:39:44.426Z,1.00
2018-04-01T06:40:17.028Z,1.00
2018-04-01T06:40:50.364Z,1.00
2018-04-01T06:41:22.930Z,1.00
2018-04-01T06:41:55.510Z,1.10
2018-04-01T06:42:28.108Z,1.10
2018-04-01T06:43:01.450Z,1.10
2018-04-01T06:43:34.016Z,1.10
2018-04-01T06:44:06.572Z,1.10
2018-04-01T06:44:39.128Z,1.00
2018-04-01T06:45:11.702Z,1.00
2018-04-01T06:45:44.262Z,1.00
2018-04-01T06:46:16.849Z,1.00
2018-04-01T06:46:49.420Z,1.00
2018-04-01T06:47:21.982Z,1.00
2018-04-01T06:47:54.595Z,1.10
2018-04-01T06:48:27.136Z,1.00
2018-04-01T06:49:00.504Z,1.00
2018-04-01T06:49:33.833Z,1.10
2018-04-01T06:50:06.410Z,1.10
2018-04-01T06:50:38.980Z,1.10
2018-04-01T06:51:11.546Z,1.10
2018-04-01T06:51:44.304Z,1.10
2018-04-01T06:52:16.887Z,1.10
2018-04-01T06:52:49.450Z,1.00
2018-04-01T06:53:22.052Z,1.00
2018-04-01T06:53:55.397Z,1.00
2018-04-01T06:54:27.944Z,1.00
2018-04-01T06:55:00.548Z,1.00
2018-04-01T06:55:33.870Z,1.00
2018-04-01T06:56:06.449Z,1.00
2018-04-01T06:56:39.010Z,1.00
2018-04-01T06:57:11.576Z,1.00
2018-04-01T06:57:44.126Z,1.00
2018-04-01T06:58:16.702Z,1.00
2018-04-01T06:58:49.312Z,1.00
2018-04-01T06:59:22.634Z,1.00
2018-04-01T06:59:55.194Z,1.00
2018-04-01T07:00:27.765Z,1.00
2018-04-01T07:01:00.346Z,1.00
2018-04-01T07:01:32.686Z,1.00
2018-04-01T07:02:05.270Z,1.00
2018-04-01T07:02:37.875Z,1.00
2018-04-01T07:03:10.602Z,1.00
2018-04-01T07:03:43.173Z,1.00
2018-04-01T07:04:15.784Z,1.00
2018-04-01T07:04:48.340Z,1.10
2018-04-01T07:05:21.673Z,1.10
2018-04-01T07:05:54.227Z,1.00
2018-04-01T07:06:26.564Z,1.10
2018-04-01T07:06:59.140Z,1.00
2018-04-01T07:07:31.701Z,1.10
2018-04-01T07:08:04.265Z,1.10
2018-04-01T07:08:36.850Z,1.10
2018-04-01T07:09:09.737Z,1.10
2018-04-01T07:09:42.340Z,1.10
2018-04-01T07:10:14.898Z,1.10
2018-04-01T07:10:47.462Z,1.10
2018-04-01T07:11:20.024Z,1.10
2018-04-01T07:11:53.355Z,1.10
2018-04-01T07:12:25.917Z,1.10
2018-04-01T07:12:58.496Z,1.10
2018-04-01T07:13:31.062Z,1.10
2018-04-01T07:14:03.621Z,1.10
2018-04-01T07:14:36.190Z,1.10
2018-04-01T07:15:08.800Z,1.10