createdAt,value
2018-04-30T00:00:10.901Z,3.13
2018-04-30T00:02:39.140Z,3.40
2018-04-30T00:05:06.610Z,3.60
2018-04-30T00:07:34.051Z,3.47
2018-04-30T00:10:01.523Z,3.80
2018-04-30T00:12:29.019Z,2.83
2018-04-30T00:14:57.245Z,3.70
2018-04-30T00:17:24.709Z,3.60
2018-04-30T00:19:52.178Z,3.57
2018-04-30T00:22:19.614Z,3.13
2018-04-30T00:24:47.099Z,3.20
2018-04-30T00:27:14.542Z,3.00
2018-04-30T00:29:42.015Z,2.93
2018-04-30T00:32:09.453Z,2.83
2018-04-30T00:34:36.942Z,3.80
2018-04-30T00:37:04.409Z,2.80
2018-04-30T00:39:32.629Z,2.43
2018-04-30T00:42:00.110Z,2.63
2018-04-30T00:44:27.541Z,2.43
2018-04-30T00:46:55.025Z,2.37
2018-04-30T00:49:22.487Z,2.27
2018-04-30T00:51:50.023Z,2.47
2018-04-30T00:54:29.370Z,2.10
2018-04-30T00:56:56.837Z,2.63
2018-04-30T00:59:24.301Z,2.20
2018-04-30T01:01:51.765Z,1.70
2018-04-30T01:04:19.998Z,2.00
2018-04-30T01:06:47.458Z,1.90
2018-04-30T01:09:14.918Z,2.23
2018-04-30T01:11:42.401Z,2.03
2018-04-30T01:14:10.621Z,2.20
2018-04-30T01:16:38.106Z,1.80
2018-04-30T01:19:05.582Z,1.70
2018-04-30T01:21:34.551Z,1.80
2018-04-30T01:24:02.030Z,1.53
2018-04-30T01:26:29.473Z,1.90
2018-04-30T01:28:56.934Z,1.60
2018-04-30T01:31:24.369Z,1.57
2018-04-30T01:33:51.865Z,1.50
2018-04-30T01:36:19.310Z,1.63
2018-04-30T01:38:47.565Z,1.30
2018-04-30T01:41:15.014Z,1.43
2018-04-30T01:43:42.474Z,1.10
2018-04-30T01:46:09.947Z,1.23
2018-04-30T01:48:37.404Z,1.53
2018-04-30T01:51:05.653Z,1.13
2018-04-30T01:53:33.110Z,0.97
2018-04-30T01:56:00.582Z,1.37
2018-04-30T01:58:28.038Z,1.10
2018-04-30T02:00:55.501Z,0.97
2018-04-30T02:03:22.954Z,0.90
2018-04-30T02:05:51.934Z,0.90
2018-04-30T02:08:19.391Z,0.90
2018-04-30T02:10:46.850Z,0.90
2018-04-30T02:13:14.318Z,0.80
2018-04-30T02:15:41.785Z,1.23
2018-04-30T02:18:09.249Z,1.00
2018-04-30T02:20:37.465Z,0.87
2018-04-30T02:23:04.937Z,0.70
2018-04-30T02:25:32.389Z,0.90
2018-04-30T02:27:59.869Z,0.80
2018-04-30T02:30:27.326Z,0.90
2018-04-30T02:32:54.791Z,0.90
2018-04-30T02:35:22.236Z,0.80
2018-04-30T02:37:50.503Z,1.00
2018-04-30T02:40:17.961Z,0.90
2018-04-30T02:42:45.418Z,0.70
2018-04-30T02:45:12.894Z,0.80
2018-04-30T02:47:40.363Z,0.97
2018-04-30T02:50:08.590Z,0.80
2018-04-30T02:52:36.049Z,0.90
2018-04-30T02:55:03.516Z,0.80
2018-04-30T02:57:30.978Z,0.97
2018-04-30T02:59:58.443Z,0.70
2018-04-30T03:02:25.898Z,0.70
2018-04-30T03:04:53.381Z,0.83
2018-04-30T03:07:21.627Z,0.87
2018-04-30T03:09:49.120Z,0.90
2018-04-30T03:12:17.331Z,0.83
2018-04-30T03:14:44.800Z,1.07
2018-04-30T03:17:12.286Z,0.80
2018-04-30T03:19:40.499Z,0.93
2018-04-30T03:22:08.007Z,0.70
2018-04-30T03:24:35.457Z,0.73
2018-04-30T03:27:02.926Z,0.80
2018-04-30T03:29:31.143Z,1.00
2018-04-30T03:31:58.634Z,0.70
2018-04-30T03:34:26.102Z,0.70
2018-04-30T03:36:53.579Z,0.80
2018-04-30T03:39:21.787Z,0.90
2018-04-30T03:41:49.290Z,0.90
2018-04-30T03:44:16.754Z,0.80
2018-04-30T03:46:44.205Z,0.80
2018-04-30T03:49:11.671Z,1.03
2018-04-30T03:51:39.918Z,1.00
2018-04-30T03:54:07.401Z,0.80
2018-04-30T03:56:34.872Z,0.90
2018-04-30T03:59:03.083Z,0.93
2018-04-30T04:01:42.394Z,1.43
2018-04-30T04:04:21.880Z,1.37
2018-04-30T04:06:52.335Z,0.80
2018-04-30T04:09:20.568Z,0.70
2018-04-30T04:11:48.046Z,0.80
2018-04-30T04:14:15.513Z,0.93
2018-04-30T04:16:42.965Z,1.00
2018-04-30T04:19:10.425Z,0.80
2018-04-30T04:21:37.883Z,1.00
2018-04-30T04:24:05.342Z,0.90
2018-04-30T04:26:32.785Z,1.07
2018-04-30T04:29:00.266Z,1.13
2018-04-30T04:31:28.515Z,1.00
2018-04-30T04:33:55.954Z,0.80
2018-04-30T04:36:23.431Z,0.90
2018-04-30T04:38:50.917Z,0.97
2018-04-30T04:41:19.140Z,0.90
2018-04-30T04:43:46.617Z,0.80
2018-04-30T04:46:14.862Z,1.10
2018-04-30T04:48:42.372Z,1.00
2018-04-30T04:51:10.578Z,1.00
2018-04-30T04:53:38.046Z,1.10
2018-04-30T04:56:05.493Z,1.20
2018-04-30T04:58:32.967Z,0.93
2018-04-30T05:01:00.414Z,1.50
2018-04-30T05:03:27.917Z,0.80
2018-04-30T05:05:56.142Z,1.00
2018-04-30T05:08:23.612Z,1.10
2018-04-30T05:10:51.064Z,0.80
2018-04-30T05:13:18.503Z,1.17
2018-04-30T05:15:46.020Z,0.80
2018-04-30T05:18:13.481Z,1.30
2018-04-30T05:20:41.717Z,1.10
2018-04-30T05:23:09.160Z,0.90
2018-04-30T05:25:36.630Z,1.13
2018-04-30T05:28:04.074Z,1.50
2018-04-30T05:30:31.539Z,1.13
2018-04-30T05:32:58.990Z,1.00
2018-04-30T05:35:26.528Z,1.40
2018-04-30T05:37:53.973Z,1.30
2018-04-30T05:40:21.442Z,1.40
2018-04-30T05:42:48.934Z,1.60
2018-04-30T05:45:16.420Z,1.70
2018-04-30T05:47:44.630Z,1.30
2018-04-30T05:50:12.097Z,1.37
2018-04-30T05:52:39.545Z,1.27
2018-04-30T05:55:07.064Z,1.17
2018-04-30T05:57:34.527Z,1.20
2018-04-30T06:00:02.729Z,1.47
2018-04-30T06:02:30.201Z,1.43
2018-04-30T06:04:57.654Z,1.10
2018-04-30T06:07:25.113Z,1.20
2018-04-30T06:09:52.565Z,1.60
2018-04-30T06:12:20.058Z,1.27
2018-04-30T06:14:47.497Z,1.00
2018-04-30T06:17:14.957Z,1.13
2018-04-30T06:19:43.179Z,1.30
2018-04-30T06:22:10.654Z,1.07
2018-04-30T06:24:38.135Z,1.13
2018-04-30T06:27:05.651Z,1.23
2018-04-30T06:29:33.135Z,1.33
2018-04-30T06:32:00.582Z,1.13
2018-04-30T06:34:28.049Z,1.00
2018-04-30T06:36:55.493Z,1.00
2018-04-30T06:39:22.973Z,1.00
2018-04-30T06:41:50.462Z,1.20
2018-04-30T06:44:17.904Z,1.43
2018-04-30T06:46:45.359Z,1.00
2018-04-30T06:49:12.819Z,0.87
2018-04-30T06:51:40.272Z,0.80
2018-04-30T06:54:08.522Z,0.73
2018-04-30T06:56:35.997Z,0.70
2018-04-30T06:59:03.474Z,1.07
2018-04-30T07:01:30.921Z,0.90
2018-04-30T07:03:58.449Z,0.70
2018-04-30T07:06:25.898Z,0.90
2018-04-30T07:08:53.350Z,0.90
2018-04-30T07:11:20.835Z,0.80
2018-04-30T07:13:48.282Z,0.80
2018-04-30T07:16:15.781Z,0.70
2018-04-30T07:18:44.017Z,0.90
2018-04-30T07:21:11.525Z,0.70
2018-04-30T07:23:39.734Z,0.90
2018-04-30T07:26:07.182Z,0.80
2018-04-30T07:28:34.665Z,0.80
2018-04-30T07:31:02.118Z,0.70
2018-04-30T07:33:29.586Z,0.80
2018-04-30T07:35:58.549Z,0.87
2018-04-30T07:38:26.028Z,0.80
2018-04-30T07:40:53.460Z,0.80
2018-04-30T07:43:20.941Z,0.90
2018-04-30T07:45:48.389Z,0.70
2018-04-30T07:48:15.895Z,0.90
2018-04-30T07:50:44.109Z,1.00
2018-04-30T07:53:11.784Z,0.70
2018-04-30T07:55:39.253Z,0.70
2018-04-30T07:58:06.744Z,0.80
2018-04-30T08:00:34.206Z,0.80
2018-04-30T08:03:01.748Z,0.90
2018-04-30T08:05:29.121Z,0.80
2018-04-30T08:07:56.593Z,0.70
2018-04-30T08:10:24.049Z,0.80
2018-04-30T08:12:51.545Z,0.77
2018-04-30T08:15:18.999Z,0.80
2018-04-30T08:17:46.459Z,0.90
2018-04-30T08:20:15.543Z,0.87
2018-04-30T08:22:43.007Z,0.90
2018-04-30T08:25:10.464Z,0.83
2018-04-30T08:27:37.942Z,0.73
2018-04-30T08:30:06.166Z,0.70
2018-04-30T08:32:33.654Z,0.77
2018-04-30T08:35:01.131Z,0.80
2018-04-30T08:37:29.371Z,0.77
2018-04-30T08:39:56.842Z,0.90
2018-04-30T08:42:24.325Z,0.87
2018-04-30T08:44:52.541Z,1.00
2018-04-30T08:47:20.034Z,0.93
2018-04-30T08:49:47.472Z,0.70
2018-04-30T08:52:14.956Z,0.70
2018-04-30T08:54:42.413Z,0.80
2018-04-30T08:57:10.662Z,0.80
2018-04-30T08:59:38.138Z,0.70
2018-04-30T09:02:05.576Z,0.80
2018-04-30T09:04:34.049Z,0.80
2018-04-30T09:07:01.487Z,0.70
2018-04-30T09:09:28.966Z,0.80
2018-04-30T09:11:56.414Z,0.90
2018-04-30T09:14:23.874Z,0.90
2018-04-30T09:16:51.337Z,0.70
2018-04-30T09:19:18.831Z,0.83
2018-04-30T09:21:47.042Z,0.70
2018-04-30T09:24:14.523Z,0.80
2018-04-30T09:26:41.966Z,0.87
2018-04-30T09:29:09.544Z,0.90
2018-04-30T09:31:36.940Z,0.77
2018-04-30T09:34:04.399Z,0.90
2018-04-30T09:36:31.868Z,0.90
2018-04-30T09:38:59.303Z,0.80
2018-04-30T09:41:26.781Z,1.00
2018-04-30T09:43:54.215Z,1.10
2018-04-30T09:46:22.461Z,0.70
2018-04-30T09:48:49.938Z,0.77
2018-04-30T09:51:18.170Z,0.80
2018-04-30T09:53:45.633Z,0.73
2018-04-30T09:56:13.113Z,0.60
2018-04-30T09:58:40.566Z,0.80
2018-04-30T10:01:08.036Z,0.83
2018-04-30T10:03:36.251Z,0.80
2018-04-30T10:06:03.741Z,0.80
2018-04-30T10:08:31.188Z,0.80
2018-04-30T10:10:58.645Z,0.90
2018-04-30T10:13:26.109Z,0.67
2018-04-30T10:15:53.582Z,0.80
2018-04-30T10:18:21.845Z,0.70
2018-04-30T10:20:49.290Z,0.97
2018-04-30T10:23:16.775Z,0.90
2018-04-30T10:25:44.238Z,0.70
2018-04-30T10:28:12.485Z,0.80
2018-04-30T10:30:39.948Z,0.70
2018-04-30T10:33:07.388Z,0.70
2018-04-30T10:35:34.858Z,0.93
2018-04-30T10:38:02.389Z,1.10
2018-04-30T10:40:29.843Z,0.90
2018-04-30T10:42:57.297Z,0.97
2018-04-30T10:45:24.789Z,0.80
2018-04-30T10:47:52.244Z,1.20
2018-04-30T10:50:19.702Z,1.00
2018-04-30T10:52:47.157Z,0.90
2018-04-30T10:55:14.641Z,0.70
2018-04-30T10:57:42.858Z,0.90
2018-04-30T11:00:10.325Z,0.90
2018-04-30T11:02:37.837Z,0.80
2018-04-30T11:05:05.272Z,0.80
2018-04-30T11:07:33.514Z,0.87
2018-04-30T11:10:00.999Z,0.90
2018-04-30T11:12:29.487Z,0.90
2018-04-30T11:14:56.996Z,1.07
2018-04-30T11:17:24.453Z,0.93
2018-04-30T11:19:51.938Z,1.10
2018-04-30T11:22:19.399Z,1.00
2018-04-30T11:24:47.660Z,0.90
2018-04-30T11:27:15.129Z,1.00
2018-04-30T11:29:42.613Z,1.00
2018-04-30T11:32:10.835Z,0.70
2018-04-30T11:34:38.289Z,0.70
2018-04-30T11:37:05.757Z,0.90
2018-04-30T11:39:33.216Z,0.80
2018-04-30T11:42:00.690Z,0.80
2018-04-30T11:44:28.937Z,0.80
2018-04-30T11:46:56.398Z,0.87
2018-04-30T11:49:23.859Z,0.90
2018-04-30T11:51:51.334Z,0.90
2018-04-30T11:54:18.797Z,0.70
2018-04-30T11:56:47.059Z,0.83
2018-04-30T11:59:14.537Z,0.93
2018-04-30T12:01:42.773Z,0.70
2018-04-30T12:04:10.240Z,0.80
2018-04-30T12:06:37.705Z,0.97
2018-04-30T12:09:05.943Z,0.80
2018-04-30T12:11:33.410Z,1.13
2018-04-30T12:14:00.889Z,0.80
2018-04-30T12:16:28.403Z,0.77
2018-04-30T12:18:55.832Z,0.80
2018-04-30T12:21:23.298Z,0.70
2018-04-30T12:23:50.777Z,0.93
2018-04-30T12:26:18.250Z,0.70
2018-04-30T12:28:47.678Z,0.60
2018-04-30T12:31:16.651Z,0.70
2018-04-30T12:33:44.110Z,0.80
2018-04-30T12:36:11.643Z,0.80
2018-04-30T12:38:39.054Z,0.90
2018-04-30T12:41:07.302Z,0.80
2018-04-30T12:43:34.804Z,0.77
2018-04-30T12:46:02.256Z,0.90
2018-04-30T12:48:29.714Z,0.77
2018-04-30T12:50:57.192Z,0.97
2018-04-30T12:53:24.670Z,0.70
2018-04-30T12:55:52.133Z,1.00
2018-04-30T12:58:19.594Z,0.83
2018-04-30T13:00:47.090Z,0.83
2018-04-30T13:03:14.533Z,0.70
2018-04-30T13:05:42.779Z,0.70
2018-04-30T13:08:10.229Z,0.77
2018-04-30T13:10:37.714Z,1.10
2018-04-30T13:13:05.970Z,1.10
2018-04-30T13:15:33.446Z,0.80
2018-04-30T13:18:01.661Z,0.70
2018-04-30T13:20:29.138Z,0.80
2018-04-30T13:22:56.598Z,0.80
2018-04-30T13:25:24.070Z,0.80
2018-04-30T13:27:51.545Z,0.87
2018-04-30T13:30:18.979Z,0.60
2018-04-30T13:32:46.479Z,0.80
2018-04-30T13:35:13.955Z,0.80
2018-04-30T13:37:41.426Z,0.80
2018-04-30T13:40:08.890Z,0.70
2018-04-30T13:42:36.478Z,0.70
2018-04-30T13:45:03.942Z,0.70
2018-04-30T13:47:32.200Z,0.70
2018-04-30T13:49:59.649Z,1.00
2018-04-30T13:52:27.129Z,1.13
2018-04-30T13:54:55.348Z,1.53
2018-04-30T13:57:22.829Z,0.73
2018-04-30T13:59:50.288Z,0.80
2018-04-30T14:02:17.784Z,0.73
2018-04-30T14:04:45.227Z,0.90
2018-04-30T14:07:12.691Z,0.70
2018-04-30T14:09:40.945Z,0.90
2018-04-30T14:12:08.416Z,0.80
2018-04-30T14:14:36.121Z,0.90
2018-04-30T14:17:03.574Z,0.80
2018-04-30T14:19:31.047Z,0.80
2018-04-30T14:21:58.494Z,0.80
2018-04-30T14:24:25.979Z,0.70
2018-04-30T14:26:53.547Z,0.90
2018-04-30T14:29:21.017Z,0.90
2018-04-30T14:31:48.465Z,0.70
2018-04-30T14:34:15.989Z,0.70
2018-04-30T14:36:43.534Z,0.70
2018-04-30T14:39:10.973Z,0.70
2018-04-30T14:41:38.452Z,0.70
2018-04-30T14:44:06.190Z,0.77
2018-04-30T14:46:33.686Z,0.70
2018-04-30T14:49:01.164Z,0.70
2018-04-30T14:51:28.693Z,0.73
2018-04-30T14:53:56.888Z,0.80
2018-04-30T14:56:24.447Z,0.80
2018-04-30T14:58:51.888Z,0.97
2018-04-30T15:01:19.414Z,0.87
2018-04-30T15:03:46.927Z,0.80
2018-04-30T15:06:14.402Z,0.90
2018-04-30T15:08:42.647Z,0.80
2018-04-30T15:11:10.116Z,0.70
2018-04-30T15:13:37.615Z,0.80
2018-04-30T15:16:05.126Z,0.70
2018-04-30T15:18:32.614Z,0.80
2018-04-30T15:21:00.838Z,0.80
2018-04-30T15:23:28.314Z,0.70
2018-04-30T15:25:55.767Z,0.90
2018-04-30T15:28:23.241Z,0.80
2018-04-30T15:30:51.459Z,0.90
2018-04-30T15:33:18.920Z,0.90
2018-04-30T15:35:46.435Z,0.87
2018-04-30T15:38:13.857Z,0.90
2018-04-30T15:40:41.330Z,0.70
2018-04-30T15:43:08.809Z,0.90
2018-04-30T15:45:37.064Z,0.70
2018-04-30T15:48:04.619Z,0.73
2018-04-30T15:50:32.126Z,0.87
2018-04-30T15:52:59.634Z,0.80
2018-04-30T15:55:27.081Z,0.90
2018-04-30T15:57:54.529Z,0.80
2018-04-30T16:00:22.028Z,0.70
2018-04-30T16:02:50.264Z,0.80
2018-04-30T16:05:17.737Z,1.03
2018-04-30T16:07:45.190Z,0.80
2018-04-30T16:10:12.661Z,0.70
2018-04-30T16:12:40.904Z,0.70
2018-04-30T16:15:08.411Z,0.80
2018-04-30T16:17:36.630Z,0.70
2018-04-30T16:20:04.078Z,0.80
2018-04-30T16:22:31.549Z,0.80
2018-04-30T16:24:59.004Z,0.90
2018-04-30T16:27:26.542Z,0.70
2018-04-30T16:29:53.979Z,0.90
2018-04-30T16:32:21.446Z,0.80
2018-04-30T16:34:48.908Z,1.20
2018-04-30T16:37:16.393Z,1.73
2018-04-30T16:39:43.914Z,1.07
2018-04-30T16:42:11.347Z,0.80
2018-04-30T16:44:38.814Z,0.83
2018-04-30T16:47:06.289Z,1.07
2018-04-30T16:49:33.759Z,1.17
2018-04-30T16:52:01.317Z,1.07
2018-04-30T16:54:29.218Z,1.10
2018-04-30T16:56:56.797Z,1.27
2018-04-30T16:59:25.053Z,0.90
2018-04-30T17:01:52.556Z,1.30
2018-04-30T17:04:19.990Z,0.90
2018-04-30T17:06:48.218Z,1.20
2018-04-30T17:09:15.700Z,1.27
2018-04-30T17:11:43.153Z,0.90
2018-04-30T17:14:10.644Z,1.10
2018-04-30T17:16:38.096Z,1.00
2018-04-30T17:19:06.379Z,0.90
2018-04-30T17:21:33.893Z,1.40
2018-04-30T17:24:01.358Z,1.20
2018-04-30T17:26:29.607Z,2.60
2018-04-30T17:28:57.068Z,1.23
2018-04-30T17:31:24.553Z,1.30
2018-04-30T17:33:52.001Z,1.10
2018-04-30T17:36:20.254Z,1.30
2018-04-30T17:38:47.714Z,1.50
2018-04-30T17:41:15.273Z,1.50
2018-04-30T17:43:43.427Z,1.70
2018-04-30T17:46:10.917Z,1.00
2018-04-30T17:48:38.385Z,1.47
2018-04-30T17:51:06.637Z,1.20
2018-04-30T17:53:34.125Z,1.27
2018-04-30T17:56:02.342Z,1.00
2018-04-30T17:58:29.836Z,1.20
2018-04-30T18:00:58.219Z,1.23
2018-04-30T18:03:26.456Z,1.20
2018-04-30T18:05:53.909Z,1.20
2018-04-30T18:08:21.477Z,1.20
2018-04-30T18:10:48.936Z,1.43
2018-04-30T18:13:16.431Z,1.10
2018-04-30T18:15:44.656Z,1.13
2018-04-30T18:18:13.106Z,1.43
2018-04-30T18:20:40.574Z,1.40
2018-04-30T18:23:08.066Z,1.50
2018-04-30T18:25:35.507Z,1.77
2018-04-30T18:28:03.002Z,1.70
2018-04-30T18:30:30.453Z,1.43
2018-04-30T18:32:57.894Z,2.10
2018-04-30T18:35:27.029Z,1.47
2018-04-30T18:37:54.523Z,1.27
2018-04-30T18:40:22.029Z,1.50
2018-04-30T18:42:50.256Z,1.33
2018-04-30T18:45:17.766Z,1.30
2018-04-30T18:47:45.210Z,1.20
2018-04-30T18:50:13.450Z,1.10
2018-04-30T18:52:40.913Z,1.10
2018-04-30T18:55:08.412Z,1.20
2018-04-30T18:57:36.635Z,1.40
2018-04-30T19:00:04.139Z,1.47
2018-04-30T19:02:32.444Z,1.00
2018-04-30T19:04:59.851Z,1.20
2018-04-30T19:07:27.345Z,1.10
2018-04-30T19:09:54.868Z,1.50
2018-04-30T19:12:22.347Z,1.70
2018-04-30T19:14:50.569Z,1.30
2018-04-30T19:17:18.048Z,1.57
2018-04-30T19:19:45.491Z,1.10
2018-04-30T19:22:12.962Z,1.37
2018-04-30T19:24:40.449Z,1.23
2018-04-30T19:27:08.704Z,1.43
2018-04-30T19:29:36.157Z,1.30
2018-04-30T19:32:04.782Z,1.40
2018-04-30T19:34:32.254Z,1.43
2018-04-30T19:36:59.722Z,1.40
2018-04-30T19:39:27.194Z,1.40
2018-04-30T19:41:54.664Z,2.13
2018-04-30T19:44:22.183Z,1.60
2018-04-30T19:46:49.676Z,1.70
2018-04-30T19:49:17.234Z,1.50
2018-04-30T19:51:46.240Z,1.20
2018-04-30T19:54:13.725Z,1.50
2018-04-30T19:56:41.233Z,1.20
2018-04-30T19:59:08.700Z,1.77
2018-04-30T20:01:36.173Z,1.60
2018-04-30T20:04:03.657Z,1.67
2018-04-30T20:06:31.141Z,1.20
2018-04-30T20:08:58.644Z,1.20
2018-04-30T20:11:26.099Z,1.23
2018-04-30T20:13:54.335Z,1.40
2018-04-30T20:16:21.914Z,1.10
2018-04-30T20:18:49.373Z,1.33
2018-04-30T20:21:16.865Z,1.40
2018-04-30T20:23:44.351Z,1.07
2018-04-30T20:26:11.839Z,1.53
2018-04-30T20:28:39.304Z,1.70
2018-04-30T20:31:06.758Z,1.10
2018-04-30T20:33:34.249Z,1.07
2018-04-30T20:36:01.750Z,0.90
2018-04-30T20:38:29.217Z,1.10
2018-04-30T20:40:56.777Z,1.10
2018-04-30T20:43:24.274Z,1.17
2018-04-30T20:45:51.790Z,1.17
2018-04-30T20:48:19.279Z,0.80
2018-04-30T20:50:47.489Z,1.17
2018-04-30T20:53:14.978Z,1.07
2018-04-30T20:55:42.435Z,1.10
2018-04-30T20:58:09.913Z,1.33
2018-04-30T21:00:37.392Z,1.20
2018-04-30T21:03:04.950Z,1.10
2018-04-30T21:05:32.397Z,1.47
2018-04-30T21:08:00.641Z,1.40
2018-04-30T21:10:28.137Z,1.83
2018-04-30T21:12:55.643Z,1.53
2018-04-30T21:15:23.144Z,1.10
2018-04-30T21:17:51.419Z,1.30
2018-04-30T21:20:19.647Z,1.00
2018-04-30T21:22:47.153Z,1.10
2018-04-30T21:25:14.655Z,1.03
2018-04-30T21:27:42.135Z,1.40
2018-04-30T21:30:09.614Z,1.20
2018-04-30T21:32:37.838Z,1.00
2018-04-30T21:35:05.304Z,1.30
2018-04-30T21:37:32.779Z,1.27
2018-04-30T21:40:00.286Z,1.30
2018-04-30T21:42:27.843Z,1.43
2018-04-30T21:44:55.334Z,1.23
2018-04-30T21:47:22.811Z,1.10
2018-04-30T21:49:50.284Z,1.43
2018-04-30T21:52:18.509Z,1.07
2018-04-30T21:54:45.998Z,1.20
2018-04-30T21:57:13.461Z,1.23
2018-04-30T21:59:40.909Z,1.17
2018-04-30T22:02:09.158Z,1.13
2018-04-30T22:04:36.628Z,1.17
2018-04-30T22:07:04.140Z,1.20
2018-04-30T22:09:31.598Z,0.97
2018-04-30T22:11:59.069Z,1.17
2018-04-30T22:14:26.552Z,1.27
2018-04-30T22:16:54.010Z,1.30
2018-04-30T22:19:21.466Z,1.13
2018-04-30T22:21:48.960Z,1.20
2018-04-30T22:24:17.207Z,0.90
2018-04-30T22:26:44.667Z,1.33
2018-04-30T22:29:12.146Z,0.80
2018-04-30T22:31:40.400Z,1.00
2018-04-30T22:34:07.850Z,1.17
2018-04-30T22:36:35.331Z,1.00
2018-04-30T22:39:03.589Z,0.97
2018-04-30T22:41:31.026Z,1.10
2018-04-30T22:43:58.493Z,1.17
2018-04-30T22:46:25.964Z,1.20
2018-04-30T22:48:53.433Z,1.40
2018-04-30T22:51:21.654Z,1.60
2018-04-30T22:53:49.132Z,1.27
2018-04-30T22:56:16.601Z,1.20
2018-04-30T22:58:44.830Z,1.60
2018-04-30T23:01:12.331Z,1.10
2018-04-30T23:03:40.573Z,1.57
2018-04-30T23:06:08.027Z,1.37
2018-04-30T23:08:35.494Z,1.37
2018-04-30T23:11:02.970Z,1.07
2018-04-30T23:13:31.320Z,1.07
2018-04-30T23:15:58.799Z,1.00
2018-04-30T23:18:26.260Z,0.93
2018-04-30T23:20:53.725Z,1.00
2018-04-30T23:23:21.189Z,0.93
2018-04-30T23:25:48.649Z,0.90
2018-04-30T23:28:16.944Z,0.90
2018-04-30T23:30:45.152Z,1.07
2018-04-30T23:33:12.634Z,1.00
2018-04-30T23:35:40.098Z,0.90
2018-04-30T23:38:07.578Z,1.23
2018-04-30T23:40:35.791Z,0.90
2018-04-30T23:43:03.274Z,1.00
2018-04-30T23:45:30.720Z,0.90
2018-04-30T23:47:58.222Z,1.00
2018-04-30T23:50:26.441Z,0.97
2018-04-30T23:52:53.943Z,1.20
2018-04-30T23:55:22.176Z,1.00
2018-04-30T23:57:49.614Z,0.87
