createdAt,value
2022-10-08T00:01:01.939Z,10.90
2022-10-08T00:03:36.658Z,10.72
2022-10-08T00:06:09.594Z,10.67
2022-10-08T00:08:43.789Z,10.65
2022-10-08T00:11:22.392Z,10.58
2022-10-08T00:13:53.040Z,10.55
2022-10-08T00:16:24.449Z,10.44
2022-10-08T00:18:58.575Z,10.44
2022-10-08T00:21:35.683Z,10.49
2022-10-08T00:24:06.978Z,10.56
2022-10-08T00:26:43.544Z,10.61
2022-10-08T00:29:16.864Z,10.61
2022-10-08T00:31:49.798Z,10.56
2022-10-08T00:34:24.907Z,10.57
2022-10-08T00:37:01.466Z,10.54
2022-10-08T00:39:30.737Z,10.57
2022-10-08T00:42:00.293Z,10.54
2022-10-08T00:44:56.640Z,10.52
2022-10-08T00:47:41.826Z,10.56
2022-10-08T00:50:21.198Z,10.49
2022-10-08T00:52:55.332Z,10.43
2022-10-08T00:55:28.152Z,10.40
2022-10-08T00:58:02.514Z,10.39
2022-10-08T01:00:33.439Z,10.42
2022-10-08T01:03:03.964Z,10.41
2022-10-08T01:05:49.639Z,10.46
2022-10-08T01:08:35.128Z,10.33
2022-10-08T01:11:17.337Z,10.32
2022-10-08T01:14:03.457Z,10.41
2022-10-08T01:16:44.797Z,10.42
2022-10-08T01:19:48.604Z,10.45
2022-10-08T01:22:41.849Z,10.52
2022-10-08T01:25:36.360Z,10.59
2022-10-08T01:28:16.065Z,10.68
2022-10-08T01:30:55.424Z,10.71
2022-10-08T01:33:33.339Z,10.73
2022-10-08T01:36:11.128Z,10.70
2022-10-08T01:38:47.258Z,10.76
2022-10-08T01:41:20.548Z,10.86
2022-10-08T01:44:00.666Z,10.87
2022-10-08T01:46:34.731Z,10.82
2022-10-08T01:49:11.128Z,10.91
2022-10-08T01:51:50.554Z,10.85
2022-10-08T01:54:25.662Z,10.86
2022-10-08T01:56:58.896Z,10.86
2022-10-08T01:59:36.984Z,10.78
2022-10-08T02:02:18.561Z,10.63
2022-10-08T02:04:47.877Z,10.51
2022-10-08T02:07:20.559Z,10.42
2022-10-08T02:09:52.751Z,10.40
2022-10-08T02:12:24.121Z,10.21
2022-10-08T02:14:58.219Z,10.17
2022-10-08T02:17:41.867Z,10.02
2022-10-08T02:20:22.015Z,10.05
2022-10-08T02:23:00.488Z,10.02
2022-10-08T02:25:38.785Z,9.94
2022-10-08T02:28:19.637Z,9.89
2022-10-08T02:30:59.120Z,9.83
2022-10-08T02:33:37.478Z,9.78
2022-10-08T02:36:09.937Z,9.79
2022-10-08T02:38:46.475Z,9.71
2022-10-08T02:41:18.979Z,9.65
2022-10-08T02:43:53.144Z,9.66
2022-10-08T02:46:28.651Z,9.62
2022-10-08T02:49:04.193Z,9.60
2022-10-08T02:51:40.836Z,9.55
2022-10-08T02:54:11.050Z,9.46
2022-10-08T02:56:48.217Z,9.42
2022-10-08T02:59:20.955Z,9.40
2022-10-08T03:02:00.029Z,9.45
2022-10-08T03:04:37.542Z,9.48
2022-10-08T03:07:07.732Z,9.32
2022-10-08T03:09:40.862Z,9.28
2022-10-08T03:12:09.846Z,9.29
2022-10-08T03:14:43.431Z,9.37
2022-10-08T03:17:20.977Z,9.28
2022-10-08T03:19:49.791Z,9.14
2022-10-08T03:22:18.938Z,9.16
2022-10-08T03:24:47.741Z,9.16
2022-10-08T03:27:16.715Z,9.14
2022-10-08T03:29:45.600Z,9.16
2022-10-08T03:32:16.377Z,9.16
2022-10-08T03:34:45.228Z,9.20
2022-10-08T03:37:14.303Z,9.36
2022-10-08T03:39:44.014Z,9.32
2022-10-08T03:42:13.610Z,9.39
2022-10-08T03:44:44.360Z,9.33
2022-10-08T03:47:16.028Z,9.47
2022-10-08T03:49:44.846Z,9.49
2022-10-08T03:52:13.906Z,9.42
2022-10-08T03:54:43.456Z,9.46
2022-10-08T03:57:12.243Z,9.39
2022-10-08T03:59:44.094Z,9.50
2022-10-08T04:02:14.703Z,9.54
2022-10-08T04:04:43.979Z,9.47
2022-10-08T04:07:12.646Z,9.48
2022-10-08T04:09:47.670Z,9.52
2022-10-08T04:12:16.339Z,9.55
2022-10-08T04:14:49.314Z,9.59
2022-10-08T04:17:20.432Z,9.71
2022-10-08T04:19:50.202Z,9.79
2022-10-08T04:22:18.765Z,9.80
2022-10-08T04:24:48.455Z,9.76
2022-10-08T04:27:17.628Z,9.69
2022-10-08T04:29:51.439Z,9.64
2022-10-08T04:32:22.143Z,9.70
2022-10-08T04:34:52.866Z,9.58
2022-10-08T04:37:23.849Z,9.42
2022-10-08T04:39:53.130Z,9.38
2022-10-08T04:42:22.346Z,9.34
2022-10-08T04:44:54.400Z,9.54
2022-10-08T04:47:24.764Z,9.56
2022-10-08T04:49:54.564Z,9.65
2022-10-08T04:52:23.387Z,9.69
2022-10-08T04:54:54.949Z,9.69
2022-10-08T04:57:23.930Z,9.83
2022-10-08T05:00:16.910Z,9.85
2022-10-08T05:02:44.684Z,9.92
2022-10-08T05:05:15.158Z,10.10
2022-10-08T05:07:44.260Z,10.10
2022-10-08T05:10:12.988Z,10.15
2022-10-08T05:12:41.575Z,10.17
2022-10-08T05:15:12.275Z,10.19
2022-10-08T05:17:41.071Z,10.09
2022-10-08T05:20:11.649Z,10.04
2022-10-08T05:22:42.227Z,10.06
2022-10-08T05:25:11.657Z,10.09
2022-10-08T05:27:41.097Z,10.13
2022-10-08T05:30:12.179Z,10.12
2022-10-08T05:32:40.716Z,10.14
2022-10-08T05:35:11.497Z,10.09
2022-10-08T05:37:40.290Z,10.08
2022-10-08T05:40:12.850Z,10.00
2022-10-08T05:42:41.507Z,10.03
2022-10-08T05:45:12.448Z,10.04
2022-10-08T05:47:41.992Z,10.05
2022-10-08T05:50:12.830Z,9.99
2022-10-08T05:52:41.875Z,10.18
2022-10-08T05:55:13.692Z,10.19
2022-10-08T05:57:42.355Z,10.18
2022-10-08T06:00:13.818Z,10.19
2022-10-08T06:02:42.701Z,10.20
2022-10-08T06:05:13.416Z,10.33
2022-10-08T06:10:34.868Z,10.31
2022-10-08T06:13:03.515Z,10.36
2022-10-08T06:15:32.731Z,10.30
2022-10-08T06:18:02.799Z,10.46
2022-10-08T06:20:33.025Z,10.43
2022-10-08T06:23:01.752Z,10.52
2022-10-08T06:25:30.436Z,10.56
2022-10-08T06:27:59.310Z,10.69
2022-10-08T06:30:28.304Z,10.65
2022-10-08T06:32:57.134Z,10.57
2022-10-08T06:35:26.729Z,10.62
2022-10-08T06:37:57.072Z,10.81
2022-10-08T06:40:26.187Z,10.94
2022-10-08T06:42:55.094Z,10.94
2022-10-08T06:45:23.649Z,10.91
2022-10-08T06:47:52.303Z,10.92
2022-10-08T06:50:21.496Z,11.01
2022-10-08T06:52:50.367Z,10.96
2022-10-08T06:55:21.633Z,11.07
2022-10-08T06:57:50.495Z,11.14
2022-10-08T07:00:21.771Z,11.22
2022-10-08T07:02:50.946Z,11.27
2022-10-08T07:05:20.580Z,11.53
2022-10-08T07:07:49.429Z,11.77
2022-10-08T07:10:22.689Z,11.97
2022-10-08T07:12:51.421Z,12.02
2022-10-08T07:15:20.394Z,11.89
2022-10-08T07:17:52.007Z,11.80
2022-10-08T07:20:20.700Z,11.77
2022-10-08T07:22:52.425Z,11.73
2022-10-08T07:25:22.754Z,11.82
2022-10-08T07:27:51.987Z,11.88
2022-10-08T07:30:21.713Z,11.84
2022-10-08T07:32:54.008Z,11.91
2022-10-08T07:35:22.844Z,11.92
2022-10-08T07:37:51.693Z,11.79
2022-10-08T07:40:22.418Z,11.84
2022-10-08T07:42:52.032Z,11.82
2022-10-08T07:45:20.739Z,11.91
2022-10-08T07:47:49.454Z,12.18
2022-10-08T07:50:18.326Z,12.31
2022-10-08T07:52:47.071Z,12.61
2022-10-08T07:55:36.077Z,13.07
2022-10-08T07:58:05.552Z,13.17
2022-10-08T08:00:36.068Z,13.01
2022-10-08T08:03:05.257Z,12.93
2022-10-08T08:05:37.823Z,12.91
2022-10-08T08:08:06.662Z,12.94
2022-10-08T08:10:38.662Z,12.91
2022-10-08T08:13:07.922Z,12.68
2022-10-08T08:15:40.608Z,12.64
2022-10-08T08:18:09.312Z,12.63
2022-10-08T08:20:38.157Z,12.75
2022-10-08T08:23:07.245Z,12.68
2022-10-08T08:25:38.493Z,13.08
2022-10-08T08:28:07.447Z,13.29
2022-10-08T08:30:38.322Z,12.94
2022-10-08T08:33:07.061Z,13.19
2022-10-08T08:35:35.780Z,13.08
2022-10-08T08:38:04.474Z,13.33
2022-10-08T08:40:33.138Z,13.58
2022-10-08T08:43:03.523Z,13.55
2022-10-08T08:45:46.805Z,13.46
2022-10-08T08:48:23.341Z,13.28
2022-10-08T08:50:57.016Z,13.40
2022-10-08T08:53:26.222Z,13.84
2022-10-08T08:56:02.996Z,13.93
2022-10-08T08:58:43.464Z,14.09
2022-10-08T09:01:27.225Z,14.86
2022-10-08T09:04:08.202Z,15.30
2022-10-08T09:06:40.474Z,15.23
2022-10-08T09:09:26.802Z,15.52
2022-10-08T09:11:57.306Z,15.62
2022-10-08T09:14:44.652Z,16.14
2022-10-08T09:17:19.065Z,16.63
2022-10-08T09:19:50.016Z,16.76
2022-10-08T09:22:26.405Z,17.58
2022-10-08T09:25:01.464Z,17.16
2022-10-08T09:27:47.085Z,15.75
2022-10-08T09:30:37.981Z,14.58
2022-10-08T09:33:29.712Z,14.13
2022-10-08T09:35:59.753Z,14.19
2022-10-08T09:38:38.431Z,14.33
2022-10-08T09:41:22.315Z,14.50
2022-10-08T09:44:14.674Z,14.16
2022-10-08T09:46:45.722Z,14.15
2022-10-08T09:49:32.659Z,14.13
2022-10-08T09:52:17.070Z,14.50
2022-10-08T09:54:52.037Z,14.88
2022-10-08T09:57:25.905Z,14.83
2022-10-08T09:59:59.187Z,14.52
2022-10-08T10:02:35.374Z,14.64
2022-10-08T10:05:07.708Z,14.51
2022-10-08T10:07:43.274Z,14.31
2022-10-08T10:10:23.815Z,14.48
2022-10-08T10:13:02.780Z,14.97
2022-10-08T10:15:39.166Z,15.44
2022-10-08T10:18:15.302Z,16.66
2022-10-08T10:20:49.618Z,17.03
2022-10-08T10:23:26.591Z,17.15
2022-10-08T10:26:06.302Z,16.98
2022-10-08T10:28:43.894Z,17.59
2022-10-08T10:31:20.850Z,16.97
2022-10-08T10:33:59.795Z,13.46
2022-10-08T10:36:35.543Z,11.69
2022-10-08T10:39:19.073Z,11.09
2022-10-08T10:41:57.369Z,10.76
2022-10-08T10:44:38.462Z,10.62
2022-10-08T10:47:11.789Z,10.55
2022-10-08T10:49:45.136Z,10.60
2022-10-08T10:52:52.755Z,10.57
2022-10-08T10:55:29.574Z,10.55
2022-10-08T10:58:41.878Z,10.44
2022-10-08T11:01:28.772Z,10.44
2022-10-08T11:04:10.234Z,10.41
2022-10-08T11:07:07.580Z,10.49
2022-10-08T11:09:51.377Z,10.43
2022-10-08T11:12:36.539Z,10.52
2022-10-08T11:15:24.513Z,10.62
2022-10-08T11:18:17.284Z,10.70
2022-10-08T11:21:17.881Z,10.83
2022-10-08T11:24:20.204Z,10.85
2022-10-08T11:27:00.667Z,11.05
2022-10-08T11:29:39.541Z,11.25
2022-10-08T11:32:15.562Z,11.55
2022-10-08T11:34:54.675Z,11.98
2022-10-08T11:37:34.005Z,12.74
2022-10-08T11:40:21.335Z,13.39
2022-10-08T11:43:03.250Z,13.68
2022-10-08T11:45:38.329Z,13.97
2022-10-08T11:48:37.893Z,14.19
2022-10-08T11:51:33.907Z,14.71
2022-10-08T11:54:12.754Z,14.56
2022-10-08T11:56:47.447Z,14.45
2022-10-08T11:59:39.667Z,14.57
2022-10-08T12:02:28.130Z,14.95
2022-10-08T12:05:01.107Z,15.17
2022-10-08T12:07:35.748Z,15.60
2022-10-08T12:10:34.559Z,15.48
2022-10-08T12:13:32.279Z,15.70
2022-10-08T12:16:06.998Z,15.84
2022-10-08T12:18:54.033Z,15.82
2022-10-08T12:21:55.948Z,15.68
2022-10-08T12:25:00.497Z,15.91
2022-10-08T12:27:37.937Z,16.21
2022-10-08T12:30:12.364Z,16.02
2022-10-08T12:32:58.304Z,15.97
2022-10-08T12:35:32.471Z,15.94
2022-10-08T12:38:38.604Z,16.37
2022-10-08T12:41:22.986Z,16.54
2022-10-08T12:44:01.914Z,16.13
2022-10-08T12:46:44.147Z,15.90
2022-10-08T12:49:26.277Z,15.54
2022-10-08T12:52:06.946Z,15.24
2022-10-08T12:54:36.366Z,14.84
2022-10-08T12:57:13.051Z,14.25
2022-10-08T12:59:44.596Z,14.08
2022-10-08T13:02:38.700Z,14.10
2022-10-08T13:05:25.326Z,14.07
2022-10-08T13:07:54.385Z,14.10
2022-10-08T13:10:26.775Z,14.19
2022-10-08T13:13:03.638Z,14.26
2022-10-08T13:15:34.291Z,14.25
2022-10-08T13:18:15.887Z,14.49
2022-10-08T13:20:58.615Z,14.59
2022-10-08T13:23:35.541Z,14.60
2022-10-08T13:26:04.760Z,14.76
2022-10-08T13:28:59.482Z,14.52
2022-10-08T13:31:25.411Z,14.25
2022-10-08T13:33:56.234Z,14.69
2022-10-08T13:36:25.220Z,15.10
2022-10-08T13:38:54.599Z,15.01
2022-10-08T13:41:32.853Z,14.58
2022-10-08T13:44:06.404Z,14.93
2022-10-08T13:46:35.682Z,15.51
2022-10-08T13:49:20.846Z,16.09
2022-10-08T13:51:51.256Z,16.43
2022-10-08T13:54:26.341Z,16.62
2022-10-08T13:56:55.353Z,16.69
2022-10-08T13:59:30.260Z,16.60
2022-10-08T14:01:59.627Z,16.37
2022-10-08T14:04:31.814Z,16.47
2022-10-08T14:07:01.719Z,16.65
2022-10-08T14:09:31.912Z,16.01
2022-10-08T14:12:05.396Z,15.78
2022-10-08T14:14:34.674Z,15.96
2022-10-08T14:17:03.643Z,16.05
2022-10-08T14:19:33.935Z,15.82
2022-10-08T14:22:02.669Z,16.42
2022-10-08T14:24:31.387Z,16.67
2022-10-08T14:27:02.993Z,16.68
2022-10-08T14:29:35.658Z,16.28
2022-10-08T14:32:05.324Z,15.84
2022-10-08T14:34:35.931Z,16.33
2022-10-08T14:37:06.501Z,16.49
2022-10-08T14:39:35.186Z,16.44
2022-10-08T14:42:04.517Z,16.31
2022-10-08T14:44:33.230Z,16.13
2022-10-08T14:47:06.651Z,15.64
2022-10-08T14:49:37.158Z,14.63
2022-10-08T14:52:06.850Z,15.12
2022-10-08T14:54:38.919Z,14.28
2022-10-08T14:57:07.697Z,13.89
2022-10-08T14:59:40.126Z,13.55
2022-10-08T15:02:14.235Z,13.36
2022-10-08T15:04:44.942Z,13.21
2022-10-08T15:07:14.175Z,13.28
2022-10-08T15:09:43.272Z,14.06
2022-10-08T15:12:12.012Z,15.27
2022-10-08T15:14:41.041Z,16.18
2022-10-08T15:17:11.127Z,15.78
2022-10-08T15:19:40.064Z,15.34
2022-10-08T15:22:11.594Z,15.45
2022-10-08T15:24:40.269Z,15.68
2022-10-08T15:27:09.217Z,15.87
2022-10-08T15:29:38.481Z,15.60
2022-10-08T15:32:07.431Z,14.97
2022-10-08T15:34:37.448Z,13.96
2022-10-08T15:37:08.107Z,13.59
2022-10-08T15:39:38.423Z,13.41
2022-10-08T15:42:07.937Z,14.07
2022-10-08T15:44:36.938Z,14.53
2022-10-08T15:47:12.294Z,14.33
2022-10-08T15:49:44.020Z,14.23
2022-10-08T15:52:17.692Z,13.83
2022-10-08T15:54:50.193Z,13.91
2022-10-08T15:57:20.114Z,13.55
2022-10-08T15:59:48.882Z,13.63
2022-10-08T16:02:18.840Z,13.47
2022-10-08T16:04:49.068Z,13.34
2022-10-08T16:07:18.729Z,13.00
2022-10-08T16:09:48.850Z,12.91
2022-10-08T16:12:17.823Z,12.48
2022-10-08T16:14:46.552Z,12.13
2022-10-08T16:17:15.521Z,11.87
2022-10-08T16:19:44.412Z,11.82
2022-10-08T16:22:16.351Z,11.69
2022-10-08T16:24:45.250Z,11.69
2022-10-08T16:27:16.943Z,11.60
2022-10-08T16:29:45.927Z,11.68
2022-10-08T16:32:16.584Z,11.66
2022-10-08T16:34:53.266Z,11.62
2022-10-08T16:37:22.534Z,11.64
2022-10-08T16:39:51.659Z,11.71
2022-10-08T16:42:22.133Z,11.66
2022-10-08T16:44:50.930Z,11.69
2022-10-08T16:47:20.886Z,11.66
2022-10-08T16:49:49.649Z,11.56
2022-10-08T16:52:20.833Z,11.60
2022-10-08T16:54:54.651Z,11.64
2022-10-08T16:57:25.740Z,11.70
2022-10-08T16:59:54.669Z,11.78
2022-10-08T17:02:25.945Z,11.59
2022-10-08T17:04:55.925Z,11.52
2022-10-08T17:07:25.471Z,11.50
2022-10-08T17:09:54.843Z,11.57
2022-10-08T17:12:27.049Z,11.60
2022-10-08T17:14:55.658Z,11.65
2022-10-08T17:17:26.629Z,11.79
2022-10-08T17:19:55.517Z,11.78
2022-10-08T17:22:27.093Z,11.85
2022-10-08T17:24:55.878Z,12.01
2022-10-08T17:27:29.989Z,12.10
2022-10-08T17:29:58.661Z,12.13
2022-10-08T17:32:28.941Z,12.18
2022-10-08T17:34:58.710Z,12.11
2022-10-08T17:37:31.258Z,11.96
2022-10-08T17:40:00.148Z,11.84
2022-10-08T17:42:32.513Z,11.76
2022-10-08T17:45:01.023Z,11.66
2022-10-08T17:47:32.142Z,11.71
2022-10-08T17:50:00.856Z,11.61
2022-10-08T17:52:32.037Z,11.50
2022-10-08T17:55:00.612Z,11.56
2022-10-08T17:57:31.397Z,11.55
2022-10-08T18:00:00.356Z,11.51
2022-10-08T18:02:29.783Z,11.55
2022-10-08T18:04:58.456Z,11.46
2022-10-08T18:07:27.288Z,11.43
2022-10-08T18:09:56.211Z,11.52
2022-10-08T18:12:25.050Z,11.56
2022-10-08T18:14:55.153Z,11.46
2022-10-08T18:17:24.208Z,11.44
2022-10-08T18:19:53.348Z,11.40
2022-10-08T18:22:23.193Z,11.41
2022-10-08T18:24:52.049Z,11.49
2022-10-08T18:27:21.052Z,11.38
2022-10-08T18:29:49.595Z,11.40
2022-10-08T18:32:20.257Z,11.30
2022-10-08T18:34:49.792Z,11.27
2022-10-08T18:37:20.915Z,11.36
2022-10-08T18:39:49.953Z,11.35
2022-10-08T18:42:19.164Z,11.21
2022-10-08T18:44:47.885Z,11.27
2022-10-08T18:47:16.836Z,11.26
2022-10-08T18:49:49.292Z,11.24
2022-10-08T18:52:21.543Z,11.11
2022-10-08T18:54:50.683Z,11.13
2022-10-08T18:57:19.767Z,11.07
2022-10-08T18:59:54.065Z,11.10
2022-10-08T19:02:23.033Z,11.09
2022-10-08T19:04:53.641Z,11.11
2022-10-08T19:07:22.512Z,11.16
2022-10-08T19:09:51.056Z,11.14
2022-10-08T19:12:20.193Z,11.20
2022-10-08T19:14:50.342Z,11.23
2022-10-08T19:17:18.910Z,11.11
2022-10-08T19:19:47.803Z,11.15
2022-10-08T19:22:18.011Z,11.01
2022-10-08T19:24:46.662Z,11.06
2022-10-08T19:27:15.540Z,11.10
2022-10-08T19:29:44.591Z,11.06
2022-10-08T19:32:13.358Z,11.00
2022-10-08T19:34:42.936Z,10.87
2022-10-08T19:37:11.762Z,10.93
2022-10-08T19:39:44.182Z,10.91
2022-10-08T19:42:13.364Z,10.95
2022-10-08T19:44:42.245Z,10.94
2022-10-08T19:47:10.940Z,10.91
2022-10-08T19:49:40.057Z,10.69
2022-10-08T19:52:08.724Z,10.49
2022-10-08T19:54:37.410Z,10.38
2022-10-08T19:57:07.697Z,10.02
2022-10-08T19:59:36.422Z,9.98
2022-10-08T20:02:05.096Z,9.92
2022-10-08T20:04:34.712Z,10.00
2022-10-08T20:07:06.262Z,9.99
2022-10-08T20:09:36.351Z,9.98
2022-10-08T20:12:06.814Z,9.93
2022-10-08T20:14:35.785Z,9.80
2022-10-08T20:17:04.755Z,9.65
2022-10-08T20:19:33.921Z,9.65
2022-10-08T20:22:02.683Z,9.52
2022-10-08T20:24:35.517Z,9.34
2022-10-08T20:27:04.054Z,9.22
2022-10-08T20:29:34.583Z,9.14
2022-10-08T20:32:03.521Z,9.34
2022-10-08T20:34:32.405Z,9.27
2022-10-08T20:37:03.545Z,9.32
2022-10-08T20:39:32.588Z,9.25
2022-10-08T20:42:01.527Z,9.26
2022-10-08T20:44:30.296Z,9.25
2022-10-08T20:47:00.908Z,9.21
2022-10-08T20:49:30.860Z,9.13
2022-10-08T20:51:59.883Z,9.16
2022-10-08T20:54:29.011Z,9.12
2022-10-08T20:56:57.707Z,9.18
2022-10-08T20:59:27.051Z,9.14
2022-10-08T21:01:56.569Z,9.08
2022-10-08T21:04:27.041Z,9.12
2022-10-08T21:06:55.874Z,9.06
2022-10-08T21:09:24.669Z,9.03
2022-10-08T21:11:54.313Z,9.04
2022-10-08T21:14:24.443Z,9.03
2022-10-08T21:16:54.383Z,9.04
2022-10-08T21:19:23.580Z,8.97
2022-10-08T21:21:54.444Z,9.11
2022-10-08T21:24:23.125Z,9.04
2022-10-08T21:26:51.929Z,9.09
2022-10-08T21:29:21.117Z,8.95
2022-10-08T21:31:49.903Z,8.91
2022-10-08T21:34:18.957Z,8.98
2022-10-08T21:36:47.779Z,8.89
2022-10-08T21:39:21.530Z,8.90
2022-10-08T21:41:52.589Z,8.93
2022-10-08T21:44:21.337Z,8.86
2022-10-08T21:46:50.479Z,8.93
2022-10-08T21:49:23.013Z,9.05
2022-10-08T21:51:52.532Z,9.10
2022-10-08T21:54:22.668Z,9.19
2022-10-08T21:56:51.480Z,9.19
2022-10-08T21:59:20.293Z,9.16
2022-10-08T22:01:51.106Z,9.25
2022-10-08T22:04:22.902Z,9.19
2022-10-08T22:06:54.295Z,9.13
2022-10-08T22:09:27.552Z,9.12
2022-10-08T22:11:58.398Z,9.15
2022-10-08T22:14:28.344Z,9.24
2022-10-08T22:16:57.030Z,9.20
2022-10-08T22:19:25.665Z,9.10
2022-10-08T22:21:54.467Z,8.94
2022-10-08T22:24:24.825Z,8.96
2022-10-08T22:26:53.672Z,8.91
2022-10-08T22:29:22.392Z,8.98
2022-10-08T22:31:51.199Z,8.85
2022-10-08T22:34:19.951Z,8.82
2022-10-08T22:36:48.572Z,8.80
2022-10-08T22:39:17.429Z,8.78
2022-10-08T22:41:47.434Z,8.71
2022-10-08T22:44:16.232Z,8.63
2022-10-08T22:46:44.889Z,8.68
2022-10-08T22:49:14.013Z,8.58
2022-10-08T22:51:44.033Z,8.56
2022-10-08T22:54:15.717Z,8.55
2022-10-08T22:56:44.526Z,8.54
2022-10-08T22:59:14.544Z,8.45
2022-10-08T23:01:43.332Z,8.45
2022-10-08T23:04:11.967Z,8.34
2022-10-08T23:06:40.615Z,8.37
2022-10-08T23:09:13.459Z,8.27
2022-10-08T23:11:42.221Z,8.16
2022-10-08T23:14:13.466Z,8.13
2022-10-08T23:16:42.487Z,8.09
2022-10-08T23:19:13.120Z,8.08
2022-10-08T23:21:44.368Z,8.09
2022-10-08T23:24:13.151Z,8.06
2022-10-08T23:26:41.812Z,8.04
2022-10-08T23:32:06.910Z,8.04
2022-10-08T23:34:35.520Z,8.12
2022-10-08T23:37:04.677Z,8.05
2022-10-08T23:39:33.594Z,8.11
2022-10-08T23:42:02.187Z,8.06
2022-10-08T23:44:32.526Z,8.06
2022-10-08T23:47:01.361Z,7.99
2022-10-08T23:49:30.082Z,7.94
2022-10-08T23:51:58.764Z,8.07
2022-10-08T23:54:27.642Z,8.00
2022-10-08T23:56:56.332Z,8.03
2022-10-08T23:59:25.123Z,7.99
