createdAt,value
2018-12-23T00:00:50.564Z,94.28
2018-12-23T00:03:18.124Z,94.44
2018-12-23T00:05:45.674Z,94.28
2018-12-23T00:08:13.167Z,94.84
2018-12-23T00:10:40.755Z,94.50
2018-12-23T00:13:08.275Z,93.99
2018-12-23T00:15:35.793Z,93.80
2018-12-23T00:18:03.336Z,93.56
2018-12-23T00:20:30.891Z,94.69
2018-12-23T00:22:58.454Z,94.35
2018-12-23T00:25:26.012Z,95.27
2018-12-23T00:27:53.690Z,95.97
2018-12-23T00:30:21.185Z,96.21
2018-12-23T00:32:48.797Z,95.51
2018-12-23T00:35:20.337Z,94.44
2018-12-23T00:37:45.996Z,94.36
2018-12-23T00:40:13.589Z,94.59
2018-12-23T00:42:41.389Z,95.53
2018-12-23T00:45:08.947Z,95.20
2018-12-23T00:47:36.525Z,95.60
2018-12-23T00:50:05.607Z,95.03
2018-12-23T00:52:33.106Z,95.49
2018-12-23T00:55:00.624Z,95.15
2018-12-23T00:57:28.283Z,95.75
2018-12-23T00:59:55.782Z,95.28
2018-12-23T01:02:23.332Z,95.15
2018-12-23T01:04:50.841Z,95.76
2018-12-23T01:07:18.423Z,95.66
2018-12-23T01:09:45.997Z,95.24
2018-12-23T01:12:13.497Z,96.70
2018-12-23T01:14:41.042Z,96.64
2018-12-23T01:17:08.660Z,96.58
2018-12-23T01:19:36.323Z,97.36
2018-12-23T01:22:03.886Z,96.72
2018-12-23T01:24:31.447Z,96.86
2018-12-23T01:26:59.004Z,96.71
2018-12-23T01:29:26.503Z,96.62
2018-12-23T01:31:54.017Z,96.16
2018-12-23T01:34:21.529Z,95.74
2018-12-23T01:36:49.040Z,95.61
2018-12-23T01:39:16.598Z,96.50
2018-12-23T01:41:44.089Z,95.97
2018-12-23T01:44:11.728Z,95.53
2018-12-23T01:46:39.275Z,95.97
2018-12-23T01:49:06.774Z,96.63
2018-12-23T01:51:34.296Z,96.78
2018-12-23T01:54:01.830Z,96.81
2018-12-23T01:56:29.354Z,96.77
2018-12-23T01:58:56.871Z,97.04
2018-12-23T02:01:24.418Z,97.58
2018-12-23T02:03:52.002Z,97.76
2018-12-23T02:06:19.667Z,98.04
2018-12-23T02:08:47.219Z,96.77
2018-12-23T02:11:14.777Z,97.05
2018-12-23T02:13:42.342Z,97.37
2018-12-23T02:16:09.962Z,97.50
2018-12-23T02:18:37.559Z,97.70
2018-12-23T02:21:05.097Z,97.51
2018-12-23T02:23:33.098Z,97.80
2018-12-23T02:26:00.665Z,97.29
2018-12-23T02:28:28.209Z,98.02
2018-12-23T02:30:55.775Z,97.75
2018-12-23T02:33:23.275Z,97.83
2018-12-23T02:35:55.537Z,97.52
2018-12-23T02:38:20.410Z,97.82
2018-12-23T02:40:47.910Z,98.41
2018-12-23T02:43:15.554Z,98.37
2018-12-23T02:45:43.078Z,98.00
2018-12-23T02:48:10.595Z,97.89
2018-12-23T02:50:38.338Z,98.78
2018-12-23T02:53:06.061Z,97.97
2018-12-23T02:55:34.753Z,98.28
2018-12-23T02:58:02.307Z,98.60
2018-12-23T03:00:29.867Z,98.41
2018-12-23T03:02:57.429Z,98.63
2018-12-23T03:05:24.989Z,98.83
2018-12-23T03:07:52.549Z,98.32
2018-12-23T03:10:20.111Z,98.08
2018-12-23T03:12:47.653Z,98.61
2018-12-23T03:15:15.228Z,98.73
2018-12-23T03:17:42.727Z,99.40
2018-12-23T03:20:10.303Z,99.21
2018-12-23T03:22:37.841Z,98.88
2018-12-23T03:25:05.483Z,99.11
2018-12-23T03:27:33.027Z,98.78
2018-12-23T03:30:00.591Z,98.34
2018-12-23T03:32:28.149Z,98.08
2018-12-23T03:34:55.707Z,98.70
2018-12-23T03:37:23.204Z,98.25
2018-12-23T03:39:50.829Z,99.64
2018-12-23T03:42:18.390Z,99.06
2018-12-23T03:44:45.951Z,98.87
2018-12-23T03:47:13.512Z,99.42
2018-12-23T03:49:41.068Z,99.28
2018-12-23T03:52:08.628Z,98.69
2018-12-23T03:54:36.192Z,99.14
2018-12-23T03:57:03.749Z,98.63
2018-12-23T03:59:31.236Z,98.90
2018-12-23T04:01:59.177Z,98.86
2018-12-23T04:04:26.679Z,98.93
2018-12-23T04:06:54.303Z,99.30
2018-12-23T04:09:21.857Z,99.19
2018-12-23T04:11:49.353Z,98.55
2018-12-23T04:14:16.845Z,99.23
2018-12-23T04:16:44.435Z,99.49
2018-12-23T04:19:11.920Z,98.94
2018-12-23T04:21:39.553Z,99.55
2018-12-23T04:24:07.117Z,99.11
2018-12-23T04:26:34.673Z,99.78
2018-12-23T04:29:02.208Z,99.29
2018-12-23T04:31:29.794Z,99.35
2018-12-23T04:33:57.353Z,99.54
2018-12-23T04:36:33.843Z,99.38
2018-12-23T04:38:54.391Z,99.48
2018-12-23T04:41:21.921Z,99.88
2018-12-23T04:43:49.544Z,100.00
2018-12-23T04:46:17.099Z,100.00
2018-12-23T04:48:44.660Z,99.86
2018-12-23T04:51:12.161Z,100.00
2018-12-23T04:53:39.680Z,100.00
2018-12-23T04:56:07.227Z,100.00
2018-12-23T04:58:34.917Z,100.00
2018-12-23T05:01:02.433Z,100.00
2018-12-23T05:03:29.949Z,100.00
2018-12-23T05:05:57.520Z,100.00
2018-12-23T05:08:25.013Z,100.00
2018-12-23T05:10:52.528Z,100.00
2018-12-23T05:13:20.033Z,100.00
2018-12-23T05:15:47.545Z,100.00
2018-12-23T05:18:15.184Z,100.00
2018-12-23T05:20:42.737Z,100.00
2018-12-23T05:23:10.229Z,100.00
2018-12-23T05:25:37.725Z,100.00
2018-12-23T05:28:05.313Z,100.00
2018-12-23T05:30:32.809Z,100.00
2018-12-23T05:33:00.334Z,100.00
2018-12-23T05:35:28.097Z,100.00
2018-12-23T05:37:55.657Z,100.00
2018-12-23T05:40:23.314Z,100.00
2018-12-23T05:42:50.950Z,100.00
2018-12-23T05:45:18.473Z,100.00
2018-12-23T05:47:45.971Z,100.00
2018-12-23T05:50:13.492Z,100.00
2018-12-23T05:52:41.016Z,100.00
2018-12-23T05:55:08.585Z,100.00
2018-12-23T05:57:36.079Z,100.00
2018-12-23T06:00:04.092Z,100.00
2018-12-23T06:02:31.605Z,100.00
2018-12-23T06:04:59.095Z,100.00
2018-12-23T06:07:26.694Z,100.00
2018-12-23T06:09:54.202Z,100.00
2018-12-23T06:12:21.807Z,100.00
2018-12-23T06:14:49.313Z,100.00
2018-12-23T06:17:16.930Z,100.00
2018-12-23T06:19:44.484Z,100.00
2018-12-23T06:22:12.056Z,100.00
2018-12-23T06:24:39.603Z,100.00
2018-12-23T06:27:07.165Z,100.00
2018-12-23T06:29:34.661Z,100.00
2018-12-23T06:32:02.158Z,100.00
2018-12-23T06:34:29.650Z,100.00
2018-12-23T06:36:57.202Z,100.00
2018-12-23T06:39:24.692Z,100.00
2018-12-23T06:41:52.230Z,100.00
2018-12-23T06:44:19.781Z,100.00
2018-12-23T06:46:47.277Z,100.00
2018-12-23T06:49:14.899Z,100.00
2018-12-23T06:51:42.476Z,100.00
2018-12-23T06:54:10.017Z,100.00
2018-12-23T06:56:37.518Z,100.00
2018-12-23T06:59:05.022Z,100.00
2018-12-23T07:01:32.526Z,100.00
2018-12-23T07:04:00.022Z,100.00
2018-12-23T07:06:27.618Z,100.00
2018-12-23T07:08:55.176Z,100.00
2018-12-23T07:11:22.732Z,100.00
2018-12-23T07:13:50.292Z,100.00
2018-12-23T07:16:17.852Z,100.00
2018-12-23T07:18:45.416Z,100.00
2018-12-23T07:21:12.984Z,100.00
2018-12-23T07:23:40.488Z,100.00
2018-12-23T07:26:08.093Z,100.00
2018-12-23T07:28:35.654Z,100.00
2018-12-23T07:31:03.144Z,99.88
2018-12-23T07:33:30.674Z,100.00
2018-12-23T07:35:58.203Z,100.00
2018-12-23T07:38:25.729Z,100.00
2018-12-23T07:40:53.353Z,100.00
2018-12-23T07:43:20.844Z,100.00
2018-12-23T07:45:48.337Z,100.00
2018-12-23T07:48:15.934Z,100.00
2018-12-23T07:50:43.490Z,100.00
2018-12-23T07:53:10.984Z,100.00
2018-12-23T07:55:38.481Z,100.00
2018-12-23T07:58:06.070Z,100.00
2018-12-23T08:00:33.585Z,100.00
2018-12-23T08:03:01.188Z,100.00
2018-12-23T08:05:28.675Z,99.94
2018-12-23T08:07:56.179Z,100.00
2018-12-23T08:10:23.677Z,100.00
2018-12-23T08:12:51.221Z,99.91
2018-12-23T08:15:18.782Z,99.88
2018-12-23T08:17:46.278Z,99.65
2018-12-23T08:20:13.800Z,99.87
2018-12-23T08:22:41.294Z,99.46
2018-12-23T08:25:08.794Z,99.87
2018-12-23T08:27:36.299Z,99.42
2018-12-23T08:30:04.672Z,99.19
2018-12-23T08:32:32.181Z,100.00
2018-12-23T08:34:59.768Z,99.49
2018-12-23T08:37:27.273Z,99.29
2018-12-23T08:39:54.805Z,99.12
2018-12-23T08:42:22.350Z,98.99
2018-12-23T08:44:49.911Z,99.30
2018-12-23T08:47:17.473Z,98.73
2018-12-23T08:49:45.031Z,98.92
2018-12-23T08:52:12.568Z,98.35
2018-12-23T08:54:40.155Z,98.76
2018-12-23T08:57:07.648Z,98.23
2018-12-23T08:59:35.144Z,98.04
2018-12-23T09:02:02.668Z,98.15
2018-12-23T09:04:30.184Z,98.41
2018-12-23T09:06:57.747Z,97.90
2018-12-23T09:09:25.790Z,97.84
2018-12-23T09:11:53.379Z,98.19
2018-12-23T09:14:21.045Z,98.17
2018-12-23T09:16:48.599Z,97.94
2018-12-23T09:19:16.166Z,97.08
2018-12-23T09:21:43.715Z,97.37
2018-12-23T09:24:11.283Z,97.33
2018-12-23T09:26:39.921Z,97.06
2018-12-23T09:29:07.420Z,96.59
2018-12-23T09:31:35.909Z,96.77
2018-12-23T09:34:03.466Z,96.88
2018-12-23T09:36:30.958Z,96.85
2018-12-23T09:38:58.483Z,96.69
2018-12-23T09:41:25.990Z,96.31
2018-12-23T09:43:53.603Z,96.29
2018-12-23T09:46:21.166Z,95.49
2018-12-23T09:48:48.673Z,95.92
2018-12-23T09:51:16.197Z,95.74
2018-12-23T09:53:43.745Z,95.44
2018-12-23T09:56:11.301Z,95.22
2018-12-23T09:58:38.865Z,95.46
2018-12-23T10:01:06.358Z,95.19
2018-12-23T10:03:33.857Z,94.87
2018-12-23T10:06:01.453Z,94.75
2018-12-23T10:08:29.015Z,94.39
2018-12-23T10:10:56.517Z,95.10
2018-12-23T10:13:24.020Z,94.75
2018-12-23T10:15:51.515Z,94.82
2018-12-23T10:18:19.140Z,95.41
2018-12-23T10:20:46.702Z,94.58
2018-12-23T10:23:14.261Z,94.59
2018-12-23T10:25:41.776Z,94.76
2018-12-23T10:28:09.378Z,94.66
2018-12-23T10:30:36.872Z,94.00
2018-12-23T10:33:04.410Z,92.93
2018-12-23T10:35:31.961Z,93.82
2018-12-23T10:37:59.520Z,93.62
2018-12-23T10:40:27.026Z,94.01
2018-12-23T10:42:54.590Z,93.48
2018-12-23T10:45:22.216Z,93.69
2018-12-23T10:47:49.773Z,93.39
2018-12-23T10:50:17.325Z,92.88
2018-12-23T10:52:44.841Z,93.02
2018-12-23T10:55:12.440Z,93.15
2018-12-23T10:57:40.013Z,93.25
2018-12-23T11:00:10.952Z,92.13
2018-12-23T11:02:38.498Z,92.54
2018-12-23T11:05:06.687Z,92.63
2018-12-23T11:07:34.201Z,92.10
2018-12-23T11:10:02.614Z,90.97
2018-12-23T11:12:30.375Z,92.03
2018-12-23T11:14:57.950Z,91.40
2018-12-23T11:17:26.395Z,91.39
2018-12-23T11:19:53.904Z,90.77
2018-12-23T11:22:21.402Z,91.22
2018-12-23T11:24:48.921Z,91.45
2018-12-23T11:27:16.466Z,92.36
2018-12-23T11:29:44.009Z,92.07
2018-12-23T11:32:11.872Z,92.95
2018-12-23T11:34:39.448Z,92.53
2018-12-23T11:37:06.936Z,92.52
2018-12-23T11:39:34.489Z,92.95
2018-12-23T11:42:01.982Z,93.60
2018-12-23T11:44:29.479Z,92.90
2018-12-23T11:46:57.058Z,93.43
2018-12-23T11:49:24.565Z,93.06
2018-12-23T11:51:52.157Z,92.91
2018-12-23T11:54:19.644Z,93.40
2018-12-23T11:56:47.169Z,93.16
2018-12-23T11:59:14.658Z,92.80
2018-12-23T12:01:42.203Z,92.90
2018-12-23T12:04:09.701Z,93.02
2018-12-23T12:06:37.333Z,92.97
2018-12-23T12:09:07.069Z,92.95
2018-12-23T12:11:34.989Z,92.82
2018-12-23T12:14:02.758Z,92.77
2018-12-23T12:16:30.249Z,92.37
2018-12-23T12:18:57.875Z,92.57
2018-12-23T12:21:25.451Z,92.58
2018-12-23T12:23:52.992Z,92.69
2018-12-23T12:26:20.569Z,92.27
2018-12-23T12:28:48.070Z,92.56
2018-12-23T12:31:15.680Z,92.76
2018-12-23T12:33:43.203Z,92.15
2018-12-23T12:36:10.806Z,92.51
2018-12-23T12:38:38.924Z,92.30
2018-12-23T12:41:06.527Z,92.56
2018-12-23T12:43:34.019Z,92.39
2018-12-23T12:46:01.546Z,92.74
2018-12-23T12:48:29.106Z,93.05
2018-12-23T12:50:56.665Z,93.00
2018-12-23T12:53:24.162Z,92.97
2018-12-23T12:55:51.657Z,92.91
2018-12-23T12:58:19.248Z,92.99
2018-12-23T13:00:46.811Z,92.82
2018-12-23T13:03:14.305Z,92.54
2018-12-23T13:05:41.817Z,92.65
2018-12-23T13:08:09.314Z,92.68
2018-12-23T13:10:36.810Z,92.35
2018-12-23T13:13:04.400Z,92.19
2018-12-23T13:15:32.021Z,92.15
2018-12-23T13:17:59.522Z,92.28
2018-12-23T13:20:28.389Z,91.92
2018-12-23T13:22:56.174Z,92.30
2018-12-23T13:25:23.664Z,91.66
2018-12-23T13:27:51.194Z,91.90
2018-12-23T13:30:18.754Z,91.92
2018-12-23T13:32:46.248Z,92.34
2018-12-23T13:35:13.792Z,92.00
2018-12-23T13:37:41.282Z,91.99
2018-12-23T13:40:12.678Z,91.43
2018-12-23T13:46:56.718Z,91.92
2018-12-23T13:50:03.925Z,91.65
2018-12-23T13:52:53.286Z,91.67
2018-12-23T13:56:00.483Z,91.82
2018-12-23T13:58:49.844Z,91.98
2018-12-23T14:01:57.015Z,91.98
2018-12-23T14:05:04.219Z,92.17
2018-12-23T14:07:53.697Z,92.32
2018-12-23T14:10:43.168Z,92.50
2018-12-23T14:13:11.754Z,92.40
2018-12-23T14:15:40.318Z,92.35
2018-12-23T14:18:09.001Z,92.43
2018-12-23T14:20:37.611Z,92.66
2018-12-23T14:23:06.158Z,92.58
2018-12-23T14:25:53.993Z,92.78
2018-12-23T14:28:22.605Z,92.88
2018-12-23T14:30:51.165Z,92.99
2018-12-23T14:33:19.730Z,92.79
2018-12-23T14:35:48.328Z,92.84
2018-12-23T14:38:16.907Z,92.63
2018-12-23T14:40:45.469Z,92.83
2018-12-23T14:43:14.049Z,92.34
2018-12-23T14:45:42.605Z,92.35
2018-12-23T14:48:11.187Z,92.89
2018-12-23T14:50:39.747Z,92.67
2018-12-23T14:53:08.329Z,92.44
2018-12-23T14:55:36.897Z,92.49
2018-12-23T14:58:05.486Z,92.50
2018-12-23T15:00:34.031Z,92.34
2018-12-23T15:03:02.613Z,92.04
2018-12-23T15:05:31.166Z,91.86
2018-12-23T15:07:59.761Z,92.07
2018-12-23T15:10:28.332Z,91.97
2018-12-23T15:12:56.971Z,92.36
2018-12-23T15:15:25.531Z,92.44
2018-12-23T15:17:54.121Z,92.55
2018-12-23T15:20:22.702Z,92.98
2018-12-23T15:22:51.257Z,92.84
2018-12-23T15:25:19.834Z,93.04
2018-12-23T15:30:41.326Z,93.19
2018-12-23T15:33:09.892Z,93.54
2018-12-23T15:35:38.476Z,94.38
2018-12-23T15:38:07.058Z,94.52
2018-12-23T15:40:35.646Z,94.37
2018-12-23T15:43:04.229Z,94.45
2018-12-23T15:45:32.808Z,94.45
2018-12-23T15:48:01.400Z,94.92
2018-12-23T15:50:29.980Z,94.53
2018-12-23T15:52:58.534Z,94.25
2018-12-23T15:55:27.117Z,94.39
2018-12-23T15:57:55.678Z,94.15
2018-12-23T16:00:24.268Z,94.12
2018-12-23T16:02:52.843Z,94.12
2018-12-23T16:05:21.430Z,94.33
2018-12-23T16:07:50.019Z,93.96
2018-12-23T16:10:18.599Z,94.15
2018-12-23T16:12:47.166Z,93.92
2018-12-23T16:15:15.750Z,93.63
2018-12-23T16:17:44.306Z,93.80
2018-12-23T16:20:33.677Z,93.78
2018-12-23T16:23:02.230Z,93.79
2018-12-23T16:25:30.806Z,93.53
2018-12-23T16:27:59.381Z,93.90
2018-12-23T16:30:27.964Z,93.90
2018-12-23T16:32:56.525Z,93.79
2018-12-23T16:35:25.108Z,93.89
2018-12-23T16:37:53.663Z,94.11
2018-12-23T16:40:22.257Z,94.07
2018-12-23T16:42:50.806Z,94.06
2018-12-23T16:45:19.383Z,94.48
2018-12-23T16:47:47.941Z,94.68
2018-12-23T16:50:16.533Z,94.50
2018-12-23T16:52:45.130Z,94.70
2018-12-23T16:55:13.712Z,94.72
2018-12-23T16:57:42.271Z,94.52
2018-12-23T17:00:31.657Z,94.52
2018-12-23T17:03:42.150Z,94.21
2018-12-23T17:05:49.931Z,94.62
2018-12-23T17:08:18.500Z,94.71
2018-12-23T17:10:47.083Z,94.52
2018-12-23T17:13:15.646Z,94.62
2018-12-23T17:15:44.233Z,94.75
2018-12-23T17:18:12.783Z,94.97
2018-12-23T17:20:41.371Z,94.93
2018-12-23T17:23:09.928Z,94.98
2018-12-23T17:25:38.504Z,94.86
2018-12-23T17:28:07.069Z,94.81
2018-12-23T17:30:35.628Z,94.80
2018-12-23T17:33:04.223Z,95.00
2018-12-23T17:35:51.981Z,94.65
2018-12-23T17:38:20.556Z,94.84
2018-12-23T17:40:49.112Z,94.89
2018-12-23T17:43:17.702Z,94.99
2018-12-23T17:45:46.258Z,94.72
2018-12-23T17:48:14.846Z,94.64
2018-12-23T17:50:43.399Z,94.50
2018-12-23T17:53:11.985Z,94.60
2018-12-23T17:55:40.554Z,94.79
2018-12-23T17:58:09.133Z,94.87
2018-12-23T18:00:37.693Z,94.85
2018-12-23T18:03:06.278Z,94.91
2018-12-23T18:05:34.845Z,94.68
2018-12-23T18:08:03.444Z,94.64
2018-12-23T18:10:31.999Z,94.90
2018-12-23T18:13:00.602Z,94.78
2018-12-23T18:15:29.130Z,94.77
2018-12-23T18:17:57.719Z,95.02
2018-12-23T18:20:26.274Z,94.88
2018-12-23T18:22:54.865Z,94.85
2018-12-23T18:25:23.427Z,94.97
2018-12-23T18:27:52.016Z,94.74
2018-12-23T18:30:20.566Z,95.03
2018-12-23T18:32:49.145Z,94.91
2018-12-23T18:35:17.733Z,94.87
2018-12-23T18:37:46.319Z,94.21
2018-12-23T18:40:14.880Z,94.35
2018-12-23T18:42:43.463Z,94.42
2018-12-23T18:45:12.031Z,94.75
2018-12-23T18:47:40.671Z,94.91
2018-12-23T18:50:09.240Z,94.59
2018-12-23T18:55:43.890Z,94.64
2018-12-23T18:58:12.479Z,94.74
2018-12-23T19:01:01.834Z,94.91
2018-12-23T19:03:30.419Z,95.00
2018-12-23T19:06:18.176Z,95.00
2018-12-23T19:12:33.176Z,95.17
2018-12-23T19:15:40.385Z,94.91
2018-12-23T19:18:47.563Z,95.12
2018-12-23T19:24:29.572Z,95.22
2018-12-23T19:27:19.208Z,95.30
2018-12-23T19:30:26.441Z,95.64
2018-12-23T19:33:33.627Z,95.75
2018-12-23T19:36:40.829Z,95.72
2018-12-23T19:39:30.210Z,95.73
2018-12-23T19:42:37.362Z,95.83
2018-12-23T19:45:44.560Z,96.28
2018-12-23T19:48:51.777Z,96.52
2018-12-23T19:51:58.976Z,96.12
2018-12-23T19:55:06.184Z,95.99
2018-12-23T19:58:13.348Z,95.70
2018-12-23T20:01:02.722Z,95.89
2018-12-23T20:03:52.181Z,96.23
2018-12-23T20:06:41.637Z,97.28
2018-12-23T20:09:31.026Z,96.45
2018-12-23T20:12:20.495Z,96.94
2018-12-23T20:15:09.871Z,96.45
2018-12-23T20:17:59.342Z,96.22
2018-12-23T20:21:06.552Z,96.67
2018-12-23T20:24:13.750Z,96.53
2018-12-23T20:27:18.845Z,96.23
2018-12-23T20:29:54.324Z,96.32
2018-12-23T20:33:01.529Z,96.58
2018-12-23T20:36:08.733Z,96.27
2018-12-23T20:38:58.154Z,96.18
2018-12-23T20:42:05.365Z,96.54
2018-12-23T20:44:54.786Z,97.07
2018-12-23T20:47:44.180Z,97.21
2018-12-23T20:50:33.565Z,97.02
2018-12-23T20:53:23.036Z,96.86
2018-12-23T20:56:12.407Z,97.11
2018-12-23T20:59:01.872Z,96.61
2018-12-23T21:01:51.263Z,96.79
2018-12-23T21:04:40.640Z,96.65
2018-12-23T21:07:49.138Z,97.05
2018-12-23T21:10:38.592Z,96.44
2018-12-23T21:13:28.056Z,96.34
2018-12-23T21:16:35.234Z,96.42
2018-12-23T21:19:42.467Z,96.70
2018-12-23T21:22:31.824Z,96.54
2018-12-23T21:25:38.997Z,96.51
2018-12-23T21:28:46.228Z,97.25
2018-12-23T21:31:35.608Z,97.43
2018-12-23T21:34:42.871Z,97.78
2018-12-23T21:37:32.342Z,96.90
2018-12-23T21:40:39.548Z,96.75
2018-12-23T21:43:46.760Z,96.58
2018-12-23T21:46:35.523Z,96.73
2018-12-23T21:49:24.931Z,97.12
2018-12-23T21:52:14.325Z,96.84
2018-12-23T21:55:21.515Z,97.17
2018-12-23T21:58:28.694Z,97.27
2018-12-23T22:01:18.078Z,98.03
2018-12-23T22:04:07.466Z,99.03
2018-12-23T22:06:56.891Z,98.80
2018-12-23T22:09:46.881Z,98.14
2018-12-23T22:12:55.258Z,98.04
2018-12-23T22:15:23.883Z,97.95
2018-12-23T22:17:52.439Z,97.68
2018-12-23T22:22:54.654Z,98.10
2018-12-23T22:25:23.243Z,98.16
2018-12-23T22:27:51.801Z,98.08
2018-12-23T22:30:20.440Z,97.86
2018-12-23T22:32:48.997Z,97.84
2018-12-23T22:35:17.680Z,97.84
2018-12-23T22:37:46.262Z,97.55
2018-12-23T22:40:14.854Z,98.42
2018-12-23T22:42:43.453Z,98.57
2018-12-23T22:45:12.020Z,98.33
2018-12-23T22:47:40.581Z,98.74
2018-12-23T22:50:09.189Z,98.75
2018-12-23T22:52:37.751Z,98.47
2018-12-23T22:55:06.336Z,98.51
2018-12-23T22:57:34.895Z,98.48
2018-12-23T23:00:03.482Z,98.56
2018-12-23T23:02:32.056Z,98.72
2018-12-23T23:05:00.653Z,98.02
2018-12-23T23:07:29.205Z,98.76
2018-12-23T23:09:57.816Z,99.11
2018-12-23T23:12:26.373Z,100.00
2018-12-23T23:14:54.967Z,100.00
2018-12-23T23:17:23.545Z,100.00
2018-12-23T23:19:52.132Z,100.00
2018-12-23T23:22:20.703Z,100.00
2018-12-23T23:24:49.293Z,99.90
2018-12-23T23:27:37.093Z,100.00
2018-12-23T23:30:26.466Z,99.90
2018-12-23T23:32:55.047Z,100.00
2018-12-23T23:35:23.604Z,100.00
2018-12-23T23:37:52.188Z,100.00
2018-12-23T23:40:20.750Z,100.00
2018-12-23T23:42:49.365Z,100.00
2018-12-23T23:45:17.934Z,100.00
2018-12-23T23:47:46.521Z,100.00
2018-12-23T23:50:15.086Z,100.00
2018-12-23T23:52:43.700Z,100.00
2018-12-23T23:55:12.270Z,100.00
2018-12-23T23:57:40.855Z,100.00
