createdAt,value
2023-03-02T00:02:43.603Z,-1.02
2023-03-02T00:06:45.791Z,-1.03
2023-03-02T00:10:47.803Z,-1.05
2023-03-02T00:14:49.863Z,-1.08
2023-03-02T00:18:51.917Z,-1.07
2023-03-02T00:22:53.985Z,-1.07
2023-03-02T00:26:56.255Z,-1.11
2023-03-02T00:30:58.388Z,-1.12
2023-03-02T00:35:00.550Z,-1.15
2023-03-02T00:39:04.332Z,-1.15
2023-03-02T00:43:06.383Z,-1.15
2023-03-02T00:47:08.364Z,-1.18
2023-03-02T00:51:11.058Z,-1.21
2023-03-02T00:55:13.244Z,-1.26
2023-03-02T00:59:27.488Z,-1.35
2023-03-02T01:03:45.920Z,-1.36
2023-03-02T01:07:49.345Z,-1.43
2023-03-02T01:11:51.466Z,-1.45
2023-03-02T01:16:01.631Z,-1.45
2023-03-02T01:20:05.538Z,-1.45
2023-03-02T01:24:09.577Z,-1.44
2023-03-02T01:28:11.624Z,-1.41
2023-03-02T01:32:13.671Z,-1.43
2023-03-02T01:36:16.272Z,-1.40
2023-03-02T01:40:18.402Z,-1.41
2023-03-02T01:44:49.330Z,-1.41
2023-03-02T01:49:01.576Z,-1.39
2023-03-02T01:53:27.211Z,-1.38
2023-03-02T01:57:34.554Z,-1.44
2023-03-02T02:01:39.608Z,-1.50
2023-03-02T02:05:46.439Z,-1.52
2023-03-02T02:09:51.249Z,-1.56
2023-03-02T02:13:59.727Z,-1.64
2023-03-02T02:18:01.827Z,-1.69
2023-03-02T02:22:04.063Z,-1.72
2023-03-02T02:26:13.525Z,-1.78
2023-03-02T02:30:18.495Z,-1.93
2023-03-02T02:34:43.483Z,-2.00
2023-03-02T02:38:48.504Z,-2.11
2023-03-02T02:42:54.333Z,-2.11
2023-03-02T02:46:56.656Z,-2.15
2023-03-02T02:51:03.096Z,-2.12
2023-03-02T02:55:05.675Z,-2.11
2023-03-02T02:59:17.392Z,-2.07
2023-03-02T03:03:30.897Z,-2.08
2023-03-02T03:07:36.019Z,-2.07
2023-03-02T03:11:43.569Z,-2.04
2023-03-02T03:15:46.096Z,-2.05
2023-03-02T03:19:48.232Z,-2.00
2023-03-02T03:23:51.719Z,-2.01
2023-03-02T03:27:53.808Z,-2.06
2023-03-02T03:31:57.735Z,-2.05
2023-03-02T03:36:00.725Z,-2.07
2023-03-02T03:40:03.805Z,-2.07
2023-03-02T03:44:06.123Z,-2.05
2023-03-02T03:48:09.979Z,-2.05
2023-03-02T03:52:12.049Z,-2.09
2023-03-02T03:56:14.180Z,-2.06
2023-03-02T04:00:19.677Z,-2.05
2023-03-02T04:04:30.991Z,-2.08
2023-03-02T04:08:33.410Z,-2.11
2023-03-02T04:12:38.872Z,-2.09
2023-03-02T04:16:41.790Z,-2.08
2023-03-02T04:20:43.899Z,-2.05
2023-03-02T04:24:47.290Z,-2.02
2023-03-02T04:28:52.673Z,-2.02
2023-03-02T04:32:57.556Z,-2.02
2023-03-02T04:37:02.099Z,-2.05
2023-03-02T04:41:04.389Z,-2.05
2023-03-02T04:45:07.194Z,-2.09
2023-03-02T04:49:09.419Z,-2.08
2023-03-02T04:53:12.130Z,-2.13
2023-03-02T04:57:14.711Z,-2.14
2023-03-02T05:01:18.409Z,-2.13
2023-03-02T05:05:24.096Z,-2.14
2023-03-02T05:09:30.825Z,-2.17
2023-03-02T05:13:32.929Z,-2.14
2023-03-02T05:17:34.953Z,-2.12
2023-03-02T05:21:37.019Z,-2.14
2023-03-02T05:25:39.103Z,-2.14
2023-03-02T05:29:41.100Z,-2.15
2023-03-02T05:33:43.111Z,-2.17
2023-03-02T05:37:45.464Z,-2.16
2023-03-02T05:41:47.478Z,-2.15
2023-03-02T05:45:49.723Z,-2.14
2023-03-02T05:49:51.701Z,-2.15
2023-03-02T05:53:53.716Z,-2.20
2023-03-02T05:57:56.136Z,-2.21
2023-03-02T06:01:59.295Z,-2.20
2023-03-02T06:06:01.389Z,-2.13
2023-03-02T06:10:07.047Z,-2.08
2023-03-02T06:14:09.063Z,-2.05
2023-03-02T06:18:12.505Z,-2.01
2023-03-02T06:22:14.523Z,-1.90
2023-03-02T06:26:16.596Z,-1.87
2023-03-02T06:30:21.679Z,-1.82
2023-03-02T06:34:23.773Z,-1.76
2023-03-02T06:38:25.798Z,-1.66
2023-03-02T06:42:28.562Z,-1.63
2023-03-02T06:46:30.958Z,-1.59
2023-03-02T06:50:34.337Z,-1.27
2023-03-02T06:54:36.998Z,-1.35
2023-03-02T06:58:38.977Z,-1.34
2023-03-02T07:02:40.969Z,-1.30
2023-03-02T07:06:43.337Z,-1.25
2023-03-02T07:10:45.368Z,-1.20
2023-03-02T07:14:47.393Z,-1.19
2023-03-02T07:18:49.450Z,-1.16
2023-03-02T07:22:51.495Z,-1.12
2023-03-02T07:26:53.506Z,-1.12
2023-03-02T07:30:55.590Z,-1.03
2023-03-02T07:34:57.713Z,-0.93
2023-03-02T07:39:01.874Z,-0.84
2023-03-02T07:43:03.925Z,-0.77
2023-03-02T07:47:05.951Z,-0.64
2023-03-02T07:51:08.066Z,-0.53
2023-03-02T07:55:10.692Z,-0.45
2023-03-02T07:59:14.058Z,-0.32
2023-03-02T08:03:16.188Z,-0.25
2023-03-02T08:07:18.580Z,-0.14
2023-03-02T08:11:20.619Z,-0.02
2023-03-02T08:15:23.399Z,-0.06
2023-03-02T08:19:26.396Z,0.03
2023-03-02T08:23:28.470Z,0.09
2023-03-02T08:27:30.474Z,0.10
2023-03-02T08:31:33.119Z,0.14
2023-03-02T08:35:35.374Z,0.24
2023-03-02T08:39:37.473Z,0.38
2023-03-02T08:43:39.637Z,0.51
2023-03-02T08:47:41.636Z,0.71
2023-03-02T08:51:44.419Z,0.82
2023-03-02T08:55:46.417Z,0.97
2023-03-02T08:59:48.444Z,1.11
2023-03-02T09:03:50.908Z,1.21
2023-03-02T09:07:52.966Z,1.28
2023-03-02T09:11:55.051Z,1.43
2023-03-02T09:15:57.090Z,1.58
2023-03-02T09:20:00.385Z,1.74
2023-03-02T09:24:02.417Z,1.95
2023-03-02T09:28:04.496Z,2.04
2023-03-02T09:32:06.740Z,2.16
2023-03-02T09:36:11.575Z,2.37
2023-03-02T09:40:22.005Z,2.56
2023-03-02T09:44:33.586Z,2.67
2023-03-02T09:48:58.885Z,2.86
2023-03-02T09:53:30.947Z,3.06
2023-03-02T09:57:38.438Z,3.21
2023-03-02T10:01:48.765Z,3.34
2023-03-02T10:05:53.907Z,3.50
2023-03-02T10:10:02.081Z,3.66
2023-03-02T10:14:15.288Z,3.71
2023-03-02T10:18:32.623Z,3.81
2023-03-02T10:23:00.028Z,3.92
2023-03-02T10:27:18.164Z,4.09
2023-03-02T10:31:27.823Z,4.18
2023-03-02T10:35:31.622Z,4.30
2023-03-02T10:39:33.677Z,4.44
2023-03-02T10:43:43.662Z,4.49
2023-03-02T10:47:45.649Z,4.62
2023-03-02T10:51:55.678Z,4.65
2023-03-02T10:55:57.673Z,4.81
2023-03-02T11:00:13.971Z,4.95
2023-03-02T11:04:16.349Z,5.14
2023-03-02T11:08:21.237Z,5.41
2023-03-02T11:12:23.352Z,5.57
2023-03-02T11:16:31.097Z,5.67
2023-03-02T11:20:38.874Z,5.68
2023-03-02T11:24:53.497Z,5.81
2023-03-02T11:28:58.400Z,5.88
2023-03-02T11:33:08.326Z,6.01
2023-03-02T11:37:23.499Z,6.17
2023-03-02T11:41:30.222Z,6.31
2023-03-02T11:45:38.999Z,6.49
2023-03-02T11:49:47.967Z,6.53
2023-03-02T11:53:59.283Z,6.64
2023-03-02T11:58:03.873Z,6.63
2023-03-02T12:02:10.217Z,6.66
2023-03-02T12:06:15.303Z,6.76
2023-03-02T12:10:33.598Z,6.63
2023-03-02T12:14:39.563Z,6.72
2023-03-02T12:18:45.145Z,6.83
2023-03-02T12:22:47.231Z,6.76
2023-03-02T12:27:04.206Z,7.03
2023-03-02T12:31:12.197Z,7.03
2023-03-02T12:35:20.313Z,7.04
2023-03-02T12:40:03.008Z,7.13
2023-03-02T12:44:18.335Z,7.25
2023-03-02T12:48:36.265Z,7.41
2023-03-02T12:52:38.372Z,7.47
2023-03-02T12:56:41.269Z,7.63
2023-03-02T13:00:50.079Z,7.74
2023-03-02T13:04:57.067Z,7.90
2023-03-02T13:09:00.427Z,8.00
2023-03-02T13:13:13.724Z,8.11
2023-03-02T13:17:22.781Z,8.13
2023-03-02T13:21:39.430Z,7.96
2023-03-02T13:26:24.539Z,7.79
2023-03-02T13:30:37.348Z,7.76
2023-03-02T13:34:47.112Z,7.77
2023-03-02T13:38:52.668Z,7.95
2023-03-02T13:42:54.850Z,8.13
2023-03-02T13:46:57.574Z,8.03
2023-03-02T13:51:14.055Z,7.96
2023-03-02T13:55:18.600Z,7.92
2023-03-02T13:59:21.992Z,8.05
2023-03-02T14:03:27.399Z,8.20
2023-03-02T14:07:29.385Z,8.30
2023-03-02T14:11:37.134Z,8.27
2023-03-02T14:15:46.359Z,8.23
2023-03-02T14:19:52.814Z,8.22
2023-03-02T14:23:55.071Z,8.15
2023-03-02T14:27:57.200Z,8.04
2023-03-02T14:32:06.492Z,8.01
2023-03-02T14:36:14.980Z,8.06
2023-03-02T14:40:28.122Z,8.17
2023-03-02T14:44:30.142Z,8.11
2023-03-02T14:48:32.162Z,8.08
2023-03-02T14:52:48.132Z,8.06
2023-03-02T14:56:50.666Z,8.02
2023-03-02T15:00:52.877Z,8.01
2023-03-02T15:04:57.180Z,7.95
2023-03-02T15:09:01.006Z,8.01
2023-03-02T15:13:03.002Z,8.00
2023-03-02T15:17:05.286Z,7.91
2023-03-02T15:21:07.731Z,7.93
2023-03-02T15:25:10.503Z,7.91
2023-03-02T15:29:12.523Z,7.87
2023-03-02T15:33:14.526Z,7.83
2023-03-02T15:37:16.650Z,7.78
2023-03-02T15:41:19.212Z,7.73
2023-03-02T15:45:21.304Z,7.71
2023-03-02T15:49:27.151Z,7.69
2023-03-02T15:53:30.023Z,7.55
2023-03-02T15:57:36.814Z,7.40
2023-03-02T16:01:38.826Z,7.21
2023-03-02T16:05:41.588Z,7.11
2023-03-02T16:09:45.250Z,6.96
2023-03-02T16:13:47.375Z,6.85
2023-03-02T16:17:49.357Z,6.72
2023-03-02T16:21:51.397Z,6.61
2023-03-02T16:25:53.426Z,6.51
2023-03-02T16:29:55.552Z,6.46
2023-03-02T16:33:58.931Z,6.34
2023-03-02T16:38:01.304Z,6.20
2023-03-02T16:42:04.001Z,6.10
2023-03-02T16:46:06.236Z,5.96
2023-03-02T16:50:09.498Z,5.90
2023-03-02T16:54:14.849Z,5.80
2023-03-02T16:58:17.265Z,5.69
2023-03-02T17:02:19.395Z,5.59
2023-03-02T17:06:23.089Z,5.49
2023-03-02T17:10:25.165Z,5.45
2023-03-02T17:14:27.789Z,5.39
2023-03-02T17:18:30.815Z,5.31
2023-03-02T17:22:33.119Z,5.19
2023-03-02T17:26:35.342Z,5.07
2023-03-02T17:30:37.364Z,4.96
2023-03-02T17:34:39.349Z,4.83
2023-03-02T17:38:41.427Z,4.67
2023-03-02T17:42:43.641Z,4.59
2023-03-02T17:46:45.714Z,4.55
2023-03-02T17:50:47.754Z,4.51
2023-03-02T17:54:51.370Z,4.49
2023-03-02T17:58:57.127Z,4.41
2023-03-02T18:02:59.167Z,4.39
2023-03-02T18:07:01.602Z,4.35
2023-03-02T18:11:05.135Z,4.31
2023-03-02T18:15:07.922Z,4.23
2023-03-02T18:19:10.010Z,4.15
2023-03-02T18:23:12.897Z,4.13
2023-03-02T18:27:14.925Z,4.08
2023-03-02T18:31:18.264Z,3.97
2023-03-02T18:35:20.558Z,3.86
2023-03-02T18:39:22.677Z,3.77
2023-03-02T18:43:25.103Z,3.74
2023-03-02T18:47:27.586Z,3.72
2023-03-02T18:51:30.024Z,3.65
2023-03-02T18:55:32.133Z,3.49
2023-03-02T18:59:35.051Z,3.42
2023-03-02T19:03:38.589Z,3.38
2023-03-02T19:07:40.990Z,3.34
2023-03-02T19:11:43.332Z,3.33
2023-03-02T19:15:46.219Z,3.26
2023-03-02T19:19:48.322Z,3.21
2023-03-02T19:23:50.340Z,3.12
2023-03-02T19:27:52.413Z,3.09
2023-03-02T19:31:55.707Z,3.07
2023-03-02T19:35:57.774Z,3.10
2023-03-02T19:39:59.829Z,3.13
2023-03-02T19:44:01.996Z,3.17
2023-03-02T19:48:05.853Z,3.18
2023-03-02T19:52:09.100Z,3.20
2023-03-02T19:56:14.247Z,3.20
2023-03-02T20:00:19.168Z,3.22
2023-03-02T20:04:21.196Z,3.20
2023-03-02T20:08:23.379Z,3.13
2023-03-02T20:12:26.438Z,3.07
2023-03-02T20:16:30.878Z,2.99
2023-03-02T20:20:33.385Z,2.92
2023-03-02T20:24:35.446Z,2.86
2023-03-02T20:28:37.564Z,2.83
2023-03-02T20:32:39.702Z,2.75
2023-03-02T20:36:41.970Z,2.63
2023-03-02T20:40:44.230Z,2.60
2023-03-02T20:44:46.454Z,2.59
2023-03-02T20:48:49.482Z,2.55
2023-03-02T20:52:51.503Z,2.48
2023-03-02T20:56:54.239Z,2.43
2023-03-02T21:00:56.936Z,2.38
2023-03-02T21:04:59.091Z,2.30
2023-03-02T21:09:03.690Z,2.25
2023-03-02T21:13:07.573Z,2.21
2023-03-02T21:17:10.129Z,2.23
2023-03-02T21:21:12.146Z,2.24
2023-03-02T21:25:14.381Z,2.22
2023-03-02T21:29:18.780Z,2.20
2023-03-02T21:33:20.781Z,2.17
2023-03-02T21:37:22.769Z,2.07
2023-03-02T21:41:24.875Z,1.98
2023-03-02T21:45:27.148Z,1.91
2023-03-02T21:49:29.161Z,1.87
2023-03-02T21:53:31.137Z,1.89
2023-03-02T21:57:34.077Z,1.86
2023-03-02T22:01:36.132Z,1.81
2023-03-02T22:05:39.071Z,1.77
2023-03-02T22:09:41.130Z,1.69
2023-03-02T22:13:43.228Z,1.64
2023-03-02T22:17:45.432Z,1.56
2023-03-02T22:21:48.645Z,1.39
2023-03-02T22:25:53.231Z,1.28
2023-03-02T22:29:59.061Z,1.24
2023-03-02T22:34:01.058Z,1.25
2023-03-02T22:38:11.591Z,1.25
2023-03-02T22:42:18.822Z,1.27
2023-03-02T22:46:21.722Z,1.26
2023-03-02T22:50:27.144Z,1.28
2023-03-02T22:54:37.437Z,1.32
2023-03-02T22:58:50.462Z,1.28
2023-03-02T23:02:55.590Z,1.18
2023-03-02T23:07:00.762Z,1.10
2023-03-02T23:11:03.038Z,0.99
2023-03-02T23:15:17.540Z,0.92
2023-03-02T23:19:20.118Z,0.87
2023-03-02T23:23:24.232Z,0.83
2023-03-02T23:27:26.312Z,0.74
2023-03-02T23:31:28.458Z,0.77
2023-03-02T23:35:30.687Z,0.74
2023-03-02T23:39:32.726Z,0.66
2023-03-02T23:43:35.307Z,0.59
2023-03-02T23:47:37.341Z,0.46
2023-03-02T23:51:40.074Z,0.33
2023-03-02T23:55:47.839Z,0.30
2023-03-02T23:59:49.875Z,0.28
