createdAt,value
2023-04-27T00:00:10.106Z,4.4
2023-04-27T00:03:11.773Z,4.3
2023-04-27T00:06:10.224Z,4.2
2023-04-27T00:09:09.900Z,4.2
2023-04-27T00:12:09.845Z,4.1
2023-04-27T00:15:09.877Z,4
2023-04-27T00:18:10.221Z,3.9
2023-04-27T00:21:09.937Z,3.8
2023-04-27T00:24:09.873Z,3.7
2023-04-27T00:27:09.739Z,3.7
2023-04-27T00:30:09.883Z,3.7
2023-04-27T00:33:10.148Z,3.7
2023-04-27T00:36:09.892Z,3.7
2023-04-27T00:39:09.785Z,3.7
2023-04-27T00:42:09.933Z,3.6
2023-04-27T00:45:09.875Z,3.6
2023-04-27T00:48:10.348Z,3.5
2023-04-27T00:51:09.891Z,3.4
2023-04-27T00:54:09.909Z,3.4
2023-04-27T00:57:09.839Z,3.4
2023-04-27T01:00:09.850Z,3.4
2023-04-27T01:03:11.234Z,3.4
2023-04-27T01:06:09.902Z,3.5
2023-04-27T01:09:09.818Z,3.5
2023-04-27T01:12:09.824Z,3.6
2023-04-27T01:15:10.089Z,3.6
2023-04-27T01:18:10.326Z,3.7
2023-04-27T01:21:09.813Z,3.7
2023-04-27T01:24:09.884Z,3.8
2023-04-27T01:27:09.832Z,3.9
2023-04-27T01:30:09.884Z,3.9
2023-04-27T01:33:09.980Z,3.9
2023-04-27T01:36:09.842Z,3.9
2023-04-27T01:39:09.788Z,4
2023-04-27T01:42:09.850Z,4
2023-04-27T01:45:09.815Z,4.1
2023-04-27T01:48:10.271Z,4.1
2023-04-27T01:51:09.854Z,4.1
2023-04-27T01:54:09.926Z,4.1
2023-04-27T01:57:09.943Z,4.2
2023-04-27T02:00:09.923Z,4.2
2023-04-27T02:03:10.912Z,4.2
2023-04-27T02:06:09.920Z,4.2
2023-04-27T02:09:09.889Z,4.2
2023-04-27T02:12:10.015Z,4.2
2023-04-27T02:15:09.934Z,4.2
2023-04-27T02:18:10.286Z,4.3
2023-04-27T02:21:09.899Z,4.3
2023-04-27T02:24:10.117Z,4.3
2023-04-27T02:27:10.767Z,4.3
2023-04-27T02:30:11.921Z,4.3
2023-04-27T02:33:10.269Z,4.3
2023-04-27T02:36:09.944Z,4.2
2023-04-27T02:39:09.832Z,4.2
2023-04-27T02:42:09.825Z,4.3
2023-04-27T02:45:09.949Z,4.2
2023-04-27T02:48:10.178Z,4.2
2023-04-27T02:51:09.938Z,4.2
2023-04-27T02:54:10.230Z,4.2
2023-04-27T02:57:09.852Z,4.2
2023-04-27T03:00:12.651Z,4.2
2023-04-27T03:03:10.709Z,4.2
2023-04-27T03:06:09.806Z,4.2
2023-04-27T03:09:09.932Z,4.2
2023-04-27T03:12:10.128Z,4.2
2023-04-27T03:15:09.889Z,4.2
2023-04-27T03:18:10.290Z,4.2
2023-04-27T03:21:09.935Z,4.2
2023-04-27T03:24:09.925Z,4.2
2023-04-27T03:27:09.785Z,4.2
2023-04-27T03:30:10.074Z,4.2
2023-04-27T03:33:10.458Z,4.1
2023-04-27T03:36:09.913Z,4.1
2023-04-27T03:39:09.937Z,4
2023-04-27T03:42:09.862Z,3.9
2023-04-27T03:45:09.847Z,3.9
2023-04-27T03:48:10.179Z,3.9
2023-04-27T03:51:10.357Z,3.8
2023-04-27T03:54:09.865Z,3.7
2023-04-27T03:57:10.391Z,3.6
2023-04-27T04:00:10.093Z,3.6
2023-04-27T04:03:11.292Z,3.5
2023-04-27T04:06:09.941Z,3.4
2023-04-27T04:09:09.803Z,3.3
2023-04-27T04:12:09.962Z,3.3
2023-04-27T04:15:09.928Z,3.2
2023-04-27T04:18:10.459Z,3.2
2023-04-27T04:21:09.940Z,3.2
2023-04-27T04:24:10.107Z,3.2
2023-04-27T04:27:09.992Z,3.2
2023-04-27T04:30:10.051Z,3.2
2023-04-27T04:33:10.123Z,3.2
2023-04-27T04:36:10.060Z,3.2
2023-04-27T04:39:09.912Z,3.2
2023-04-27T04:42:10.005Z,3.2
2023-04-27T04:45:10.062Z,3.4
2023-04-27T04:48:10.191Z,3.6
2023-04-27T04:51:09.914Z,3.7
2023-04-27T04:54:11.057Z,3.7
2023-04-27T04:57:10.022Z,3.8
2023-04-27T05:00:10.172Z,3.9
2023-04-27T05:03:11.250Z,4.1
2023-04-27T05:06:09.967Z,4.9
2023-04-27T05:09:09.959Z,5.3
2023-04-27T05:12:09.891Z,5.7
2023-04-27T05:15:09.894Z,6.2
2023-04-27T05:18:10.720Z,6.8
2023-04-27T05:21:09.937Z,7.6
2023-04-27T05:24:09.936Z,8.4
2023-04-27T05:27:11.461Z,8.8
2023-04-27T05:30:10.463Z,9.4
2023-04-27T05:33:10.293Z,9.9
2023-04-27T05:36:09.991Z,10.5
2023-04-27T05:39:09.926Z,10.6
2023-04-27T05:42:09.927Z,10.6
2023-04-27T05:45:09.938Z,10.7
2023-04-27T05:48:10.330Z,11.1
2023-04-27T05:51:09.946Z,11.1
2023-04-27T05:54:10.086Z,11.2
2023-04-27T05:57:09.892Z,11.4
2023-04-27T06:00:09.953Z,12.1
2023-04-27T06:03:11.319Z,12.3
2023-04-27T06:06:09.980Z,12.6
2023-04-27T06:09:09.972Z,12.9
2023-04-27T06:12:09.925Z,12.6
2023-04-27T06:15:09.918Z,12.6
2023-04-27T06:18:10.581Z,13
2023-04-27T06:21:10.144Z,13.1
2023-04-27T06:24:09.894Z,12.6
2023-04-27T06:27:09.974Z,13.1
2023-04-27T06:30:10.027Z,13.1
2023-04-27T06:33:10.374Z,13.2
2023-04-27T06:36:10.097Z,13.6
2023-04-27T06:39:10.044Z,13.6
2023-04-27T06:42:10.210Z,13.7
2023-04-27T06:45:10.148Z,13.4
2023-04-27T06:48:10.292Z,13.5
2023-04-27T06:51:10.005Z,13.4
2023-04-27T06:54:09.875Z,13.6
2023-04-27T06:57:09.965Z,13.2
2023-04-27T07:00:10.323Z,13.1
2023-04-27T07:03:11.133Z,13
2023-04-27T07:06:09.872Z,13.4
2023-04-27T07:09:31.784Z,13.1
2023-04-27T07:12:09.921Z,13.3
2023-04-27T07:15:10.017Z,14
2023-04-27T07:18:10.398Z,14.1
2023-04-27T07:21:09.978Z,13.9
2023-04-27T07:24:09.992Z,14.4
2023-04-27T07:27:09.893Z,15.6
2023-04-27T07:30:10.001Z,15.6
2023-04-27T07:33:10.315Z,15.8
2023-04-27T07:36:09.962Z,15
2023-04-27T07:39:10.046Z,14.5
2023-04-27T07:42:10.040Z,14.9
2023-04-27T07:45:09.869Z,14.7
2023-04-27T07:48:10.253Z,14.5
2023-04-27T07:51:09.865Z,14.3
2023-04-27T07:54:09.946Z,14.4
2023-04-27T07:57:10.018Z,15.1
2023-04-27T08:00:09.974Z,15.3
2023-04-27T08:03:11.659Z,15.8
2023-04-27T08:06:13.206Z,15.6
2023-04-27T08:09:10.044Z,15.4
2023-04-27T08:12:10.091Z,14.6
2023-04-27T08:15:09.958Z,15.4
2023-04-27T08:18:10.588Z,15.6
2023-04-27T08:21:09.884Z,15.6
2023-04-27T08:24:09.855Z,16.3
2023-04-27T08:27:09.938Z,16.8
2023-04-27T08:30:10.050Z,16.1
2023-04-27T08:33:10.442Z,16.6
2023-04-27T08:36:09.939Z,17.2
2023-04-27T08:39:10.053Z,17.4
2023-04-27T08:42:10.028Z,17.7
2023-04-27T08:45:09.897Z,18.1
2023-04-27T08:48:10.303Z,17.9
2023-04-27T08:51:09.916Z,17.8
2023-04-27T08:54:10.024Z,17.1
2023-04-27T08:57:09.972Z,14.6
2023-04-27T09:00:10.090Z,13.3
2023-04-27T09:03:11.036Z,14.1
2023-04-27T09:06:15.271Z,14.4
2023-04-27T09:09:09.867Z,15.3
2023-04-27T09:12:09.930Z,15.7
2023-04-27T09:15:10.004Z,16.1
2023-04-27T09:18:10.354Z,16.9
2023-04-27T09:21:10.046Z,16.8
2023-04-27T09:24:09.976Z,15.3
2023-04-27T09:27:10.065Z,13.5
2023-04-27T09:30:09.995Z,12.7
2023-04-27T09:33:10.516Z,12.1
2023-04-27T09:36:09.991Z,13.7
2023-04-27T09:39:09.933Z,15.8
2023-04-27T09:42:09.921Z,16.7
2023-04-27T09:45:10.080Z,16.9
2023-04-27T09:48:10.232Z,16.4
2023-04-27T09:51:10.008Z,15.6
2023-04-27T09:54:09.937Z,14.3
2023-04-27T09:57:09.932Z,13.4
2023-04-27T10:00:09.974Z,13.9
2023-04-27T10:03:10.548Z,13.4
2023-04-27T10:06:09.920Z,12.9
2023-04-27T10:09:09.965Z,13.9
2023-04-27T10:12:09.916Z,15.3
2023-04-27T10:15:09.977Z,15.9
2023-04-27T10:18:10.310Z,15.9
2023-04-27T10:21:09.968Z,16.7
2023-04-27T10:24:09.848Z,15.8
2023-04-27T10:27:10.015Z,14.1
2023-04-27T10:30:09.943Z,14.6
2023-04-27T10:33:10.472Z,15.3
2023-04-27T10:36:09.964Z,15.4
2023-04-27T10:39:09.857Z,15.6
2023-04-27T10:42:09.969Z,15.1
2023-04-27T10:45:09.951Z,14.3
2023-04-27T10:48:10.869Z,13.6
2023-04-27T10:51:09.912Z,13.3
2023-04-27T10:54:09.997Z,13.4
2023-04-27T10:57:09.991Z,12.8
2023-04-27T11:00:10.266Z,12.4
2023-04-27T11:03:10.602Z,11.9
2023-04-27T11:06:10.056Z,13.4
2023-04-27T11:09:10.049Z,14.7
2023-04-27T11:12:10.094Z,16.1
2023-04-27T11:15:09.904Z,16.4
2023-04-27T11:18:10.116Z,16.9
2023-04-27T11:21:09.910Z,17.4
2023-04-27T11:24:10.068Z,17.2
2023-04-27T11:27:09.953Z,17.1
2023-04-27T11:30:09.932Z,16.8
2023-04-27T11:33:10.310Z,16.4
2023-04-27T11:36:09.998Z,15.3
2023-04-27T11:39:10.237Z,13.8
2023-04-27T11:42:09.905Z,13.3
2023-04-27T11:45:10.123Z,14.1
2023-04-27T11:48:10.319Z,14.6
2023-04-27T11:51:10.358Z,15.1
2023-04-27T11:54:10.046Z,15.1
2023-04-27T11:57:09.982Z,15.2
2023-04-27T12:00:10.223Z,14.6
2023-04-27T12:03:11.584Z,13.8
2023-04-27T12:06:41.200Z,13.1
2023-04-27T12:09:09.921Z,12.6
2023-04-27T12:12:09.926Z,13.1
2023-04-27T12:15:10.003Z,13.1
2023-04-27T12:18:10.468Z,12.9
2023-04-27T12:21:14.793Z,12.8
2023-04-27T12:24:09.862Z,13.3
2023-04-27T12:27:25.167Z,14.6
2023-04-27T12:30:10.134Z,15.3
2023-04-27T12:33:10.160Z,15.8
2023-04-27T12:36:09.965Z,16.1
2023-04-27T12:39:09.861Z,16.8
2023-04-27T12:42:09.932Z,16.9
2023-04-27T12:45:10.060Z,17.1
2023-04-27T12:48:14.272Z,16.6
2023-04-27T12:51:09.960Z,16.6
2023-04-27T12:54:10.072Z,16.1
2023-04-27T12:57:09.934Z,16
2023-04-27T13:00:10.966Z,15.4
2023-04-27T13:03:10.919Z,14.7
2023-04-27T13:06:09.965Z,15.2
2023-04-27T13:09:09.962Z,14.9
2023-04-27T13:12:10.578Z,14.4
2023-04-27T13:15:10.024Z,13.9
2023-04-27T13:18:10.246Z,13.9
2023-04-27T13:21:09.958Z,14.4
2023-04-27T13:24:10.006Z,15
2023-04-27T13:27:10.025Z,15.1
2023-04-27T13:30:10.089Z,15.1
2023-04-27T13:33:31.392Z,14.8
2023-04-27T13:36:09.741Z,14.9
2023-04-27T13:39:10.105Z,15.3
2023-04-27T13:42:10.122Z,15.2
2023-04-27T13:45:09.945Z,14.7
2023-04-27T13:48:10.370Z,14.6
2023-04-27T13:51:09.876Z,15.2
2023-04-27T13:54:09.890Z,14.9
2023-04-27T13:57:09.894Z,14.4
2023-04-27T14:00:10.037Z,14.7
2023-04-27T14:03:11.097Z,14.8
2023-04-27T14:06:09.902Z,14.7
2023-04-27T14:09:10.133Z,14.8
2023-04-27T14:12:09.934Z,14.6
2023-04-27T14:15:09.981Z,14.7
2023-04-27T14:18:10.435Z,14.9
2023-04-27T14:21:10.002Z,14.6
2023-04-27T14:24:09.998Z,14.6
2023-04-27T14:27:10.007Z,14.6
2023-04-27T14:30:10.042Z,14.7
2023-04-27T14:33:10.192Z,14.3
2023-04-27T14:36:10.002Z,14.6
2023-04-27T14:39:10.098Z,15.2
2023-04-27T14:42:09.965Z,14.6
2023-04-27T14:45:10.060Z,14
2023-04-27T14:48:10.243Z,13
2023-04-27T14:51:10.240Z,12.6
2023-04-27T14:54:09.856Z,13.3
2023-04-27T14:57:10.173Z,13.3
2023-04-27T15:00:10.209Z,14.1
2023-04-27T15:03:11.333Z,13.8
2023-04-27T15:06:10.304Z,14.3
2023-04-27T15:09:09.936Z,14.7
2023-04-27T15:12:09.983Z,15.3
2023-04-27T15:15:12.864Z,14.8
2023-04-27T15:18:10.442Z,14.3
2023-04-27T15:21:09.958Z,14.5
2023-04-27T15:24:10.996Z,14
2023-04-27T15:27:12.333Z,14.7
2023-04-27T15:30:10.100Z,14.9
2023-04-27T15:33:12.753Z,15.7
2023-04-27T15:36:09.967Z,16.1
2023-04-27T15:39:12.481Z,14.9
2023-04-27T15:42:10.374Z,14.3
2023-04-27T15:45:12.243Z,13.8
2023-04-27T15:48:10.492Z,14.6
2023-04-27T15:51:12.791Z,13.6
2023-04-27T15:54:09.967Z,13.4
2023-04-27T15:57:09.896Z,13.3
2023-04-27T16:00:09.973Z,13.9
2023-04-27T16:03:15.011Z,13.7
2023-04-27T16:06:10.971Z,13.9
2023-04-27T16:09:13.222Z,14.2
2023-04-27T16:12:09.920Z,15
2023-04-27T16:15:13.869Z,14.9
2023-04-27T16:18:10.278Z,13.7
2023-04-27T16:21:09.995Z,13.3
2023-04-27T16:24:09.921Z,13.4
2023-04-27T16:27:10.010Z,13.6
2023-04-27T16:30:10.065Z,13.6
2023-04-27T16:33:10.442Z,13.4
2023-04-27T16:36:10.005Z,13.5
2023-04-27T16:39:10.159Z,13.9
2023-04-27T16:42:10.011Z,13.6
2023-04-27T16:45:13.650Z,13.3
2023-04-27T16:48:10.504Z,12.8
2023-04-27T16:51:09.978Z,12.4
2023-04-27T16:54:10.023Z,11.8
2023-04-27T16:57:09.992Z,11.9
2023-04-27T17:00:10.443Z,11.6
2023-04-27T17:03:10.545Z,11.3
2023-04-27T17:06:10.056Z,11.3
2023-04-27T17:09:09.967Z,11.3
2023-04-27T17:12:09.952Z,11.2
2023-04-27T17:15:10.036Z,11.1
2023-04-27T17:18:10.572Z,11.1
2023-04-27T17:21:09.983Z,10.9
2023-04-27T17:24:09.905Z,10.9
2023-04-27T17:27:09.981Z,10.9
2023-04-27T17:30:12.213Z,10.9
2023-04-27T17:33:10.405Z,10.8
2023-04-27T17:36:09.967Z,10.7
2023-04-27T17:39:09.928Z,10.6
2023-04-27T17:42:09.889Z,10.5
2023-04-27T17:45:09.982Z,10.4
2023-04-27T17:48:10.353Z,10.4
2023-04-27T17:51:09.943Z,10.3
2023-04-27T17:54:09.975Z,10.3
2023-04-27T17:57:09.971Z,10.3
2023-04-27T18:00:09.965Z,10.2
2023-04-27T18:03:11.264Z,10.1
2023-04-27T18:06:09.981Z,10
2023-04-27T18:09:10.023Z,9.9
2023-04-27T18:12:09.879Z,9.9
2023-04-27T18:15:16.681Z,9.9
2023-04-27T18:18:10.285Z,9.8
2023-04-27T18:21:09.878Z,9.7
2023-04-27T18:24:09.978Z,9.6
2023-04-27T18:27:09.893Z,9.6
2023-04-27T18:30:09.971Z,9.5
2023-04-27T18:33:10.383Z,9.4
2023-04-27T18:36:09.835Z,9.3
2023-04-27T18:39:09.830Z,9.2
2023-04-27T18:42:09.950Z,9.1
2023-04-27T18:45:10.048Z,9
2023-04-27T18:48:10.276Z,8.8
2023-04-27T18:51:10.046Z,8.7
2023-04-27T18:54:10.967Z,8.6
2023-04-27T18:57:09.861Z,8.5
2023-04-27T19:00:09.918Z,8.4
2023-04-27T19:03:11.204Z,8.3
2023-04-27T19:06:09.888Z,8.1
2023-04-27T19:09:09.948Z,8.2
2023-04-27T19:12:12.525Z,8.2
2023-04-27T19:15:10.198Z,8.1
2023-04-27T19:18:20.700Z,7.9
2023-04-27T19:21:12.912Z,7.8
2023-04-27T19:24:10.107Z,7.6
2023-04-27T19:27:09.871Z,7.4
2023-04-27T19:30:09.873Z,7.2
2023-04-27T19:33:10.079Z,7.1
2023-04-27T19:36:09.812Z,6.7
2023-04-27T19:39:09.903Z,6.6
2023-04-27T19:42:09.912Z,6.6
2023-04-27T19:45:09.737Z,6.6
2023-04-27T19:48:10.153Z,6.6
2023-04-27T19:51:09.807Z,6.5
2023-04-27T19:54:09.791Z,6.3
2023-04-27T19:57:09.863Z,6.1
2023-04-27T20:00:09.933Z,5.8
2023-04-27T20:03:11.389Z,5.6
2023-04-27T20:06:11.375Z,5.6
2023-04-27T20:09:09.895Z,5.5
2023-04-27T20:12:23.970Z,5.4
2023-04-27T20:15:09.865Z,5.4
2023-04-27T20:18:10.173Z,5.3
2023-04-27T20:21:09.800Z,5.3
2023-04-27T20:24:09.808Z,5.2
2023-04-27T20:27:09.822Z,5.2
2023-04-27T20:30:09.899Z,5.1
2023-04-27T20:33:10.098Z,5.1
2023-04-27T20:36:26.606Z,4.9
2023-04-27T20:39:09.779Z,4.9
2023-04-27T20:42:09.839Z,4.7
2023-04-27T20:45:10.085Z,4.7
2023-04-27T20:48:10.237Z,4.6
2023-04-27T20:51:09.810Z,4.4
2023-04-27T20:54:09.853Z,4.4
2023-04-27T20:57:09.912Z,4.4
2023-04-27T21:00:09.911Z,4.4
2023-04-27T21:03:10.967Z,4.4
2023-04-27T21:06:09.877Z,4.2
2023-04-27T21:09:09.872Z,4.2
2023-04-27T21:12:09.777Z,4.1
2023-04-27T21:15:10.083Z,4.1
2023-04-27T21:18:29.533Z,3.9
2023-04-27T21:21:09.828Z,3.9
2023-04-27T21:24:28.897Z,3.9
2023-04-27T21:27:09.822Z,3.8
2023-04-27T21:30:09.902Z,3.8
2023-04-27T21:33:10.123Z,3.9
2023-04-27T21:36:09.798Z,3.9
2023-04-27T21:39:09.805Z,4
2023-04-27T21:42:09.936Z,4
2023-04-27T21:45:09.824Z,4
2023-04-27T21:48:10.170Z,3.9
2023-04-27T21:51:10.069Z,3.8
2023-04-27T21:54:09.890Z,3.7
2023-04-27T21:57:09.786Z,3.7
2023-04-27T22:00:10.564Z,3.7
2023-04-27T22:03:10.791Z,3.7
2023-04-27T22:06:09.832Z,3.7
2023-04-27T22:09:13.174Z,3.7
2023-04-27T22:12:09.819Z,3.7
2023-04-27T22:15:09.845Z,3.7
2023-04-27T22:18:10.366Z,3.7
2023-04-27T22:21:09.822Z,3.6
2023-04-27T22:24:09.881Z,3.6
2023-04-27T22:27:09.902Z,3.5
2023-04-27T22:30:09.776Z,3.6
2023-04-27T22:33:10.189Z,3.6
2023-04-27T22:36:09.791Z,3.7
2023-04-27T22:39:09.782Z,3.7
2023-04-27T22:42:09.779Z,3.7
2023-04-27T22:45:09.847Z,3.7
2023-04-27T22:48:10.289Z,3.8
2023-04-27T22:51:09.877Z,3.9
2023-04-27T22:54:09.876Z,3.8
2023-04-27T22:57:09.848Z,3.6
2023-04-27T23:00:09.808Z,3.4
2023-04-27T23:03:10.902Z,3.2
2023-04-27T23:06:09.815Z,3.1
2023-04-27T23:09:09.939Z,3
2023-04-27T23:12:09.842Z,2.9
2023-04-27T23:15:09.939Z,3
2023-04-27T23:18:10.145Z,2.9
2023-04-27T23:21:09.970Z,2.8
2023-04-27T23:24:09.781Z,2.7
2023-04-27T23:27:10.014Z,2.7
2023-04-27T23:30:09.860Z,2.7
2023-04-27T23:33:09.995Z,2.8
2023-04-27T23:36:09.841Z,2.8
2023-04-27T23:39:10.006Z,2.7
2023-04-27T23:42:09.897Z,2.7
2023-04-27T23:45:09.860Z,2.7
2023-04-27T23:48:10.510Z,2.8
2023-04-27T23:51:09.856Z,2.9
2023-04-27T23:54:09.792Z,3
2023-04-27T23:57:09.829Z,3
