createdAt,value
2018-09-23T00:00:54.094Z,13.30
2018-09-23T00:03:21.570Z,13.30
2018-09-23T00:05:49.038Z,13.30
2018-09-23T00:08:16.476Z,13.40
2018-09-23T00:10:43.891Z,13.40
2018-09-23T00:13:11.290Z,13.30
2018-09-23T00:15:38.614Z,13.40
2018-09-23T00:18:05.987Z,13.30
2018-09-23T00:20:33.303Z,13.30
2018-09-23T00:23:00.890Z,13.30
2018-09-23T00:25:28.354Z,13.30
2018-09-23T00:27:55.801Z,13.20
2018-09-23T00:30:23.163Z,13.10
2018-09-23T00:32:50.471Z,13.20
2018-09-23T00:35:17.779Z,13.10
2018-09-23T00:37:45.233Z,13.10
2018-09-23T00:40:12.587Z,13.10
2018-09-23T00:42:40.271Z,13.10
2018-09-23T00:45:08.595Z,13.10
2018-09-23T00:47:36.287Z,13.10
2018-09-23T00:50:04.157Z,13.10
2018-09-23T00:52:31.551Z,13.10
2018-09-23T00:54:59.061Z,13.10
2018-09-23T00:57:26.438Z,13.00
2018-09-23T00:59:53.790Z,13.00
2018-09-23T01:02:21.333Z,13.00
2018-09-23T01:04:48.767Z,13.20
2018-09-23T01:07:16.135Z,13.10
2018-09-23T01:09:44.174Z,13.10
2018-09-23T01:12:11.675Z,13.10
2018-09-23T01:14:39.088Z,13.10
2018-09-23T01:17:06.606Z,13.10
2018-09-23T01:19:34.828Z,13.10
2018-09-23T01:22:03.505Z,13.10
2018-09-23T01:24:32.127Z,13.20
2018-09-23T01:27:01.137Z,13.30
2018-09-23T01:29:29.368Z,13.30
2018-09-23T01:31:57.094Z,13.20
2018-09-23T01:34:24.594Z,13.30
2018-09-23T01:36:52.091Z,13.30
2018-09-23T01:39:19.575Z,13.10
2018-09-23T01:41:46.950Z,12.90
2018-09-23T01:44:14.466Z,12.90
2018-09-23T01:46:41.886Z,13.00
2018-09-23T01:49:09.334Z,12.90
2018-09-23T01:51:36.744Z,12.80
2018-09-23T01:54:04.110Z,12.80
2018-09-23T01:56:31.624Z,12.80
2018-09-23T01:58:58.984Z,12.70
2018-09-23T02:01:26.415Z,12.80
2018-09-23T02:03:53.802Z,12.70
2018-09-23T02:06:21.144Z,12.80
2018-09-23T02:08:48.445Z,12.80
2018-09-23T02:11:15.890Z,12.80
2018-09-23T02:13:43.350Z,12.80
2018-09-23T02:16:10.866Z,12.80
2018-09-23T02:18:38.233Z,12.80
2018-09-23T02:21:05.677Z,12.80
2018-09-23T02:23:33.051Z,12.80
2018-09-23T02:26:00.447Z,12.80
2018-09-23T02:28:27.835Z,12.80
2018-09-23T02:30:55.284Z,12.70
2018-09-23T02:33:22.613Z,12.70
2018-09-23T02:35:50.051Z,12.70
2018-09-23T02:38:17.556Z,12.70
2018-09-23T02:40:45.339Z,12.80
2018-09-23T02:43:12.705Z,12.70
2018-09-23T02:45:40.161Z,12.70
2018-09-23T02:48:07.601Z,12.70
2018-09-23T02:50:34.954Z,12.70
2018-09-23T02:53:02.299Z,12.60
2018-09-23T02:55:29.763Z,12.70
2018-09-23T02:57:57.119Z,12.70
2018-09-23T03:00:24.546Z,12.70
2018-09-23T03:02:51.932Z,12.70
2018-09-23T03:05:19.341Z,12.60
2018-09-23T03:07:46.634Z,12.60
2018-09-23T03:10:14.057Z,12.50
2018-09-23T03:12:41.515Z,12.40
2018-09-23T03:15:08.941Z,12.40
2018-09-23T03:17:36.258Z,12.40
2018-09-23T03:20:03.786Z,12.40
2018-09-23T03:22:31.199Z,12.40
2018-09-23T03:24:58.531Z,12.50
2018-09-23T03:27:25.955Z,12.40
2018-09-23T03:29:53.370Z,12.40
2018-09-23T03:32:20.718Z,12.30
2018-09-23T03:34:48.139Z,12.40
2018-09-23T03:37:15.489Z,12.30
2018-09-23T03:39:42.861Z,12.30
2018-09-23T03:42:10.218Z,12.30
2018-09-23T03:44:37.590Z,12.30
2018-09-23T03:47:06.017Z,12.30
2018-09-23T03:49:33.531Z,12.30
2018-09-23T03:52:00.839Z,12.30
2018-09-23T03:54:28.204Z,12.30
2018-09-23T03:56:55.559Z,12.30
2018-09-23T03:59:23.008Z,12.30
2018-09-23T04:01:50.355Z,12.20
2018-09-23T04:04:17.784Z,12.30
2018-09-23T04:06:45.149Z,12.30
2018-09-23T04:09:12.617Z,12.20
2018-09-23T04:11:42.895Z,12.30
2018-09-23T04:14:11.370Z,12.30
2018-09-23T04:16:38.886Z,12.30
2018-09-23T04:19:06.547Z,12.30
2018-09-23T04:21:33.966Z,12.30
2018-09-23T04:24:01.334Z,12.40
2018-09-23T04:26:28.754Z,12.30
2018-09-23T04:28:56.186Z,12.40
2018-09-23T04:31:23.550Z,12.40
2018-09-23T04:33:50.988Z,12.30
2018-09-23T04:36:18.542Z,12.10
2018-09-23T04:38:45.967Z,12.10
2018-09-23T04:41:13.443Z,12.20
2018-09-23T04:43:40.844Z,12.30
2018-09-23T04:46:08.392Z,12.30
2018-09-23T04:48:35.963Z,12.30
2018-09-23T04:51:03.379Z,12.20
2018-09-23T04:53:31.230Z,12.20
2018-09-23T04:55:58.706Z,12.10
2018-09-23T04:58:26.145Z,12.10
2018-09-23T05:00:53.526Z,12.10
2018-09-23T05:03:20.995Z,12.10
2018-09-23T05:05:48.399Z,12.00
2018-09-23T05:08:15.897Z,12.10
2018-09-23T05:10:43.389Z,12.00
2018-09-23T05:13:11.343Z,12.10
2018-09-23T05:15:38.776Z,12.20
2018-09-23T05:18:06.217Z,12.10
2018-09-23T05:23:53.773Z,12.00
2018-09-23T05:26:21.180Z,12.00
2018-09-23T05:28:48.634Z,12.00
2018-09-23T05:31:16.058Z,12.00
2018-09-23T05:33:43.953Z,12.00
2018-09-23T05:36:11.259Z,12.00
2018-09-23T05:38:38.608Z,11.90
2018-09-23T05:41:06.023Z,12.00
2018-09-23T05:43:33.576Z,12.00
2018-09-23T05:46:01.275Z,12.00
2018-09-23T05:48:28.745Z,12.10
2018-09-23T05:50:56.113Z,12.10
2018-09-23T05:53:23.858Z,12.10
2018-09-23T05:55:51.316Z,12.10
2018-09-23T05:58:18.748Z,12.10
2018-09-23T06:00:48.609Z,12.20
2018-09-23T06:03:16.140Z,12.10
2018-09-23T06:05:43.395Z,12.00
2018-09-23T06:08:10.843Z,12.00
2018-09-23T06:10:38.327Z,12.10
2018-09-23T06:13:05.861Z,12.00
2018-09-23T06:15:33.271Z,12.10
2018-09-23T06:18:00.767Z,12.20
2018-09-23T06:20:28.177Z,12.20
2018-09-23T06:22:55.815Z,12.20
2018-09-23T06:25:23.309Z,12.20
2018-09-23T06:27:50.623Z,12.20
2018-09-23T06:30:18.105Z,12.20
2018-09-23T06:32:45.548Z,12.20
2018-09-23T06:35:12.978Z,12.20
2018-09-23T06:37:40.455Z,12.30
2018-09-23T06:40:07.856Z,12.40
2018-09-23T06:42:35.272Z,12.30
2018-09-23T06:45:02.887Z,12.30
2018-09-23T06:47:30.358Z,12.30
2018-09-23T06:49:57.881Z,12.30
2018-09-23T06:52:27.090Z,12.20
2018-09-23T06:54:54.519Z,12.20
2018-09-23T06:57:21.921Z,12.20
2018-09-23T06:59:49.358Z,12.30
2018-09-23T07:02:16.753Z,12.40
2018-09-23T07:04:44.334Z,12.50
2018-09-23T07:07:11.658Z,12.50
2018-09-23T07:09:39.159Z,12.60
2018-09-23T07:12:06.533Z,12.60
2018-09-23T07:14:34.014Z,12.60
2018-09-23T07:17:01.388Z,12.60
2018-09-23T07:19:28.790Z,12.60
2018-09-23T07:21:56.147Z,12.60
2018-09-23T07:24:23.528Z,12.70
2018-09-23T07:26:50.881Z,12.60
2018-09-23T07:29:18.238Z,12.60
2018-09-23T07:31:45.798Z,12.70
2018-09-23T07:34:13.162Z,12.80
2018-09-23T07:36:40.608Z,12.70
2018-09-23T07:39:09.250Z,12.70
2018-09-23T07:41:36.622Z,12.80
2018-09-23T07:44:04.047Z,12.90
2018-09-23T07:46:31.476Z,12.80
2018-09-23T07:48:58.888Z,12.80
2018-09-23T07:51:26.443Z,12.90
2018-09-23T07:53:53.878Z,12.80
2018-09-23T07:56:21.452Z,12.90
2018-09-23T07:58:48.865Z,13.00
2018-09-23T08:01:16.394Z,12.90
2018-09-23T08:03:43.758Z,13.00
2018-09-23T08:06:11.383Z,13.00
2018-09-23T08:08:38.769Z,13.10
2018-09-23T08:11:06.353Z,13.10
2018-09-23T08:13:33.887Z,13.10
2018-09-23T08:16:01.130Z,13.20
2018-09-23T08:18:29.001Z,13.20
2018-09-23T08:20:56.486Z,13.30
2018-09-23T08:23:23.882Z,13.30
2018-09-23T08:25:51.444Z,13.30
2018-09-23T08:28:18.884Z,13.30
2018-09-23T08:30:46.336Z,13.40
2018-09-23T08:33:13.677Z,13.40
2018-09-23T08:35:41.087Z,13.50
2018-09-23T08:38:08.619Z,13.50
2018-09-23T08:40:36.036Z,13.50
2018-09-23T08:43:03.488Z,13.50
2018-09-23T08:45:30.897Z,13.60
2018-09-23T08:47:58.424Z,13.60
2018-09-23T08:50:25.819Z,13.60
2018-09-23T08:52:53.285Z,13.60
2018-09-23T08:55:20.760Z,13.70
2018-09-23T08:57:48.279Z,13.70
2018-09-23T09:00:15.715Z,13.70
2018-09-23T09:02:43.457Z,13.80
2018-09-23T09:05:10.821Z,13.80
2018-09-23T09:07:38.234Z,13.80
2018-09-23T09:10:05.866Z,13.80
2018-09-23T09:12:33.363Z,13.90
2018-09-23T09:15:00.906Z,13.90
2018-09-23T09:17:28.483Z,14.00
2018-09-23T09:19:55.957Z,14.10
2018-09-23T09:22:23.336Z,14.10
2018-09-23T09:24:50.814Z,14.10
2018-09-23T09:27:18.394Z,14.10
2018-09-23T09:29:45.865Z,14.20
2018-09-23T09:32:13.319Z,14.20
2018-09-23T09:34:40.729Z,14.10
2018-09-23T09:37:08.107Z,14.20
2018-09-23T09:39:35.695Z,14.20
2018-09-23T09:42:03.492Z,14.30
2018-09-23T09:44:31.037Z,14.40
2018-09-23T09:46:58.418Z,14.50
2018-09-23T09:49:25.981Z,14.60
2018-09-23T09:51:53.383Z,14.70
2018-09-23T09:54:21.481Z,14.80
2018-09-23T09:56:48.842Z,14.80
2018-09-23T09:59:16.351Z,14.80
2018-09-23T10:01:43.708Z,14.90
2018-09-23T10:04:11.201Z,14.90
2018-09-23T10:06:39.615Z,15.00
2018-09-23T10:09:08.442Z,15.10
2018-09-23T10:11:36.185Z,15.20
2018-09-23T10:14:03.863Z,15.20
2018-09-23T10:16:31.273Z,15.20
2018-09-23T10:18:58.758Z,15.30
2018-09-23T10:21:26.278Z,15.40
2018-09-23T10:23:53.786Z,15.40
2018-09-23T10:26:21.215Z,15.40
2018-09-23T10:28:48.596Z,15.40
2018-09-23T10:31:16.107Z,15.50
2018-09-23T10:33:44.511Z,15.50
2018-09-23T10:36:11.868Z,15.50
2018-09-23T10:38:39.675Z,15.60
2018-09-23T10:41:07.248Z,15.60
2018-09-23T10:43:34.711Z,15.70
2018-09-23T10:46:02.122Z,15.70
2018-09-23T10:48:29.915Z,15.80
2018-09-23T10:50:57.584Z,16.00
2018-09-23T10:53:24.956Z,16.20
2018-09-23T10:55:52.444Z,16.30
2018-09-23T10:58:20.781Z,16.30
2018-09-23T11:00:49.306Z,16.40
2018-09-23T11:03:16.678Z,16.50
2018-09-23T11:05:44.121Z,16.70
2018-09-23T11:08:11.538Z,16.80
2018-09-23T11:10:39.018Z,16.80
2018-09-23T11:13:06.389Z,16.90
2018-09-23T11:15:33.835Z,16.90
2018-09-23T11:18:01.225Z,16.90
2018-09-23T11:20:28.763Z,17.00
2018-09-23T11:22:56.216Z,17.00
2018-09-23T11:25:23.664Z,17.10
2018-09-23T11:27:52.356Z,17.20
2018-09-23T11:30:19.898Z,17.20
2018-09-23T11:32:47.418Z,17.20
2018-09-23T11:35:14.933Z,17.20
2018-09-23T11:37:42.385Z,17.30
2018-09-23T11:40:09.788Z,17.30
2018-09-23T11:42:37.532Z,17.30
2018-09-23T11:45:11.321Z,17.30
2018-09-23T11:47:39.072Z,17.40
2018-09-23T11:50:13.334Z,17.40
2018-09-23T11:52:42.317Z,17.50
2018-09-23T11:55:10.892Z,17.60
2018-09-23T11:57:38.298Z,17.60
2018-09-23T12:00:06.439Z,17.60
2018-09-23T12:02:33.896Z,17.60
2018-09-23T12:05:01.500Z,17.60
2018-09-23T12:07:29.076Z,17.70
2018-09-23T12:09:56.509Z,17.70
2018-09-23T12:12:24.024Z,17.70
2018-09-23T12:14:51.497Z,17.80
2018-09-23T12:17:18.877Z,17.80
2018-09-23T12:19:46.294Z,17.70
2018-09-23T12:22:13.782Z,17.70
2018-09-23T12:24:41.120Z,17.80
2018-09-23T12:27:08.452Z,17.80
2018-09-23T12:29:35.878Z,18.00
2018-09-23T12:32:03.379Z,17.90
2018-09-23T12:34:30.832Z,18.00
2018-09-23T12:36:58.228Z,18.10
2018-09-23T12:39:29.377Z,18.20
2018-09-23T12:41:57.762Z,18.30
2018-09-23T12:44:25.140Z,18.30
2018-09-23T12:46:52.475Z,18.30
2018-09-23T12:49:20.030Z,18.50
2018-09-23T12:51:47.523Z,18.60
2018-09-23T12:54:14.974Z,18.60
2018-09-23T12:56:42.408Z,18.80
2018-09-23T12:59:09.910Z,18.90
2018-09-23T13:01:37.304Z,19.00
2018-09-23T13:04:04.976Z,19.10
2018-09-23T13:06:32.490Z,19.10
2018-09-23T13:08:59.991Z,19.20
2018-09-23T13:11:27.418Z,19.30
2018-09-23T13:13:55.458Z,19.40
2018-09-23T13:16:22.939Z,19.70
2018-09-23T13:18:50.412Z,19.90
2018-09-23T13:21:17.799Z,20.00
2018-09-23T13:23:45.278Z,20.00
2018-09-23T13:26:12.738Z,20.40
2018-09-23T13:28:40.133Z,20.50
2018-09-23T13:31:07.584Z,20.40
2018-09-23T13:33:35.059Z,20.30
2018-09-23T13:36:03.324Z,20.30
2018-09-23T13:38:30.753Z,20.30
2018-09-23T13:40:58.198Z,20.50
2018-09-23T13:43:25.626Z,20.70
2018-09-23T13:45:54.136Z,20.70
2018-09-23T13:48:21.565Z,21.00
2018-09-23T13:50:48.994Z,21.20
2018-09-23T13:53:16.488Z,21.50
2018-09-23T13:55:43.969Z,21.70
2018-09-23T13:58:11.513Z,21.50
2018-09-23T14:00:39.029Z,21.40
2018-09-23T14:03:06.423Z,21.20
2018-09-23T14:05:38.871Z,21.20
2018-09-23T14:08:07.027Z,21.30
2018-09-23T14:10:34.551Z,21.40
2018-09-23T14:13:02.197Z,21.60
2018-09-23T14:15:29.592Z,21.90
2018-09-23T14:17:57.027Z,22.40
2018-09-23T14:20:24.411Z,22.50
2018-09-23T14:22:53.435Z,22.60
2018-09-23T14:25:20.811Z,22.40
2018-09-23T14:27:48.567Z,22.40
2018-09-23T14:30:16.007Z,22.40
2018-09-23T14:32:43.494Z,22.40
2018-09-23T14:35:10.943Z,22.70
2018-09-23T14:37:38.353Z,22.80
2018-09-23T14:40:05.794Z,23.70
2018-09-23T14:42:33.287Z,23.60
2018-09-23T14:45:00.858Z,23.00
2018-09-23T14:47:28.278Z,22.70
2018-09-23T14:49:55.759Z,22.50
2018-09-23T14:52:23.994Z,22.40
2018-09-23T14:57:36.499Z,22.40
2018-09-23T15:00:06.199Z,22.40
2018-09-23T15:02:34.428Z,22.40
2018-09-23T15:05:01.882Z,22.40
2018-09-23T15:07:29.336Z,22.40
2018-09-23T15:09:56.697Z,22.50
2018-09-23T15:12:24.428Z,22.50
2018-09-23T15:14:52.789Z,22.50
2018-09-23T15:17:20.239Z,22.50
2018-09-23T15:19:47.730Z,22.40
2018-09-23T15:22:15.907Z,22.40
2018-09-23T15:24:43.647Z,22.40
2018-09-23T15:27:11.280Z,22.50
2018-09-23T15:29:38.721Z,22.50
2018-09-23T15:32:06.210Z,22.50
2018-09-23T15:34:33.790Z,22.50
2018-09-23T15:37:01.331Z,22.60
2018-09-23T15:39:28.751Z,22.60
2018-09-23T15:41:56.267Z,22.60
2018-09-23T15:44:29.330Z,22.50
2018-09-23T15:47:03.552Z,22.60
2018-09-23T15:49:30.995Z,22.50
2018-09-23T15:52:02.398Z,22.50
2018-09-23T15:54:35.149Z,22.40
2018-09-23T15:57:05.803Z,22.50
2018-09-23T15:59:33.284Z,22.60
2018-09-23T16:02:01.540Z,22.60
2018-09-23T16:04:29.034Z,22.50
2018-09-23T16:06:56.719Z,22.60
2018-09-23T16:09:24.973Z,22.60
2018-09-23T16:11:53.475Z,22.70
2018-09-23T16:14:21.884Z,22.70
2018-09-23T16:16:49.381Z,22.60
2018-09-23T16:19:19.437Z,22.40
2018-09-23T16:21:46.887Z,19.40
2018-09-23T16:24:14.501Z,17.60
2018-09-23T16:26:41.948Z,17.10
2018-09-23T16:29:09.416Z,16.60
2018-09-23T16:31:36.835Z,16.60
2018-09-23T16:34:04.692Z,16.70
2018-09-23T16:36:32.186Z,16.70
2018-09-23T16:38:59.853Z,16.50
2018-09-23T16:41:37.713Z,16.40
2018-09-23T16:44:05.344Z,16.40
2018-09-23T16:46:32.796Z,16.30
2018-09-23T16:49:00.240Z,16.20
2018-09-23T16:51:27.765Z,16.30
2018-09-23T16:53:55.159Z,16.20
2018-09-23T16:56:22.699Z,16.20
2018-09-23T16:58:50.220Z,16.10
2018-09-23T17:01:17.855Z,16.00
2018-09-23T17:03:45.592Z,16.00
2018-09-23T17:06:13.267Z,16.00
2018-09-23T17:08:41.298Z,15.90
2018-09-23T17:11:08.897Z,15.80
2018-09-23T17:13:36.415Z,15.70
2018-09-23T17:16:03.944Z,15.70
2018-09-23T17:18:31.642Z,15.80
2018-09-23T17:20:59.141Z,15.80
2018-09-23T17:23:26.774Z,15.70
2018-09-23T17:25:55.287Z,15.70
2018-09-23T17:28:33.109Z,15.60
2018-09-23T17:31:01.037Z,15.60
2018-09-23T17:33:28.759Z,15.70
2018-09-23T17:35:56.290Z,15.80
2018-09-23T17:38:23.964Z,15.80
2018-09-23T17:40:51.458Z,15.70
2018-09-23T17:43:19.010Z,15.80
2018-09-23T17:45:46.541Z,15.80
2018-09-23T17:48:14.123Z,15.80
2018-09-23T17:50:41.789Z,15.70
2018-09-23T17:53:09.385Z,15.70
2018-09-23T17:55:36.986Z,15.70
2018-09-23T17:58:04.772Z,15.70
2018-09-23T18:00:32.378Z,15.60
2018-09-23T18:03:00.406Z,15.70
2018-09-23T18:05:28.782Z,15.70
2018-09-23T18:07:56.911Z,15.70
2018-09-23T18:10:24.822Z,15.70
2018-09-23T18:12:52.322Z,15.70
2018-09-23T18:15:19.934Z,15.60
2018-09-23T18:17:47.420Z,15.50
2018-09-23T18:20:14.872Z,15.50
2018-09-23T18:22:42.925Z,15.50
2018-09-23T18:25:10.359Z,15.50
2018-09-23T18:27:37.867Z,15.50
2018-09-23T18:30:05.345Z,15.50
2018-09-23T18:32:32.791Z,15.50
2018-09-23T18:35:00.222Z,15.50
2018-09-23T18:37:28.807Z,15.40
2018-09-23T18:39:56.495Z,15.40
2018-09-23T18:42:24.269Z,15.30
2018-09-23T18:44:53.103Z,15.30
2018-09-23T18:47:31.622Z,15.20
2018-09-23T18:49:59.236Z,15.20
2018-09-23T18:52:26.815Z,15.10
2018-09-23T18:55:00.039Z,15.00
2018-09-23T18:57:37.355Z,15.00
2018-09-23T19:00:08.588Z,15.00
2018-09-23T19:02:36.027Z,15.00
2018-09-23T19:05:03.524Z,15.00
2018-09-23T19:07:31.021Z,14.80
2018-09-23T19:10:03.203Z,14.70
2018-09-23T19:12:36.870Z,14.70
2018-09-23T19:15:07.037Z,14.60
2018-09-23T19:17:36.750Z,14.40
2018-09-23T19:20:11.312Z,14.40
2018-09-23T19:22:44.607Z,14.30
2018-09-23T19:25:13.515Z,14.20
2018-09-23T19:27:43.808Z,13.90
2018-09-23T19:30:14.058Z,13.80
2018-09-23T19:35:29.030Z,13.60
2018-09-23T19:37:56.696Z,13.50
2018-09-23T19:41:43.706Z,13.60
2018-09-23T19:44:11.204Z,13.40
2018-09-23T19:46:38.761Z,13.50
2018-09-23T19:49:06.223Z,13.40
2018-09-23T19:51:40.152Z,13.40
2018-09-23T19:54:07.693Z,13.40
2018-09-23T19:56:36.104Z,13.20
2018-09-23T19:59:04.231Z,13.10
2018-09-23T20:01:54.320Z,13.10
2018-09-23T20:04:21.727Z,13.00
2018-09-23T20:07:01.423Z,12.90
2018-09-23T20:09:28.851Z,12.80
2018-09-23T20:16:27.099Z,12.60
2018-09-23T20:18:54.468Z,12.50
2018-09-23T20:21:21.979Z,12.20
2018-09-23T20:23:49.394Z,12.10
2018-09-23T20:26:18.725Z,12.00
2018-09-23T20:28:46.417Z,11.80
2018-09-23T20:31:14.108Z,11.80
2018-09-23T20:33:41.562Z,11.70
2018-09-23T20:36:08.991Z,11.70
2018-09-23T20:38:36.412Z,11.60
2018-09-23T20:41:03.896Z,11.50
2018-09-23T20:43:31.384Z,11.50
2018-09-23T20:45:58.907Z,11.40
2018-09-23T20:48:26.368Z,11.30
2018-09-23T20:50:53.789Z,11.20
2018-09-23T20:53:21.226Z,11.20
2018-09-23T20:55:48.716Z,11.10
2018-09-23T20:58:16.089Z,11.20
2018-09-23T21:00:43.685Z,11.20
2018-09-23T21:03:11.206Z,11.20
2018-09-23T21:05:38.657Z,11.10
2018-09-23T21:08:06.208Z,11.10
2018-09-23T21:10:33.642Z,11.10
2018-09-23T21:13:01.048Z,11.00
2018-09-23T21:15:28.536Z,11.00
2018-09-23T21:17:56.085Z,11.00
2018-09-23T21:20:23.524Z,11.00
2018-09-23T21:22:51.013Z,11.10
2018-09-23T21:25:18.407Z,10.90
2018-09-23T21:27:45.799Z,10.90
2018-09-23T21:30:13.203Z,11.00
2018-09-23T21:32:40.589Z,10.90
2018-09-23T21:35:08.007Z,10.90
2018-09-23T21:37:35.453Z,10.90
2018-09-23T21:42:37.206Z,10.80
2018-09-23T21:45:04.752Z,10.80
2018-09-23T21:47:32.215Z,10.70
2018-09-23T21:49:59.697Z,10.80
2018-09-23T21:52:27.079Z,10.80
2018-09-23T21:54:54.534Z,10.70
2018-09-23T21:57:21.961Z,10.70
2018-09-23T21:59:49.467Z,10.80
2018-09-23T22:02:16.902Z,10.80
2018-09-23T22:04:44.370Z,10.90
2018-09-23T22:07:11.887Z,10.90
2018-09-23T22:09:39.364Z,10.80
2018-09-23T22:12:07.187Z,10.80
2018-09-23T22:14:34.584Z,10.80
2018-09-23T22:17:01.955Z,10.70
2018-09-23T22:19:29.371Z,10.70
2018-09-23T22:21:56.726Z,10.60
2018-09-23T22:24:24.189Z,10.50
2018-09-23T22:26:51.592Z,10.40
2018-09-23T22:29:19.296Z,10.50
2018-09-23T22:31:47.014Z,10.50
2018-09-23T22:34:14.459Z,10.50
2018-09-23T22:36:41.910Z,10.50
2018-09-23T22:39:09.391Z,10.50
2018-09-23T22:41:36.703Z,10.40
2018-09-23T22:44:04.049Z,10.50
2018-09-23T22:46:31.531Z,10.40
2018-09-23T22:48:58.891Z,10.50
2018-09-23T22:51:26.360Z,10.40
2018-09-23T22:53:53.654Z,10.20
2018-09-23T22:56:21.086Z,10.30
2018-09-23T22:58:48.515Z,10.40
2018-09-23T23:01:15.950Z,10.30
2018-09-23T23:03:43.334Z,10.30
2018-09-23T23:06:10.764Z,10.20
2018-09-23T23:08:39.108Z,10.10
2018-09-23T23:11:06.774Z,10.00
2018-09-23T23:13:34.489Z,10.00
2018-09-23T23:16:01.915Z,9.90
2018-09-23T23:18:29.345Z,9.80
2018-09-23T23:20:56.796Z,9.70
2018-09-23T23:23:24.210Z,9.60
2018-09-23T23:25:51.691Z,9.70
2018-09-23T23:28:19.098Z,9.70
2018-09-23T23:30:46.688Z,9.50
2018-09-23T23:33:14.194Z,9.60
2018-09-23T23:35:41.630Z,9.60
2018-09-23T23:38:09.093Z,9.60
2018-09-23T23:40:36.522Z,9.50
2018-09-23T23:43:04.074Z,9.50
2018-09-23T23:45:31.427Z,9.30
2018-09-23T23:47:58.783Z,9.40
2018-09-23T23:50:26.099Z,9.40
2018-09-23T23:52:53.501Z,9.50
2018-09-23T23:55:20.962Z,9.40
2018-09-23T23:57:48.415Z,9.50
