createdAt,value
2023-02-07T00:01:26.416Z,69.21
2023-02-07T00:03:55.153Z,68.49
2023-02-07T00:06:25.394Z,68.36
2023-02-07T00:08:53.024Z,68.06
2023-02-07T00:11:21.329Z,67.59
2023-02-07T00:13:50.616Z,67.60
2023-02-07T00:16:17.500Z,67.03
2023-02-07T00:18:44.703Z,66.74
2023-02-07T00:21:14.189Z,65.67
2023-02-07T00:23:41.704Z,65.52
2023-02-07T00:26:08.740Z,64.71
2023-02-07T00:28:36.478Z,64.72
2023-02-07T00:31:12.744Z,63.90
2023-02-07T00:33:40.926Z,63.01
2023-02-07T00:36:16.351Z,61.71
2023-02-07T00:38:44.239Z,61.62
2023-02-07T00:41:15.208Z,61.04
2023-02-07T00:43:42.848Z,59.95
2023-02-07T00:46:09.878Z,59.43
2023-02-07T00:48:36.539Z,58.62
2023-02-07T00:51:03.265Z,57.47
2023-02-07T00:53:29.810Z,57.79
2023-02-07T00:55:56.597Z,56.37
2023-02-07T00:58:23.961Z,55.27
2023-02-07T01:00:50.694Z,55.71
2023-02-07T01:03:17.909Z,54.22
2023-02-07T01:05:44.784Z,54.46
2023-02-07T01:08:11.722Z,54.69
2023-02-07T01:10:43.563Z,54.03
2023-02-07T01:13:11.352Z,53.30
2023-02-07T01:15:45.328Z,53.69
2023-02-07T01:18:12.566Z,54.04
2023-02-07T01:20:39.511Z,54.16
2023-02-07T01:23:06.764Z,54.34
2023-02-07T01:25:33.711Z,53.75
2023-02-07T01:28:00.423Z,53.49
2023-02-07T01:30:27.276Z,52.27
2023-02-07T01:32:53.828Z,53.21
2023-02-07T01:35:20.602Z,52.74
2023-02-07T01:37:47.206Z,53.11
2023-02-07T01:40:13.911Z,52.67
2023-02-07T01:42:40.652Z,52.35
2023-02-07T01:45:23.210Z,53.22
2023-02-07T01:47:52.263Z,52.66
2023-02-07T01:50:18.950Z,51.80
2023-02-07T01:52:45.886Z,52.09
2023-02-07T01:55:29.595Z,51.09
2023-02-07T01:57:56.477Z,51.83
2023-02-07T02:00:23.485Z,51.55
2023-02-07T02:02:50.160Z,51.66
2023-02-07T02:05:19.482Z,51.95
2023-02-07T02:07:46.012Z,51.72
2023-02-07T02:10:21.527Z,51.96
2023-02-07T02:12:48.039Z,51.36
2023-02-07T02:15:20.227Z,51.10
2023-02-07T02:17:55.729Z,51.76
2023-02-07T02:20:40.569Z,50.97
2023-02-07T02:23:30.202Z,50.66
2023-02-07T02:26:09.779Z,51.02
2023-02-07T02:29:04.218Z,52.05
2023-02-07T02:32:06.234Z,51.47
2023-02-07T02:34:44.581Z,51.51
2023-02-07T02:37:16.260Z,51.72
2023-02-07T02:40:04.184Z,52.41
2023-02-07T02:42:40.910Z,53.27
2023-02-07T02:45:22.543Z,53.01
2023-02-07T02:47:50.829Z,54.14
2023-02-07T02:50:29.599Z,53.74
2023-02-07T02:52:56.809Z,53.81
2023-02-07T02:56:05.175Z,54.09
2023-02-07T02:58:56.956Z,53.88
2023-02-07T03:01:36.890Z,54.70
2023-02-07T03:04:29.694Z,54.63
2023-02-07T03:07:21.935Z,54.77
2023-02-07T03:09:54.578Z,53.64
2023-02-07T03:12:41.140Z,53.60
2023-02-07T03:15:17.152Z,53.71
2023-02-07T03:17:53.617Z,53.30
2023-02-07T03:20:30.509Z,53.11
2023-02-07T03:22:59.069Z,53.55
2023-02-07T03:25:28.202Z,53.75
2023-02-07T03:27:56.214Z,54.72
2023-02-07T03:30:28.530Z,55.94
2023-02-07T03:32:59.802Z,56.98
2023-02-07T03:35:33.356Z,57.16
2023-02-07T03:38:02.412Z,56.51
2023-02-07T03:40:32.911Z,56.08
2023-02-07T03:43:11.181Z,56.17
2023-02-07T03:45:38.483Z,56.31
2023-02-07T03:48:05.547Z,57.05
2023-02-07T03:50:32.163Z,57.30
2023-02-07T03:52:58.766Z,57.75
2023-02-07T03:55:25.368Z,56.66
2023-02-07T03:57:51.900Z,56.73
2023-02-07T04:00:18.938Z,57.56
2023-02-07T04:02:45.729Z,58.92
2023-02-07T04:05:12.304Z,59.35
2023-02-07T04:07:38.951Z,59.28
2023-02-07T04:10:06.538Z,59.69
2023-02-07T04:12:33.452Z,59.40
2023-02-07T04:15:00.943Z,59.47
2023-02-07T04:17:30.783Z,59.30
2023-02-07T04:19:57.991Z,59.03
2023-02-07T04:22:24.571Z,59.47
2023-02-07T04:24:51.080Z,59.43
2023-02-07T04:27:17.727Z,58.25
2023-02-07T04:29:44.376Z,57.51
2023-02-07T04:32:11.122Z,58.83
2023-02-07T04:34:37.710Z,58.60
2023-02-07T04:42:29.599Z,56.91
2023-02-07T04:44:57.902Z,56.44
2023-02-07T04:47:24.482Z,55.76
2023-02-07T04:49:51.016Z,56.85
2023-02-07T04:52:17.689Z,56.26
2023-02-07T04:54:44.369Z,57.15
2023-02-07T04:57:11.002Z,57.73
2023-02-07T04:59:37.966Z,58.12
2023-02-07T05:02:04.664Z,58.83
2023-02-07T05:04:31.357Z,59.99
2023-02-07T05:06:58.475Z,61.03
2023-02-07T05:09:25.501Z,61.77
2023-02-07T05:11:52.061Z,62.51
2023-02-07T05:14:18.618Z,62.60
2023-02-07T05:16:45.252Z,63.07
2023-02-07T05:19:11.934Z,63.56
2023-02-07T05:21:38.484Z,64.12
2023-02-07T05:24:05.271Z,64.74
2023-02-07T05:26:31.938Z,65.47
2023-02-07T05:28:58.540Z,65.41
2023-02-07T05:31:45.459Z,65.77
2023-02-07T05:34:12.192Z,65.76
2023-02-07T05:36:38.841Z,66.48
2023-02-07T05:39:05.498Z,66.69
2023-02-07T05:41:32.181Z,67.17
2023-02-07T05:43:58.841Z,66.86
2023-02-07T05:46:27.085Z,66.82
2023-02-07T05:48:54.529Z,66.21
2023-02-07T05:51:21.467Z,66.54
2023-02-07T05:53:48.084Z,66.28
2023-02-07T05:56:14.670Z,65.89
2023-02-07T05:58:41.251Z,65.64
2023-02-07T06:01:07.857Z,66.21
2023-02-07T06:03:34.516Z,67.01
2023-02-07T06:06:01.169Z,67.40
2023-02-07T06:08:27.815Z,67.37
2023-02-07T06:10:54.411Z,67.48
2023-02-07T06:13:21.066Z,67.97
2023-02-07T06:15:48.139Z,67.60
2023-02-07T06:18:14.799Z,67.92
2023-02-07T06:20:41.346Z,68.22
2023-02-07T06:23:07.956Z,68.10
2023-02-07T06:25:34.568Z,68.80
2023-02-07T06:28:01.245Z,69.65
2023-02-07T06:30:27.860Z,70.28
2023-02-07T06:32:54.457Z,70.59
2023-02-07T06:35:21.053Z,70.13
2023-02-07T06:37:47.655Z,70.28
2023-02-07T06:40:14.244Z,70.30
2023-02-07T06:42:40.793Z,70.76
2023-02-07T06:45:07.676Z,70.36
2023-02-07T06:47:34.243Z,70.65
2023-02-07T06:50:00.787Z,70.55
2023-02-07T06:52:27.333Z,71.35
2023-02-07T06:54:53.909Z,71.32
2023-02-07T06:57:20.537Z,71.26
2023-02-07T06:59:47.187Z,70.60
2023-02-07T07:02:13.921Z,71.39
2023-02-07T07:04:40.941Z,70.84
2023-02-07T07:07:07.518Z,67.85
2023-02-07T07:09:34.126Z,64.96
2023-02-07T07:12:01.003Z,63.38
2023-02-07T07:14:27.562Z,60.35
2023-02-07T07:16:56.858Z,60.47
2023-02-07T07:19:23.672Z,59.55
2023-02-07T07:21:50.214Z,58.57
2023-02-07T07:24:16.880Z,60.23
2023-02-07T07:26:49.811Z,58.13
2023-02-07T07:29:18.296Z,59.80
2023-02-07T07:31:45.893Z,59.27
2023-02-07T07:34:12.916Z,55.49
2023-02-07T07:36:39.613Z,54.26
2023-02-07T07:39:08.464Z,53.46
2023-02-07T07:41:35.114Z,53.98
2023-02-07T07:44:02.051Z,56.07
2023-02-07T07:46:28.703Z,51.69
2023-02-07T07:48:55.518Z,51.45
2023-02-07T07:51:22.075Z,51.19
2023-02-07T07:53:48.745Z,49.20
2023-02-07T07:56:15.504Z,49.88
2023-02-07T07:58:42.306Z,48.08
2023-02-07T08:01:08.880Z,51.71
2023-02-07T08:03:35.731Z,51.02
2023-02-07T08:06:02.570Z,48.77
2023-02-07T08:08:29.173Z,55.77
2023-02-07T08:10:55.805Z,48.01
2023-02-07T08:13:23.333Z,55.05
2023-02-07T08:15:50.012Z,50.97
2023-02-07T08:18:16.569Z,57.35
2023-02-07T08:20:43.114Z,55.21
2023-02-07T08:23:09.920Z,56.03
2023-02-07T08:25:36.489Z,57.78
2023-02-07T08:28:04.746Z,57.66
2023-02-07T08:30:32.120Z,56.51
2023-02-07T08:32:58.849Z,58.74
2023-02-07T08:35:26.665Z,55.23
2023-02-07T08:37:54.367Z,48.70
2023-02-07T08:40:21.065Z,44.93
2023-02-07T08:42:47.904Z,49.21
2023-02-07T08:45:16.018Z,56.42
2023-02-07T08:47:42.644Z,52.17
2023-02-07T08:50:09.917Z,52.28
2023-02-07T08:52:36.566Z,58.41
2023-02-07T08:55:03.153Z,46.07
2023-02-07T08:57:29.899Z,52.26
2023-02-07T08:59:56.549Z,49.62
2023-02-07T09:02:23.286Z,45.59
2023-02-07T09:04:50.031Z,36.72
2023-02-07T09:07:16.820Z,52.97
2023-02-07T09:09:43.617Z,56.82
2023-02-07T09:12:11.268Z,47.21
2023-02-07T09:14:39.039Z,44.73
2023-02-07T09:17:06.853Z,52.88
2023-02-07T09:19:34.444Z,38.92
2023-02-07T09:22:01.721Z,50.52
2023-02-07T09:24:28.566Z,41.53
2023-02-07T09:26:55.179Z,55.88
2023-02-07T09:29:22.330Z,45.17
2023-02-07T09:31:49.201Z,47.86
2023-02-07T09:34:16.156Z,54.94
2023-02-07T09:36:43.362Z,48.22
2023-02-07T09:39:10.009Z,46.98
2023-02-07T09:42:08.781Z,40.45
2023-02-07T09:44:58.521Z,49.33
2023-02-07T09:47:26.560Z,46.18
2023-02-07T09:50:03.696Z,38.73
2023-02-07T09:52:44.728Z,44.18
2023-02-07T09:55:23.803Z,37.26
2023-02-07T09:58:00.722Z,38.44
2023-02-07T10:00:31.609Z,39.34
2023-02-07T10:03:06.169Z,41.03
2023-02-07T10:05:49.403Z,40.41
2023-02-07T10:08:18.772Z,49.15
2023-02-07T10:11:06.004Z,36.73
2023-02-07T10:13:43.016Z,43.34
2023-02-07T10:16:47.342Z,37.64
2023-02-07T10:19:26.193Z,40.68
2023-02-07T10:22:17.746Z,37.03
2023-02-07T10:25:08.318Z,36.28
2023-02-07T10:27:49.949Z,40.28
2023-02-07T10:30:32.962Z,36.39
2023-02-07T10:33:05.192Z,38.08
2023-02-07T10:35:37.322Z,35.68
2023-02-07T10:38:06.302Z,34.13
2023-02-07T10:40:52.478Z,38.86
2023-02-07T10:43:29.853Z,34.95
2023-02-07T10:46:10.530Z,44.19
2023-02-07T10:48:38.292Z,39.26
2023-02-07T10:51:24.933Z,37.18
2023-02-07T10:54:01.687Z,41.25
2023-02-07T10:56:30.874Z,41.56
2023-02-07T10:58:59.110Z,38.50
2023-02-07T11:01:31.687Z,37.20
2023-02-07T11:03:58.743Z,37.10
2023-02-07T11:06:34.620Z,36.31
2023-02-07T11:09:11.488Z,38.66
2023-02-07T11:11:43.937Z,35.92
2023-02-07T11:14:17.751Z,35.94
2023-02-07T11:16:45.650Z,35.53
2023-02-07T11:19:20.364Z,36.63
2023-02-07T11:21:49.110Z,39.40
2023-02-07T11:24:19.437Z,36.74
2023-02-07T11:27:02.275Z,35.82
2023-02-07T11:29:32.073Z,38.93
2023-02-07T11:32:00.567Z,38.88
2023-02-07T11:34:27.123Z,37.51
2023-02-07T11:36:54.535Z,37.47
2023-02-07T11:39:23.568Z,36.72
2023-02-07T11:42:00.538Z,36.12
2023-02-07T11:44:31.605Z,39.77
2023-02-07T11:47:04.398Z,38.08
2023-02-07T11:49:42.710Z,36.56
2023-02-07T11:52:10.401Z,36.47
2023-02-07T11:54:40.099Z,36.12
2023-02-07T11:57:31.550Z,36.84
2023-02-07T12:00:07.152Z,36.00
2023-02-07T12:02:35.495Z,36.79
2023-02-07T12:05:18.078Z,36.54
2023-02-07T12:07:49.898Z,37.83
2023-02-07T12:10:23.449Z,36.15
2023-02-07T12:13:07.906Z,37.00
2023-02-07T12:16:09.618Z,36.03
2023-02-07T12:18:48.646Z,35.57
2023-02-07T12:21:27.364Z,35.25
2023-02-07T12:24:22.794Z,35.60
2023-02-07T12:27:01.729Z,36.82
2023-02-07T12:29:46.888Z,33.83
2023-02-07T12:32:49.427Z,34.85
2023-02-07T12:35:16.337Z,33.86
2023-02-07T12:38:10.677Z,33.39
2023-02-07T12:40:55.687Z,34.68
2023-02-07T12:43:25.449Z,38.30
2023-02-07T12:46:06.835Z,34.48
2023-02-07T12:48:46.785Z,36.75
2023-02-07T12:51:42.166Z,34.97
2023-02-07T12:54:44.293Z,35.13
2023-02-07T12:57:21.879Z,36.42
2023-02-07T13:00:04.063Z,36.87
2023-02-07T13:03:01.664Z,36.68
2023-02-07T13:05:40.768Z,37.42
2023-02-07T13:08:26.290Z,37.35
2023-02-07T13:11:39.581Z,37.90
2023-02-07T13:15:00.010Z,38.16
2023-02-07T13:17:43.733Z,39.62
2023-02-07T13:20:28.459Z,38.60
2023-02-07T13:23:01.992Z,39.65
2023-02-07T13:25:39.375Z,40.71
2023-02-07T13:28:30.455Z,38.99
2023-02-07T13:31:00.359Z,39.74
2023-02-07T13:33:32.620Z,39.28
2023-02-07T13:36:06.061Z,39.80
2023-02-07T13:38:38.586Z,39.29
2023-02-07T13:41:20.046Z,40.74
2023-02-07T13:44:09.808Z,40.27
2023-02-07T13:47:06.466Z,40.18
2023-02-07T13:49:48.354Z,40.88
2023-02-07T13:52:51.935Z,40.68
2023-02-07T13:55:24.947Z,40.27
2023-02-07T13:58:11.397Z,40.79
2023-02-07T14:00:47.842Z,40.88
2023-02-07T14:03:40.960Z,41.07
2023-02-07T14:06:22.400Z,42.18
2023-02-07T14:08:59.026Z,41.34
2023-02-07T14:11:31.199Z,42.92
2023-02-07T14:14:15.358Z,42.84
2023-02-07T14:16:51.040Z,41.95
2023-02-07T14:19:44.190Z,41.99
2023-02-07T14:22:31.266Z,41.64
2023-02-07T14:25:03.978Z,43.04
2023-02-07T14:28:02.555Z,42.97
2023-02-07T14:30:37.011Z,42.98
2023-02-07T14:33:14.226Z,42.54
2023-02-07T14:36:15.955Z,42.55
2023-02-07T14:39:02.094Z,43.32
2023-02-07T14:41:36.417Z,43.40
2023-02-07T14:44:09.850Z,43.29
2023-02-07T14:46:51.401Z,42.96
2023-02-07T14:49:32.596Z,43.59
2023-02-07T14:52:07.103Z,43.49
2023-02-07T14:54:40.791Z,43.45
2023-02-07T14:57:46.174Z,43.37
2023-02-07T15:00:12.754Z,44.03
2023-02-07T15:03:12.203Z,43.88
2023-02-07T15:05:48.956Z,44.71
2023-02-07T15:08:22.080Z,44.14
2023-02-07T15:11:03.545Z,44.88
2023-02-07T15:13:34.845Z,44.91
2023-02-07T15:16:08.367Z,44.54
2023-02-07T15:18:41.137Z,45.94
2023-02-07T15:21:17.407Z,45.45
2023-02-07T15:23:49.150Z,45.92
2023-02-07T15:26:19.940Z,46.06
2023-02-07T15:28:46.632Z,45.42
2023-02-07T15:31:15.883Z,46.16
2023-02-07T15:34:11.812Z,46.68
2023-02-07T15:36:41.786Z,45.98
2023-02-07T15:39:21.544Z,46.87
2023-02-07T15:41:51.262Z,46.96
2023-02-07T15:44:29.559Z,47.74
2023-02-07T15:47:00.446Z,48.10
2023-02-07T15:49:28.733Z,47.83
2023-02-07T15:52:17.633Z,48.40
2023-02-07T15:54:50.626Z,48.70
2023-02-07T15:57:35.379Z,49.15
2023-02-07T16:00:09.591Z,49.50
2023-02-07T16:02:41.411Z,50.03
2023-02-07T16:05:10.493Z,49.56
2023-02-07T16:07:39.807Z,50.01
2023-02-07T16:10:24.784Z,50.49
2023-02-07T16:12:54.382Z,50.71
2023-02-07T16:15:28.758Z,51.91
2023-02-07T16:17:56.381Z,51.45
2023-02-07T16:20:23.328Z,51.39
2023-02-07T16:22:51.371Z,51.94
2023-02-07T16:25:26.810Z,51.36
2023-02-07T16:27:53.993Z,51.95
2023-02-07T16:30:33.091Z,52.24
2023-02-07T16:33:03.602Z,52.85
2023-02-07T16:35:30.191Z,52.34
2023-02-07T16:37:56.830Z,53.24
2023-02-07T16:40:24.003Z,53.52
2023-02-07T16:42:56.478Z,53.71
2023-02-07T16:45:28.961Z,53.85
2023-02-07T16:47:57.902Z,54.57
2023-02-07T16:50:27.220Z,54.70
2023-02-07T16:52:56.975Z,55.23
2023-02-07T16:55:26.610Z,55.15
2023-02-07T16:57:53.463Z,55.51
2023-02-07T17:00:23.094Z,56.15
2023-02-07T17:02:53.577Z,55.96
2023-02-07T17:05:22.443Z,56.14
2023-02-07T17:07:49.942Z,56.67
2023-02-07T17:10:27.671Z,56.53
2023-02-07T17:12:54.722Z,57.00
2023-02-07T17:15:22.003Z,56.55
2023-02-07T17:17:49.274Z,56.89
2023-02-07T17:20:28.061Z,57.12
2023-02-07T17:22:55.558Z,57.26
2023-02-07T17:25:24.989Z,57.00
2023-02-07T17:27:51.907Z,57.95
2023-02-07T17:30:24.778Z,58.34
2023-02-07T17:32:51.770Z,59.09
2023-02-07T17:35:20.677Z,57.81
2023-02-07T17:37:51.131Z,58.71
2023-02-07T17:40:26.254Z,59.40
2023-02-07T17:42:52.983Z,59.25
2023-02-07T17:45:20.230Z,59.83
2023-02-07T17:47:46.875Z,60.26
2023-02-07T17:50:26.378Z,60.73
2023-02-07T17:52:53.229Z,61.04
2023-02-07T17:55:19.987Z,61.00
2023-02-07T17:57:46.599Z,61.16
2023-02-07T18:00:25.338Z,61.31
2023-02-07T18:02:52.734Z,61.69
2023-02-07T18:05:20.454Z,61.63
2023-02-07T18:07:48.476Z,62.18
2023-02-07T18:10:35.284Z,62.00
2023-02-07T18:13:02.061Z,62.28
2023-02-07T18:15:29.996Z,63.34
2023-02-07T18:17:57.058Z,63.97
2023-02-07T18:20:25.746Z,64.39
2023-02-07T18:22:54.492Z,64.81
2023-02-07T18:25:21.733Z,64.99
2023-02-07T18:27:50.951Z,64.46
2023-02-07T18:30:20.407Z,64.37
2023-02-07T18:32:47.353Z,63.68
2023-02-07T18:35:14.015Z,63.53
2023-02-07T18:37:40.725Z,63.19
2023-02-07T18:40:08.190Z,63.41
2023-02-07T18:42:34.783Z,62.71
2023-02-07T18:45:01.400Z,63.31
2023-02-07T18:47:28.024Z,63.65
2023-02-07T18:49:54.622Z,63.96
2023-02-07T18:52:21.146Z,64.34
2023-02-07T18:54:47.697Z,64.71
2023-02-07T18:57:14.338Z,65.20
2023-02-07T18:59:40.972Z,65.42
2023-02-07T19:02:08.174Z,65.03
2023-02-07T19:04:34.730Z,65.46
2023-02-07T19:07:02.154Z,65.28
2023-02-07T19:09:28.709Z,65.20
2023-02-07T19:11:57.468Z,65.49
2023-02-07T19:14:27.220Z,65.81
2023-02-07T19:16:55.940Z,65.81
2023-02-07T19:19:26.759Z,66.51
2023-02-07T19:21:53.393Z,66.25
2023-02-07T19:24:20.474Z,66.07
2023-02-07T19:26:49.000Z,65.98
2023-02-07T19:29:17.673Z,66.39
2023-02-07T19:31:45.164Z,66.17
2023-02-07T19:34:13.768Z,66.58
2023-02-07T19:36:41.615Z,66.15
2023-02-07T19:39:08.468Z,65.94
2023-02-07T19:41:35.066Z,65.97
2023-02-07T19:44:01.805Z,66.05
2023-02-07T19:46:28.730Z,66.46
2023-02-07T19:48:55.640Z,66.08
2023-02-07T19:51:25.334Z,65.81
2023-02-07T19:53:52.133Z,65.26
2023-02-07T19:56:20.765Z,65.17
2023-02-07T19:58:50.101Z,64.59
2023-02-07T20:01:18.319Z,65.78
2023-02-07T20:03:50.497Z,65.22
2023-02-07T20:06:22.600Z,64.40
2023-02-07T20:08:49.625Z,62.79
2023-02-07T20:11:18.561Z,61.97
2023-02-07T20:13:50.101Z,61.75
2023-02-07T20:16:20.103Z,61.04
2023-02-07T20:18:46.712Z,60.23
2023-02-07T20:21:17.512Z,60.58
2023-02-07T20:23:46.698Z,60.93
2023-02-07T20:26:15.560Z,61.27
2023-02-07T20:28:42.354Z,61.52
2023-02-07T20:31:11.204Z,62.06
2023-02-07T20:33:39.749Z,61.69
2023-02-07T20:36:07.848Z,63.12
2023-02-07T20:38:34.776Z,63.35
2023-02-07T20:41:28.830Z,64.78
2023-02-07T20:44:11.418Z,65.64
2023-02-07T20:46:38.525Z,66.79
2023-02-07T20:49:08.589Z,67.60
2023-02-07T20:51:35.403Z,67.86
2023-02-07T20:54:04.820Z,67.29
2023-02-07T20:56:33.562Z,66.84
2023-02-07T20:59:00.400Z,67.37
2023-02-07T21:01:29.335Z,67.03
2023-02-07T21:03:58.843Z,66.74
2023-02-07T21:06:26.393Z,66.71
2023-02-07T21:09:00.230Z,66.50
2023-02-07T21:11:29.405Z,66.60
2023-02-07T21:13:56.210Z,65.93
2023-02-07T21:16:23.617Z,65.49
2023-02-07T21:18:50.857Z,65.19
2023-02-07T21:21:18.416Z,65.25
2023-02-07T21:23:45.271Z,65.78
2023-02-07T21:26:14.157Z,65.66
2023-02-07T21:28:41.055Z,65.57
2023-02-07T21:31:10.741Z,65.67
2023-02-07T21:33:37.356Z,66.06
2023-02-07T21:36:17.954Z,66.30
2023-02-07T21:38:48.330Z,66.88
2023-02-07T21:41:16.930Z,66.96
2023-02-07T21:43:43.501Z,68.01
2023-02-07T21:46:25.216Z,68.89
2023-02-07T21:48:56.420Z,68.92
2023-02-07T21:51:55.164Z,69.13
2023-02-07T21:54:26.002Z,69.98
2023-02-07T21:56:57.151Z,70.98
2023-02-07T21:59:24.020Z,72.13
2023-02-07T22:01:50.975Z,72.45
2023-02-07T22:04:18.110Z,73.79
2023-02-07T22:06:47.174Z,73.57
2023-02-07T22:09:17.840Z,73.35
2023-02-07T22:11:44.844Z,73.84
2023-02-07T22:14:13.372Z,74.88
2023-02-07T22:16:40.801Z,74.86
2023-02-07T22:19:11.865Z,75.66
2023-02-07T22:21:40.246Z,75.24
2023-02-07T22:24:07.143Z,75.20
2023-02-07T22:26:34.996Z,76.02
2023-02-07T22:29:04.480Z,76.64
2023-02-07T22:31:33.228Z,75.56
2023-02-07T22:34:02.650Z,74.43
2023-02-07T22:36:32.203Z,73.13
2023-02-07T22:39:00.398Z,71.15
2023-02-07T22:41:28.301Z,71.49
2023-02-07T22:43:55.114Z,71.43
2023-02-07T22:46:24.431Z,70.35
2023-02-07T22:48:52.554Z,70.79
2023-02-07T22:51:23.565Z,70.88
2023-02-07T22:53:53.118Z,71.00
2023-02-07T22:56:20.289Z,70.61
2023-02-07T22:58:47.124Z,69.76
2023-02-07T23:01:29.233Z,69.76
2023-02-07T23:03:56.853Z,68.99
2023-02-07T23:06:24.355Z,69.81
2023-02-07T23:08:51.749Z,69.60
2023-02-07T23:11:20.117Z,69.30
2023-02-07T23:13:46.938Z,69.34
2023-02-07T23:16:19.214Z,68.24
2023-02-07T23:18:46.041Z,67.75
2023-02-07T23:21:16.170Z,67.39
2023-02-07T23:23:43.511Z,66.43
2023-02-07T23:26:12.338Z,65.53
2023-02-07T23:28:40.112Z,66.09
2023-02-07T23:31:08.605Z,65.97
2023-02-07T23:33:35.849Z,66.40
2023-02-07T23:36:04.148Z,67.75
2023-02-07T23:38:30.861Z,68.68
2023-02-07T23:40:57.660Z,69.05
2023-02-07T23:43:25.496Z,69.59
2023-02-07T23:45:52.604Z,69.95
2023-02-07T23:48:19.598Z,70.94
2023-02-07T23:50:54.283Z,71.41
2023-02-07T23:53:21.718Z,71.93
2023-02-07T23:55:54.157Z,72.09
2023-02-07T23:58:25.113Z,72.28
