createdAt,value
2019-02-17T00:01:50.277Z,97125.78
2019-02-17T00:04:39.875Z,97129.48
2019-02-17T00:07:29.751Z,97130.37
2019-02-17T00:10:19.011Z,97126.73
2019-02-17T00:13:08.738Z,97130.36
2019-02-17T00:15:58.164Z,97134.28
2019-02-17T00:18:48.415Z,97122.28
2019-02-17T00:21:37.735Z,97121.72
2019-02-17T00:24:27.302Z,97115.49
2019-02-17T00:27:40.514Z,97115.88
2019-02-17T00:30:29.879Z,97118.40
2019-02-17T00:33:19.165Z,97125.37
2019-02-17T00:36:08.701Z,97124.52
2019-02-17T00:38:58.145Z,97118.11
2019-02-17T00:41:47.635Z,97124.61
2019-02-17T00:44:36.855Z,97115.88
2019-02-17T00:47:26.076Z,97123.92
2019-02-17T00:50:15.620Z,97113.95
2019-02-17T00:53:04.771Z,97117.51
2019-02-17T00:55:54.435Z,97117.37
2019-02-17T00:58:43.919Z,97117.45
2019-02-17T01:01:33.338Z,97119.62
2019-02-17T01:04:22.919Z,97115.64
2019-02-17T01:07:13.718Z,97114.92
2019-02-17T01:10:03.562Z,97110.20
2019-02-17T01:12:52.758Z,97107.52
2019-02-17T01:15:42.651Z,97111.78
2019-02-17T01:18:32.236Z,97105.98
2019-02-17T01:21:21.511Z,97107.68
2019-02-17T01:24:11.367Z,97100.98
2019-02-17T01:27:00.919Z,97096.30
2019-02-17T01:29:51.057Z,97091.83
2019-02-17T01:32:40.830Z,97093.67
2019-02-17T01:35:30.595Z,97089.26
2019-02-17T01:38:19.832Z,97088.09
2019-02-17T01:41:10.152Z,97086.95
2019-02-17T01:44:00.001Z,97086.73
2019-02-17T01:46:49.188Z,97091.86
2019-02-17T01:49:39.502Z,97090.16
2019-02-17T01:52:28.730Z,97087.30
2019-02-17T01:55:18.600Z,97083.63
2019-02-17T01:58:08.143Z,97083.03
2019-02-17T02:00:58.648Z,97080.19
2019-02-17T02:03:47.877Z,97078.62
2019-02-17T02:06:36.967Z,97073.66
2019-02-17T02:09:26.646Z,97073.39
2019-02-17T02:12:16.387Z,97076.23
2019-02-17T02:15:06.553Z,97080.45
2019-02-17T02:17:56.471Z,97074.54
2019-02-17T02:20:46.380Z,97074.02
2019-02-17T02:23:35.586Z,97065.42
2019-02-17T02:26:25.212Z,97060.24
2019-02-17T02:29:14.724Z,97067.41
2019-02-17T02:32:04.967Z,97062.16
2019-02-17T02:34:54.094Z,97066.66
2019-02-17T02:37:43.598Z,97055.28
2019-02-17T02:40:32.871Z,97056.16
2019-02-17T02:43:22.678Z,97053.56
2019-02-17T02:46:12.193Z,97056.18
2019-02-17T02:49:01.871Z,97053.22
2019-02-17T02:51:51.552Z,97057.17
2019-02-17T02:54:41.197Z,97051.31
2019-02-17T02:57:30.553Z,97058.39
2019-02-17T03:00:20.080Z,97054.04
2019-02-17T03:03:09.365Z,97054.36
2019-02-17T03:06:12.785Z,97050.80
2019-02-17T03:09:04.333Z,97051.09
2019-02-17T03:11:54.162Z,97053.77
2019-02-17T03:14:43.787Z,97058.30
2019-02-17T03:17:32.947Z,97056.24
2019-02-17T03:20:22.617Z,97051.98
2019-02-17T03:23:15.572Z,97054.73
2019-02-17T03:26:04.750Z,97056.62
2019-02-17T03:28:54.246Z,97054.55
2019-02-17T03:31:44.319Z,97056.66
2019-02-17T03:34:33.932Z,97056.20
2019-02-17T03:37:23.785Z,97058.72
2019-02-17T03:40:12.899Z,97057.31
2019-02-17T03:43:02.362Z,97056.47
2019-02-17T03:45:51.917Z,97059.09
2019-02-17T03:48:41.477Z,97054.19
2019-02-17T03:51:33.258Z,97055.39
2019-02-17T03:54:22.634Z,97057.63
2019-02-17T03:57:11.986Z,97055.42
2019-02-17T04:00:01.046Z,97054.67
2019-02-17T04:02:50.537Z,97047.86
2019-02-17T04:05:40.354Z,97043.00
2019-02-17T04:08:29.864Z,97044.82
2019-02-17T04:11:19.774Z,97042.30
2019-02-17T04:14:24.659Z,97042.44
2019-02-17T04:17:14.130Z,97041.88
2019-02-17T04:20:03.246Z,97038.01
2019-02-17T04:22:52.885Z,97043.47
2019-02-17T04:25:42.296Z,97041.23
2019-02-17T04:28:32.162Z,97045.02
2019-02-17T04:31:21.765Z,97035.48
2019-02-17T04:34:11.572Z,97039.77
2019-02-17T04:37:01.000Z,97041.80
2019-02-17T04:39:50.533Z,97045.96
2019-02-17T04:42:39.863Z,97043.27
2019-02-17T04:45:29.597Z,97034.98
2019-02-17T04:48:19.089Z,97045.51
2019-02-17T04:51:08.677Z,97037.80
2019-02-17T04:53:58.047Z,97039.64
2019-02-17T04:56:47.678Z,97037.06
2019-02-17T04:59:37.079Z,97034.03
2019-02-17T05:02:26.818Z,97034.97
2019-02-17T05:05:16.730Z,97035.06
2019-02-17T05:08:06.431Z,97032.41
2019-02-17T05:10:56.065Z,97035.25
2019-02-17T05:13:45.564Z,97029.59
2019-02-17T05:16:35.069Z,97029.97
2019-02-17T05:19:25.040Z,97035.43
2019-02-17T05:22:14.953Z,97030.38
2019-02-17T05:25:04.274Z,97037.30
2019-02-17T05:27:53.870Z,97038.74
2019-02-17T05:30:52.062Z,97036.87
2019-02-17T05:33:34.915Z,97035.89
2019-02-17T05:36:24.666Z,97036.00
2019-02-17T05:39:14.524Z,97031.46
2019-02-17T05:45:27.978Z,97045.11
2019-02-17T05:48:17.184Z,97040.95
2019-02-17T05:51:06.649Z,97042.30
2019-02-17T05:53:55.822Z,97040.95
2019-02-17T05:56:45.501Z,97042.44
2019-02-17T05:59:35.268Z,97039.77
2019-02-17T06:02:24.717Z,97040.53
2019-02-17T06:05:17.867Z,97047.34
2019-02-17T06:08:07.254Z,97046.14
2019-02-17T06:10:57.113Z,97049.45
2019-02-17T06:13:46.292Z,97052.54
2019-02-17T06:16:36.163Z,97058.45
2019-02-17T06:19:25.588Z,97061.48
2019-02-17T06:22:15.502Z,97066.41
2019-02-17T06:25:05.325Z,97071.95
2019-02-17T06:27:55.186Z,97075.41
2019-02-17T06:30:44.904Z,97067.84
2019-02-17T06:33:34.661Z,97070.64
2019-02-17T06:36:23.862Z,97072.58
2019-02-17T06:39:13.694Z,97075.30
2019-02-17T06:42:03.274Z,97075.26
2019-02-17T06:44:52.723Z,97081.83
2019-02-17T06:47:42.652Z,97082.75
2019-02-17T06:50:32.920Z,97087.39
2019-02-17T06:53:22.896Z,97083.71
2019-02-17T06:56:27.571Z,97079.66
2019-02-17T06:59:17.223Z,97077.83
2019-02-17T07:02:07.321Z,97083.88
2019-02-17T07:05:21.582Z,97079.81
2019-02-17T07:08:11.813Z,97086.45
2019-02-17T07:11:01.029Z,97091.88
2019-02-17T07:13:50.773Z,97088.00
2019-02-17T07:16:40.140Z,97093.84
2019-02-17T07:19:29.469Z,97092.25
2019-02-17T07:22:18.904Z,97095.30
2019-02-17T07:25:08.761Z,97094.78
2019-02-17T07:27:58.017Z,97099.45
2019-02-17T07:30:47.328Z,97101.84
2019-02-17T07:33:37.296Z,97101.19
2019-02-17T07:36:26.567Z,97099.14
2019-02-17T07:39:19.069Z,97097.94
2019-02-17T07:42:09.651Z,97101.41
2019-02-17T07:44:59.271Z,97101.11
2019-02-17T07:47:48.792Z,97094.88
2019-02-17T07:50:38.453Z,97091.30
2019-02-17T07:53:27.697Z,97097.33
2019-02-17T07:56:17.658Z,97092.14
2019-02-17T07:59:07.046Z,97089.65
2019-02-17T08:01:56.234Z,97084.28
2019-02-17T08:04:45.726Z,97083.91
2019-02-17T08:07:35.612Z,97086.95
2019-02-17T08:10:25.114Z,97086.76
2019-02-17T08:13:14.682Z,97087.66
2019-02-17T08:16:04.495Z,97091.70
2019-02-17T08:18:54.110Z,97095.83
2019-02-17T08:21:49.308Z,97093.05
2019-02-17T08:24:39.136Z,97087.46
2019-02-17T08:27:28.309Z,97088.18
2019-02-17T08:30:18.120Z,97088.72
2019-02-17T08:33:07.370Z,97086.89
2019-02-17T08:35:56.838Z,97091.02
2019-02-17T08:38:46.096Z,97091.44
2019-02-17T08:41:35.533Z,97089.65
2019-02-17T08:44:25.223Z,97092.00
2019-02-17T08:47:14.537Z,97090.88
2019-02-17T08:50:03.735Z,97085.27
2019-02-17T08:52:53.678Z,97084.71
2019-02-17T08:55:43.260Z,97085.91
2019-02-17T08:58:33.292Z,97078.98
2019-02-17T09:01:23.289Z,97077.66
2019-02-17T09:04:13.276Z,97072.94
2019-02-17T09:07:02.728Z,97069.13
2019-02-17T09:09:51.947Z,97074.06
2019-02-17T09:12:41.487Z,97065.66
2019-02-17T09:15:31.131Z,97066.09
2019-02-17T09:18:20.351Z,97065.59
2019-02-17T09:21:10.624Z,97064.70
2019-02-17T09:24:00.485Z,97063.55
2019-02-17T09:26:49.815Z,97061.04
2019-02-17T09:29:39.890Z,97066.29
2019-02-17T09:32:29.468Z,97062.88
2019-02-17T09:35:19.152Z,97062.03
2019-02-17T09:38:08.781Z,97066.86
2019-02-17T09:40:59.003Z,97062.50
2019-02-17T09:43:48.685Z,97053.28
2019-02-17T09:46:38.373Z,97055.95
2019-02-17T09:49:28.085Z,97060.36
2019-02-17T09:52:17.278Z,97059.77
2019-02-17T09:55:06.749Z,97059.75
2019-02-17T09:57:56.272Z,97063.33
2019-02-17T10:00:46.567Z,97059.26
2019-02-17T10:03:36.087Z,97062.55
2019-02-17T10:06:25.257Z,97063.80
2019-02-17T10:09:15.143Z,97068.38
2019-02-17T10:12:04.410Z,97069.65
2019-02-17T10:14:53.669Z,97064.91
2019-02-17T10:17:42.863Z,97058.52
2019-02-17T10:20:32.183Z,97060.80
2019-02-17T10:23:21.648Z,97057.22
2019-02-17T10:26:11.071Z,97056.52
2019-02-17T10:29:00.562Z,97049.39
2019-02-17T10:31:50.374Z,97051.52
2019-02-17T10:34:39.557Z,97048.31
2019-02-17T10:37:29.423Z,97050.86
2019-02-17T10:40:18.817Z,97051.08
2019-02-17T10:43:08.096Z,97046.88
2019-02-17T10:45:57.726Z,97047.02
2019-02-17T10:48:47.052Z,97039.71
2019-02-17T10:51:36.497Z,97030.59
2019-02-17T10:54:26.048Z,97026.14
2019-02-17T10:57:18.205Z,97028.09
2019-02-17T11:00:11.895Z,97017.52
2019-02-17T11:03:17.457Z,97012.75
2019-02-17T11:06:07.422Z,97008.72
2019-02-17T11:08:57.023Z,96999.72
2019-02-17T11:11:46.589Z,96996.28
2019-02-17T11:14:35.876Z,96995.95
2019-02-17T11:17:25.726Z,96988.46
2019-02-17T11:20:15.331Z,96983.92
2019-02-17T11:23:05.020Z,96982.61
2019-02-17T11:25:54.411Z,96976.07
2019-02-17T11:28:44.444Z,96970.62
2019-02-17T11:31:33.719Z,96970.95
2019-02-17T11:34:23.605Z,96967.39
2019-02-17T11:37:16.857Z,96961.80
2019-02-17T11:40:08.283Z,96956.68
2019-02-17T11:42:57.706Z,96959.53
2019-02-17T11:45:47.250Z,96950.39
2019-02-17T11:48:36.710Z,96952.69
2019-02-17T11:51:26.530Z,96954.57
2019-02-17T11:54:15.793Z,96941.08
2019-02-17T11:57:04.970Z,96938.13
2019-02-17T11:59:54.179Z,96928.46
2019-02-17T12:02:43.572Z,96931.11
2019-02-17T12:05:33.043Z,96923.14
2019-02-17T12:08:22.734Z,96926.98
2019-02-17T12:11:14.847Z,96923.90
2019-02-17T12:14:06.810Z,96921.70
2019-02-17T12:16:56.145Z,96922.23
2019-02-17T12:19:45.329Z,96918.06
2019-02-17T12:22:40.099Z,96920.62
2019-02-17T12:25:38.184Z,96909.34
2019-02-17T12:29:04.802Z,96908.45
2019-02-17T12:31:54.957Z,96905.17
2019-02-17T12:34:44.302Z,96897.94
2019-02-17T12:37:33.795Z,96896.56
2019-02-17T12:40:23.697Z,96905.22
2019-02-17T12:43:15.221Z,96905.11
2019-02-17T12:46:04.948Z,96897.92
2019-02-17T12:48:54.367Z,96901.86
2019-02-17T12:51:43.552Z,96896.40
2019-02-17T12:54:33.081Z,96898.50
2019-02-17T12:57:22.524Z,96894.15
2019-02-17T13:00:15.644Z,96893.64
2019-02-17T13:03:05.564Z,96887.90
2019-02-17T13:05:54.907Z,96888.09
2019-02-17T13:08:44.496Z,96881.63
2019-02-17T13:11:34.305Z,96880.95
2019-02-17T13:14:23.497Z,96878.50
2019-02-17T13:17:16.487Z,96881.55
2019-02-17T13:20:08.161Z,96873.14
2019-02-17T13:22:57.514Z,96878.56
2019-02-17T13:25:47.102Z,96871.15
2019-02-17T13:28:36.804Z,96874.48
2019-02-17T13:31:26.105Z,96865.16
2019-02-17T13:34:16.192Z,96867.74
2019-02-17T13:37:05.658Z,96870.20
2019-02-17T13:39:55.120Z,96861.37
2019-02-17T13:42:44.367Z,96869.16
2019-02-17T13:45:34.677Z,96862.91
2019-02-17T13:48:23.919Z,96859.22
2019-02-17T13:51:20.938Z,96856.30
2019-02-17T13:54:10.621Z,96858.41
2019-02-17T13:56:59.828Z,96856.16
2019-02-17T13:59:49.493Z,96862.48
2019-02-17T14:02:39.531Z,96858.38
2019-02-17T14:05:28.981Z,96854.34
2019-02-17T14:08:18.582Z,96850.37
2019-02-17T14:11:07.802Z,96848.54
2019-02-17T14:13:57.275Z,96845.95
2019-02-17T14:16:47.000Z,96845.29
2019-02-17T14:19:36.760Z,96845.95
2019-02-17T14:22:26.408Z,96834.29
2019-02-17T14:25:34.070Z,96830.23
2019-02-17T14:28:23.688Z,96835.30
2019-02-17T14:31:14.105Z,96838.41
2019-02-17T14:34:05.045Z,96838.52
2019-02-17T14:36:55.097Z,96835.32
2019-02-17T14:39:44.595Z,96833.23
2019-02-17T14:42:34.233Z,96833.55
2019-02-17T14:45:23.600Z,96827.54
2019-02-17T14:48:13.369Z,96833.26
2019-02-17T14:51:02.620Z,96829.11
2019-02-17T14:53:52.080Z,96825.20
2019-02-17T14:56:41.477Z,96822.61
2019-02-17T14:59:31.232Z,96825.80
2019-02-17T15:02:20.462Z,96822.47
2019-02-17T15:05:10.858Z,96816.09
2019-02-17T15:08:00.414Z,96811.41
2019-02-17T15:10:50.344Z,96824.40
2019-02-17T15:13:39.614Z,96815.52
2019-02-17T15:16:28.978Z,96822.06
2019-02-17T15:19:18.581Z,96812.34
2019-02-17T15:22:08.565Z,96816.59
2019-02-17T15:24:57.963Z,96812.50
2019-02-17T15:27:48.023Z,96806.27
2019-02-17T15:30:37.595Z,96807.52
2019-02-17T15:33:27.230Z,96810.54
2019-02-17T15:36:16.482Z,96812.49
2019-02-17T15:39:09.858Z,96813.68
2019-02-17T15:41:59.532Z,96819.19
2019-02-17T15:44:49.010Z,96818.53
2019-02-17T15:47:39.025Z,96813.56
2019-02-17T15:50:28.658Z,96816.80
2019-02-17T15:53:18.688Z,96823.72
2019-02-17T15:56:07.907Z,96827.42
2019-02-17T15:58:57.100Z,96822.94
2019-02-17T16:01:46.375Z,96822.59
2019-02-17T16:04:36.308Z,96821.86
2019-02-17T16:07:25.936Z,96818.36
2019-02-17T16:10:15.977Z,96823.64
2019-02-17T16:13:05.543Z,96818.70
2019-02-17T16:15:55.428Z,96823.45
2019-02-17T16:18:45.048Z,96818.78
2019-02-17T16:21:34.583Z,96817.13
2019-02-17T16:24:23.777Z,96821.20
2019-02-17T16:27:13.679Z,96821.80
2019-02-17T16:30:03.339Z,96825.10
2019-02-17T16:32:53.019Z,96827.63
2019-02-17T16:35:42.204Z,96825.64
2019-02-17T16:38:31.395Z,96828.64
2019-02-17T16:41:20.580Z,96825.59
2019-02-17T16:44:10.466Z,96823.39
2019-02-17T16:46:59.860Z,96828.96
2019-02-17T16:49:49.807Z,96831.59
2019-02-17T16:52:39.304Z,96839.40
2019-02-17T16:55:29.180Z,96828.47
2019-02-17T16:58:18.402Z,96826.48
2019-02-17T17:01:07.854Z,96832.41
2019-02-17T17:03:57.066Z,96833.03
2019-02-17T17:06:46.972Z,96843.56
2019-02-17T17:09:36.286Z,96842.88
2019-02-17T17:12:25.954Z,96843.41
2019-02-17T17:15:16.135Z,96848.74
2019-02-17T17:18:05.784Z,96845.97
2019-02-17T17:20:55.160Z,96847.82
2019-02-17T17:23:44.564Z,96856.00
2019-02-17T17:26:34.289Z,96848.09
2019-02-17T17:29:24.269Z,96849.59
2019-02-17T17:32:13.657Z,96846.09
2019-02-17T17:35:03.265Z,96847.28
2019-02-17T17:37:52.456Z,96851.91
2019-02-17T17:40:41.698Z,96855.48
2019-02-17T17:43:30.987Z,96861.41
2019-02-17T17:46:20.744Z,96851.81
2019-02-17T17:49:18.977Z,96856.69
2019-02-17T17:52:28.442Z,96782.18
2019-02-17T17:55:17.658Z,96863.30
2019-02-17T17:58:07.115Z,96856.97
2019-02-17T18:00:57.638Z,96863.86
2019-02-17T18:03:47.108Z,96861.19
2019-02-17T18:06:37.064Z,96862.81
2019-02-17T18:09:26.767Z,96865.41
2019-02-17T18:12:16.218Z,96863.78
2019-02-17T18:15:06.652Z,96858.09
2019-02-17T18:17:55.832Z,96861.02
2019-02-17T18:20:45.512Z,96864.53
2019-02-17T18:23:35.316Z,96865.47
2019-02-17T18:26:24.792Z,96863.74
2019-02-17T18:29:16.457Z,96864.74
2019-02-17T18:32:05.690Z,96867.55
2019-02-17T18:34:54.854Z,96859.94
2019-02-17T18:37:44.271Z,96861.45
2019-02-17T18:40:33.503Z,96863.44
2019-02-17T18:43:23.659Z,96859.77
2019-02-17T18:46:13.185Z,96857.35
2019-02-17T18:49:05.365Z,96864.11
2019-02-17T18:51:54.722Z,96863.87
2019-02-17T18:54:44.276Z,96862.08
2019-02-17T18:57:33.593Z,96864.09
2019-02-17T19:00:23.281Z,96864.62
2019-02-17T19:03:16.338Z,96864.99
2019-02-17T19:06:10.901Z,96863.80
2019-02-17T19:09:00.127Z,96868.37
2019-02-17T19:11:49.305Z,96871.55
2019-02-17T19:14:38.851Z,96869.56
2019-02-17T19:17:28.547Z,96869.62
2019-02-17T19:20:19.070Z,96863.70
2019-02-17T19:23:08.370Z,96867.31
2019-02-17T19:25:57.922Z,96865.66
2019-02-17T19:28:50.371Z,96874.69
2019-02-17T19:31:41.591Z,96877.52
2019-02-17T19:34:38.811Z,96883.03
2019-02-17T19:37:36.213Z,96875.70
2019-02-17T19:40:34.017Z,96877.34
2019-02-17T19:43:31.207Z,96875.99
2019-02-17T19:46:34.849Z,96874.88
2019-02-17T19:49:36.559Z,96881.44
2019-02-17T19:52:26.019Z,96883.69
2019-02-17T19:58:53.163Z,96886.63
2019-02-17T20:01:42.535Z,96887.20
2019-02-17T20:04:35.925Z,96888.52
2019-02-17T20:07:25.807Z,96885.84
2019-02-17T20:10:15.102Z,96882.07
2019-02-17T20:13:04.954Z,96884.33
2019-02-17T20:15:54.154Z,96886.52
2019-02-17T20:18:43.628Z,96898.50
2019-02-17T20:21:33.314Z,96889.49
2019-02-17T20:24:22.539Z,96892.81
2019-02-17T20:27:12.859Z,96889.31
2019-02-17T20:30:02.257Z,96891.20
2019-02-17T20:32:51.993Z,96891.84
2019-02-17T20:35:41.285Z,96884.86
2019-02-17T20:38:30.940Z,96882.90
2019-02-17T20:41:20.313Z,96882.39
2019-02-17T20:44:09.488Z,96882.05
2019-02-17T20:46:58.700Z,96881.98
2019-02-17T20:49:53.584Z,96885.29
2019-02-17T20:52:43.029Z,96878.77
2019-02-17T20:55:32.671Z,96881.86
2019-02-17T20:58:21.946Z,96880.00
2019-02-17T21:01:11.082Z,96882.28
2019-02-17T21:04:00.720Z,96875.70
2019-02-17T21:06:50.576Z,96874.16
2019-02-17T21:10:11.622Z,96877.86
2019-02-17T21:13:01.355Z,96876.03
2019-02-17T21:15:50.757Z,96880.61
2019-02-17T21:18:40.180Z,96876.48
2019-02-17T21:21:30.137Z,96873.94
2019-02-17T21:24:19.692Z,96877.09
2019-02-17T21:27:09.444Z,96875.08
2019-02-17T21:29:58.545Z,96880.69
2019-02-17T21:32:47.777Z,96877.64
2019-02-17T21:35:37.501Z,96878.42
2019-02-17T21:38:26.745Z,96878.70
2019-02-17T21:41:18.757Z,96874.00
2019-02-17T21:44:08.095Z,96869.48
2019-02-17T21:46:57.911Z,96876.86
2019-02-17T21:49:47.309Z,96872.30
2019-02-17T21:52:36.977Z,96870.02
2019-02-17T21:55:26.201Z,96872.03
2019-02-17T21:58:16.188Z,96870.89
2019-02-17T22:01:05.316Z,96864.06
2019-02-17T22:03:55.279Z,96862.12
2019-02-17T22:06:44.606Z,96861.16
2019-02-17T22:09:36.198Z,96857.58
2019-02-17T22:12:25.621Z,96858.41
2019-02-17T22:15:15.877Z,96857.95
2019-02-17T22:18:05.293Z,96858.03
2019-02-17T22:20:54.645Z,96860.70
2019-02-17T22:23:43.850Z,96861.22
2019-02-17T22:26:33.692Z,96855.13
2019-02-17T22:29:23.131Z,96855.13
2019-02-17T22:32:12.739Z,96855.75
2019-02-17T22:35:01.881Z,96858.72
2019-02-17T22:37:51.286Z,96857.05
2019-02-17T22:40:40.501Z,96851.73
2019-02-17T22:43:30.056Z,96856.89
2019-02-17T22:46:19.701Z,96856.02
2019-02-17T22:49:12.193Z,96855.13
2019-02-17T22:52:02.188Z,96859.18
2019-02-17T22:54:51.822Z,96855.41
2019-02-17T22:57:41.202Z,96855.97
2019-02-17T23:00:47.834Z,96850.38
2019-02-17T23:03:37.323Z,96850.59
2019-02-17T23:06:26.882Z,96846.52
2019-02-17T23:09:16.419Z,96845.21
2019-02-17T23:12:06.755Z,96847.01
2019-02-17T23:14:56.240Z,96845.34
2019-02-17T23:17:46.198Z,96843.56
2019-02-17T23:20:35.471Z,96847.86
2019-02-17T23:23:24.670Z,96846.97
2019-02-17T23:26:13.839Z,96843.25
2019-02-17T23:29:06.220Z,96844.61
2019-02-17T23:31:55.516Z,96843.28
2019-02-17T23:34:45.652Z,96834.70
2019-02-17T23:37:35.237Z,96839.77
2019-02-17T23:40:25.266Z,96830.80
2019-02-17T23:43:15.762Z,96834.23
2019-02-17T23:46:05.428Z,96834.80
2019-02-17T23:48:54.592Z,96830.31
2019-02-17T23:51:44.242Z,96832.79
2019-02-17T23:54:33.969Z,96830.48
2019-02-17T23:57:23.421Z,96833.67
