createdAt,value
2023-04-20T00:02:21.800Z,100044.25
2023-04-20T00:07:24.944Z,100044.34
2023-04-20T00:12:26.556Z,100041.50
2023-04-20T00:17:28.200Z,100040.09
2023-04-20T00:22:30.096Z,100029.91
2023-04-20T00:27:31.697Z,100028.25
2023-04-20T00:32:33.438Z,100029.69
2023-04-20T00:37:35.201Z,100030.94
2023-04-20T00:42:37.475Z,100024.81
2023-04-20T00:47:39.138Z,100019.44
2023-04-20T00:52:41.597Z,100016.00
2023-04-20T00:57:44.112Z,100013.16
2023-04-20T01:02:45.953Z,100012.03
2023-04-20T01:07:47.737Z,100015.88
2023-04-20T01:12:49.611Z,100014.44
2023-04-20T01:17:52.379Z,100010.06
2023-04-20T01:22:54.629Z,100012.75
2023-04-20T01:27:56.273Z,100015.31
2023-04-20T01:32:57.939Z,100011.34
2023-04-20T01:37:59.564Z,100000.09
2023-04-20T01:43:01.217Z,99996.84
2023-04-20T01:48:02.941Z,99996.13
2023-04-20T01:53:04.610Z,100003.56
2023-04-20T01:58:06.282Z,100004.53
2023-04-20T02:03:08.598Z,99997.78
2023-04-20T02:08:11.073Z,100002.38
2023-04-20T02:13:14.371Z,99999.50
2023-04-20T02:18:18.968Z,99992.75
2023-04-20T02:23:20.632Z,100001.31
2023-04-20T02:28:22.302Z,99996.00
2023-04-20T02:33:23.951Z,99995.66
2023-04-20T02:38:28.347Z,100001.69
2023-04-20T02:43:30.018Z,100008.19
2023-04-20T02:48:31.791Z,100003.94
2023-04-20T02:53:34.924Z,100006.97
2023-04-20T02:58:55.391Z,100005.16
2023-04-20T03:04:15.637Z,100005.25
2023-04-20T03:09:34.657Z,100016.06
2023-04-20T03:14:54.932Z,100021.72
2023-04-20T03:20:05.143Z,100012.53
2023-04-20T03:25:07.828Z,100024.25
2023-04-20T03:30:29.293Z,100029.44
2023-04-20T03:35:39.524Z,100033.41
2023-04-20T03:40:41.377Z,100033.00
2023-04-20T03:45:43.027Z,100040.53
2023-04-20T03:50:44.718Z,100051.31
2023-04-20T03:55:46.839Z,100038.63
2023-04-20T04:00:53.532Z,100042.38
2023-04-20T04:05:55.489Z,100039.59
2023-04-20T04:10:57.350Z,100044.19
2023-04-20T04:15:59.177Z,100047.72
2023-04-20T04:21:02.180Z,100054.09
2023-04-20T04:26:05.078Z,100056.38
2023-04-20T04:31:10.024Z,100061.00
2023-04-20T04:36:12.506Z,100068.22
2023-04-20T04:41:14.263Z,100070.63
2023-04-20T04:46:17.718Z,100060.56
2023-04-20T04:51:19.418Z,100064.69
2023-04-20T04:56:21.802Z,100054.09
2023-04-20T05:01:23.493Z,100067.56
2023-04-20T05:06:25.214Z,100072.81
2023-04-20T05:11:26.868Z,100076.91
2023-04-20T05:16:28.548Z,100085.75
2023-04-20T05:21:30.916Z,100096.75
2023-04-20T05:26:32.530Z,100105.66
2023-04-20T05:31:34.266Z,100108.25
2023-04-20T05:36:35.975Z,100106.44
2023-04-20T05:41:37.626Z,100118.63
2023-04-20T05:46:39.261Z,100115.00
2023-04-20T05:51:40.938Z,100116.94
2023-04-20T05:56:42.583Z,100118.72
2023-04-20T06:01:44.189Z,100103.50
2023-04-20T06:06:45.820Z,100105.69
2023-04-20T06:11:47.460Z,100106.78
2023-04-20T06:16:49.104Z,100120.69
2023-04-20T06:21:50.748Z,100122.63
2023-04-20T06:26:52.347Z,100111.28
2023-04-20T06:31:54.216Z,100119.34
2023-04-20T06:36:56.136Z,100105.69
2023-04-20T06:41:58.844Z,100114.41
2023-04-20T06:47:00.754Z,100103.91
2023-04-20T06:52:02.507Z,100098.28
2023-04-20T06:57:04.242Z,100103.22
2023-04-20T07:02:06.003Z,100104.63
2023-04-20T07:07:08.015Z,100110.09
2023-04-20T07:12:11.389Z,100109.41
2023-04-20T07:17:13.024Z,100108.81
2023-04-20T07:22:14.690Z,100124.63
2023-04-20T07:27:16.318Z,100127.53
2023-04-20T07:32:17.995Z,100146.44
2023-04-20T07:37:19.767Z,100135.06
2023-04-20T07:42:21.965Z,100141.25
2023-04-20T07:47:23.662Z,100135.00
2023-04-20T07:52:26.048Z,100148.72
2023-04-20T07:57:28.859Z,100148.41
2023-04-20T08:02:32.342Z,100143.13
2023-04-20T08:07:34.024Z,100146.38
2023-04-20T08:12:36.363Z,100136.50
2023-04-20T08:17:38.058Z,100139.22
2023-04-20T08:22:39.985Z,100129.38
2023-04-20T08:27:41.667Z,100121.69
2023-04-20T08:32:43.590Z,100120.25
2023-04-20T08:37:45.247Z,100120.00
2023-04-20T08:42:47.015Z,100113.50
2023-04-20T08:47:49.864Z,100121.09
2023-04-20T08:52:51.539Z,100129.97
2023-04-20T08:57:53.154Z,100130.63
2023-04-20T09:02:56.186Z,100138.25
2023-04-20T09:08:00.187Z,100136.38
2023-04-20T09:13:01.808Z,100128.41
2023-04-20T09:18:21.582Z,100124.34
2023-04-20T09:23:23.229Z,100132.38
2023-04-20T09:28:35.935Z,100133.78
2023-04-20T09:33:37.786Z,100128.00
2023-04-20T09:38:39.482Z,100119.44
2023-04-20T09:43:41.760Z,100121.28
2023-04-20T09:48:43.461Z,100110.56
2023-04-20T09:53:46.628Z,100108.47
2023-04-20T09:58:49.262Z,100115.19
2023-04-20T10:03:56.220Z,100104.38
2023-04-20T10:09:07.615Z,100098.44
2023-04-20T10:14:17.612Z,100108.34
2023-04-20T10:19:19.548Z,100098.56
2023-04-20T10:24:31.614Z,100098.63
2023-04-20T10:29:35.112Z,100084.06
2023-04-20T10:34:38.011Z,100078.28
2023-04-20T10:39:47.382Z,100081.97
2023-04-20T10:44:49.620Z,100085.81
2023-04-20T10:49:51.287Z,100073.72
2023-04-20T10:54:52.973Z,100073.72
2023-04-20T10:59:54.823Z,100066.34
2023-04-20T11:05:01.117Z,100049.00
2023-04-20T11:10:03.036Z,100053.81
2023-04-20T11:15:05.160Z,100046.63
2023-04-20T11:20:09.219Z,100049.06
2023-04-20T11:25:12.565Z,100049.22
2023-04-20T11:30:14.453Z,100052.31
2023-04-20T11:35:16.206Z,100038.75
2023-04-20T11:40:17.935Z,100040.03
2023-04-20T11:45:19.554Z,100029.63
2023-04-20T11:50:22.018Z,100036.81
2023-04-20T11:55:23.838Z,100028.66
2023-04-20T12:00:26.006Z,100038.16
2023-04-20T12:05:28.598Z,100031.44
2023-04-20T12:10:30.361Z,100038.63
2023-04-20T12:15:32.321Z,100030.84
2023-04-20T12:20:34.169Z,100023.91
2023-04-20T12:25:35.869Z,100021.88
2023-04-20T12:30:37.609Z,100016.09
2023-04-20T12:35:39.442Z,100008.38
2023-04-20T12:40:41.115Z,100006.97
2023-04-20T12:45:42.757Z,100007.41
2023-04-20T12:50:44.405Z,100004.09
2023-04-20T12:55:46.062Z,99992.16
2023-04-20T13:00:47.895Z,99990.78
2023-04-20T13:05:49.571Z,99988.03
2023-04-20T13:10:51.230Z,99991.22
2023-04-20T13:15:56.231Z,99986.84
2023-04-20T13:20:57.825Z,99980.84
2023-04-20T13:26:01.626Z,99972.88
2023-04-20T13:31:03.595Z,99968.81
2023-04-20T13:36:05.578Z,99971.16
2023-04-20T13:41:07.213Z,99961.19
2023-04-20T13:46:08.910Z,99961.91
2023-04-20T13:51:10.639Z,99958.91
2023-04-20T13:56:12.290Z,99947.66
2023-04-20T14:01:16.400Z,99950.06
2023-04-20T14:06:18.174Z,99939.50
2023-04-20T14:11:19.837Z,99938.28
2023-04-20T14:16:22.842Z,99944.69
2023-04-20T14:21:24.639Z,99938.47
2023-04-20T14:26:27.578Z,99932.25
2023-04-20T14:31:29.459Z,99917.13
2023-04-20T14:36:32.468Z,99911.94
2023-04-20T14:41:34.657Z,99915.19
2023-04-20T14:46:36.321Z,99918.81
2023-04-20T14:51:37.930Z,99907.75
2023-04-20T14:56:39.548Z,99906.41
2023-04-20T15:01:51.328Z,99907.06
2023-04-20T15:07:00.791Z,99909.25
2023-04-20T15:12:02.657Z,99901.97
2023-04-20T15:17:04.310Z,99904.91
2023-04-20T15:22:05.904Z,99890.91
2023-04-20T15:27:07.715Z,99881.19
2023-04-20T15:32:09.449Z,99876.44
2023-04-20T15:37:11.157Z,99872.19
2023-04-20T15:42:13.050Z,99867.47
2023-04-20T15:47:15.615Z,99855.44
2023-04-20T15:52:17.276Z,99856.25
2023-04-20T15:57:18.887Z,99847.19
2023-04-20T16:02:20.635Z,99849.47
2023-04-20T16:07:22.421Z,99840.25
2023-04-20T16:12:24.126Z,99845.47
2023-04-20T16:17:25.785Z,99854.47
2023-04-20T16:22:27.411Z,99850.81
2023-04-20T16:27:29.443Z,99847.94
2023-04-20T16:32:31.580Z,99852.97
2023-04-20T16:37:35.469Z,99840.09
2023-04-20T16:42:37.190Z,99847.66
2023-04-20T16:47:38.930Z,99842.94
2023-04-20T16:52:40.755Z,99846.13
2023-04-20T16:57:42.397Z,99843.44
2023-04-20T17:02:44.131Z,99836.94
2023-04-20T17:07:46.264Z,99836.75
2023-04-20T17:12:49.822Z,99837.53
2023-04-20T17:17:51.662Z,99837.84
2023-04-20T17:22:53.359Z,99840.94
2023-04-20T17:27:54.967Z,99837.94
2023-04-20T17:32:57.418Z,99843.00
2023-04-20T17:37:59.748Z,99838.63
2023-04-20T17:43:01.871Z,99842.47
2023-04-20T17:48:03.679Z,99836.03
2023-04-20T17:53:06.966Z,99838.53
2023-04-20T17:58:08.909Z,99834.28
2023-04-20T18:03:11.549Z,99838.59
2023-04-20T18:08:14.081Z,99849.25
2023-04-20T18:13:15.862Z,99844.63
2023-04-20T18:18:19.688Z,99844.38
2023-04-20T18:23:21.351Z,99849.56
2023-04-20T18:28:23.331Z,99853.13
2023-04-20T18:33:24.977Z,99856.31
2023-04-20T18:38:26.786Z,99859.81
2023-04-20T18:43:28.418Z,99861.97
2023-04-20T18:48:30.009Z,99864.66
2023-04-20T18:53:34.117Z,99855.53
2023-04-20T18:58:35.908Z,99855.63
2023-04-20T19:03:37.623Z,99860.28
2023-04-20T19:08:39.258Z,99866.78
2023-04-20T19:13:45.301Z,99865.38
2023-04-20T19:18:48.513Z,99869.03
2023-04-20T19:23:51.002Z,99872.66
2023-04-20T19:28:53.467Z,99879.75
2023-04-20T19:33:56.664Z,99882.66
2023-04-20T19:38:59.404Z,99880.59
2023-04-20T19:44:02.423Z,99888.25
2023-04-20T19:49:04.254Z,99884.47
2023-04-20T19:54:05.867Z,99892.50
2023-04-20T19:59:07.557Z,99891.81
2023-04-20T20:04:09.418Z,99889.75
2023-04-20T20:09:11.151Z,99887.94
2023-04-20T20:14:12.749Z,99886.28
2023-04-20T20:19:14.358Z,99898.56
2023-04-20T20:24:16.253Z,99900.59
2023-04-20T20:29:18.112Z,99911.84
2023-04-20T20:34:19.898Z,99908.88
2023-04-20T20:39:22.004Z,99904.72
2023-04-20T20:44:23.823Z,99904.84
2023-04-20T20:49:25.464Z,99903.88
2023-04-20T20:54:27.059Z,99906.69
2023-04-20T20:59:28.719Z,99907.38
2023-04-20T21:04:30.607Z,99912.31
2023-04-20T21:09:33.073Z,99915.16
2023-04-20T21:14:34.726Z,99917.53
2023-04-20T21:19:36.626Z,99916.13
2023-04-20T21:24:38.272Z,99927.06
2023-04-20T21:29:39.879Z,99923.16
2023-04-20T21:34:42.348Z,99932.72
2023-04-20T21:39:44.087Z,99921.47
2023-04-20T21:44:45.752Z,99924.56
2023-04-20T21:49:47.496Z,99917.75
2023-04-20T21:54:49.182Z,99930.09
2023-04-20T21:59:50.808Z,99915.22
2023-04-20T22:04:52.630Z,99919.22
2023-04-20T22:09:54.466Z,99912.44
2023-04-20T22:14:56.119Z,99913.22
2023-04-20T22:19:57.717Z,99918.97
2023-04-20T22:24:59.412Z,99925.13
2023-04-20T22:30:01.198Z,99917.47
2023-04-20T22:35:03.363Z,99914.22
2023-04-20T22:40:08.695Z,99916.56
2023-04-20T22:45:11.822Z,99920.63
2023-04-20T22:50:13.983Z,99918.09
2023-04-20T22:55:15.870Z,99924.44
2023-04-20T23:00:17.741Z,99935.22
2023-04-20T23:05:20.451Z,99932.25
2023-04-20T23:10:22.373Z,99928.31
2023-04-20T23:15:23.992Z,99936.53
2023-04-20T23:20:25.628Z,99927.72
2023-04-20T23:25:27.261Z,99933.31
2023-04-20T23:30:29.024Z,99926.75
2023-04-20T23:35:30.687Z,99936.28
2023-04-20T23:40:32.313Z,99932.47
2023-04-20T23:45:34.017Z,99922.72
2023-04-20T23:50:37.105Z,99926.28
2023-04-20T23:55:38.760Z,99928.31
