createdAt,value
2018-05-25T00:00:16.755Z,0.00
2018-05-25T00:01:16.742Z,0.00
2018-05-25T00:02:16.773Z,0.00
2018-05-25T00:03:16.808Z,0.00
2018-05-25T00:04:16.743Z,0.00
2018-05-25T00:05:16.979Z,0.00
2018-05-25T00:06:16.670Z,0.00
2018-05-25T00:07:16.675Z,0.00
2018-05-25T00:08:16.692Z,0.00
2018-05-25T00:09:16.635Z,0.00
2018-05-25T00:10:16.966Z,0.00
2018-05-25T00:11:17.003Z,0.00
2018-05-25T00:13:16.574Z,0.00
2018-05-25T00:14:16.566Z,0.00
2018-05-25T00:15:16.544Z,0.00
2018-05-25T00:16:16.584Z,0.00
2018-05-25T00:17:16.820Z,0.00
2018-05-25T00:18:16.590Z,0.00
2018-05-25T00:19:16.494Z,0.00
2018-05-25T00:20:16.479Z,0.00
2018-05-25T00:21:16.472Z,0.00
2018-05-25T00:22:16.512Z,0.00
2018-05-25T00:23:16.744Z,0.00
2018-05-25T00:24:16.431Z,0.00
2018-05-25T00:25:16.420Z,0.00
2018-05-25T00:26:16.406Z,0.00
2018-05-25T00:27:16.704Z,0.00
2018-05-25T00:28:16.426Z,0.00
2018-05-25T00:29:16.662Z,0.00
2018-05-25T00:30:16.361Z,0.00
2018-05-25T00:31:16.345Z,0.00
2018-05-25T00:32:16.321Z,0.00
2018-05-25T00:33:16.469Z,0.00
2018-05-25T00:34:16.345Z,0.00
2018-05-25T00:35:16.586Z,0.00
2018-05-25T00:36:16.268Z,0.00
2018-05-25T00:37:16.286Z,0.00
2018-05-25T00:38:16.238Z,0.00
2018-05-25T00:39:16.221Z,0.00
2018-05-25T00:40:16.309Z,0.00
2018-05-25T00:41:16.188Z,0.00
2018-05-25T00:42:16.690Z,0.00
2018-05-25T00:43:16.263Z,0.00
2018-05-25T00:44:16.224Z,0.00
2018-05-25T00:45:16.450Z,0.00
2018-05-25T00:46:16.182Z,0.00
2018-05-25T00:47:16.216Z,0.00
2018-05-25T00:48:16.176Z,0.00
2018-05-25T00:49:16.561Z,0.00
2018-05-25T00:50:16.079Z,0.00
2018-05-25T00:51:16.063Z,0.00
2018-05-25T00:52:16.096Z,0.00
2018-05-25T00:53:16.086Z,0.00
2018-05-25T00:54:16.042Z,0.00
2018-05-25T00:55:16.120Z,0.00
2018-05-25T00:57:16.785Z,0.00
2018-05-25T00:58:16.028Z,0.00
2018-05-25T00:59:15.960Z,0.00
2018-05-25T01:00:16.079Z,0.00
2018-05-25T01:01:15.919Z,0.00
2018-05-25T01:02:15.969Z,0.00
2018-05-25T01:03:15.948Z,0.00
2018-05-25T01:04:16.175Z,0.00
2018-05-25T01:05:15.863Z,0.00
2018-05-25T01:06:15.853Z,0.00
2018-05-25T01:07:15.843Z,0.00
2018-05-25T01:08:15.909Z,0.00
2018-05-25T01:09:15.919Z,0.00
2018-05-25T01:10:15.811Z,0.00
2018-05-25T01:11:16.186Z,0.00
2018-05-25T01:12:15.778Z,0.00
2018-05-25T01:13:15.760Z,0.00
2018-05-25T01:14:15.744Z,0.00
2018-05-25T01:15:15.832Z,0.00
2018-05-25T01:16:15.826Z,0.00
2018-05-25T01:18:15.994Z,0.00
2018-05-25T01:19:15.973Z,0.00
2018-05-25T01:20:15.730Z,0.00
2018-05-25T01:21:15.943Z,0.00
2018-05-25T01:22:15.841Z,0.00
2018-05-25T01:23:15.727Z,0.00
2018-05-25T01:24:15.611Z,0.00
2018-05-25T01:25:15.968Z,0.00
2018-05-25T01:26:15.577Z,0.00
2018-05-25T01:27:15.687Z,0.00
2018-05-25T01:28:15.624Z,0.00
2018-05-25T01:29:15.617Z,0.00
2018-05-25T01:30:15.554Z,0.00
2018-05-25T01:32:15.890Z,0.00
2018-05-25T01:34:15.518Z,0.00
2018-05-25T01:35:15.455Z,0.00
2018-05-25T01:36:15.457Z,0.00
2018-05-25T01:38:15.716Z,0.00
2018-05-25T01:39:15.411Z,0.00
2018-05-25T01:40:15.543Z,0.00
2018-05-25T01:41:15.380Z,0.00
2018-05-25T01:42:15.433Z,0.00
2018-05-25T01:43:15.357Z,0.00
2018-05-25T01:44:15.636Z,0.00
2018-05-25T01:45:15.372Z,0.00
2018-05-25T01:46:15.358Z,0.00
2018-05-25T01:47:15.295Z,0.00
2018-05-25T01:48:15.345Z,0.00
2018-05-25T01:49:15.364Z,0.00
2018-05-25T01:50:15.555Z,0.00
2018-05-25T01:51:15.246Z,0.00
2018-05-25T01:52:15.381Z,0.00
2018-05-25T01:53:15.214Z,0.00
2018-05-25T01:54:15.277Z,0.00
2018-05-25T01:55:15.179Z,0.00
2018-05-25T01:56:15.482Z,0.00
2018-05-25T01:57:15.143Z,0.00
2018-05-25T01:58:15.178Z,0.00
2018-05-25T01:59:15.221Z,0.00
2018-05-25T02:00:15.202Z,0.00
2018-05-25T02:01:15.188Z,0.00
2018-05-25T02:02:15.486Z,0.00
2018-05-25T02:03:15.164Z,0.00
2018-05-25T02:04:15.197Z,0.00
2018-05-25T02:05:15.134Z,0.00
2018-05-25T02:06:15.031Z,0.00
2018-05-25T02:07:15.133Z,0.00
2018-05-25T02:08:15.117Z,0.00
2018-05-25T02:09:15.397Z,0.00
2018-05-25T02:10:15.129Z,0.00
2018-05-25T02:11:14.972Z,0.00
2018-05-25T02:12:15.037Z,0.00
2018-05-25T02:13:15.025Z,0.00
2018-05-25T02:14:15.009Z,0.00
2018-05-25T02:15:14.992Z,0.00
2018-05-25T02:16:15.329Z,0.00
2018-05-25T02:17:14.969Z,0.00
2018-05-25T02:18:14.972Z,0.00
2018-05-25T02:19:14.939Z,0.00
2018-05-25T02:20:14.820Z,0.00
2018-05-25T02:21:14.808Z,0.00
2018-05-25T02:22:14.846Z,0.00
2018-05-25T02:23:15.083Z,0.00
2018-05-25T02:24:14.761Z,0.00
2018-05-25T02:25:14.808Z,0.00
2018-05-25T02:26:14.741Z,4.00
2018-05-25T02:27:14.746Z,4.00
2018-05-25T02:28:14.760Z,0.00
2018-05-25T02:29:14.687Z,0.00
2018-05-25T02:30:14.988Z,4.00
2018-05-25T02:31:14.671Z,4.00
2018-05-25T02:32:14.647Z,4.00
2018-05-25T02:33:14.642Z,4.00
2018-05-25T02:34:14.670Z,4.00
2018-05-25T02:35:14.606Z,8.00
2018-05-25T02:37:14.879Z,8.00
2018-05-25T02:38:14.565Z,8.00
2018-05-25T02:39:14.557Z,8.00
2018-05-25T02:40:14.579Z,8.00
2018-05-25T02:41:14.519Z,8.00
2018-05-25T02:42:14.502Z,12.00
2018-05-25T02:43:14.501Z,12.00
2018-05-25T02:44:14.784Z,16.00
2018-05-25T02:45:14.471Z,20.00
2018-05-25T02:46:14.568Z,20.00
2018-05-25T02:47:14.432Z,20.00
2018-05-25T02:49:14.561Z,32.00
2018-05-25T02:50:14.394Z,32.00
2018-05-25T02:51:14.776Z,36.00
2018-05-25T02:52:14.406Z,40.00
2018-05-25T02:53:14.354Z,44.00
2018-05-25T02:54:14.408Z,52.00
2018-05-25T02:55:14.317Z,56.00
2018-05-25T02:56:14.311Z,60.00
2018-05-25T02:57:14.775Z,68.00
2018-05-25T02:58:14.333Z,72.00
2018-05-25T02:59:14.282Z,80.00
2018-05-25T03:00:14.253Z,88.00
2018-05-25T03:01:14.238Z,100.00
2018-05-25T03:02:14.323Z,108.00
2018-05-25T03:03:14.602Z,116.00
2018-05-25T03:04:14.251Z,124.00
2018-05-25T03:05:14.177Z,132.00
2018-05-25T03:06:14.233Z,144.00
2018-05-25T03:07:14.141Z,156.00
2018-05-25T03:08:14.132Z,168.00
2018-05-25T03:09:14.454Z,180.00
2018-05-25T03:10:14.156Z,196.00
2018-05-25T03:11:14.087Z,208.00
2018-05-25T03:12:14.172Z,220.00
2018-05-25T03:13:14.060Z,236.00
2018-05-25T03:14:14.054Z,252.00
2018-05-25T03:15:14.335Z,268.00
2018-05-25T03:16:14.070Z,284.00
2018-05-25T03:17:14.007Z,300.00
2018-05-25T03:18:14.036Z,316.00
2018-05-25T03:19:14.064Z,332.00
2018-05-25T03:20:14.026Z,356.00
2018-05-25T03:21:14.328Z,368.00
2018-05-25T03:22:14.058Z,388.00
2018-05-25T03:23:13.904Z,408.00
2018-05-25T03:24:13.897Z,424.00
2018-05-25T03:25:13.886Z,448.00
2018-05-25T03:26:13.960Z,464.00
2018-05-25T03:27:14.144Z,488.00
2018-05-25T03:28:13.890Z,504.00
2018-05-25T03:29:13.918Z,528.00
2018-05-25T03:30:13.804Z,544.00
2018-05-25T03:31:13.891Z,568.00
2018-05-25T03:32:13.824Z,588.00
2018-05-25T03:33:14.072Z,608.00
2018-05-25T03:34:13.793Z,628.00
2018-05-25T03:35:13.741Z,652.00
2018-05-25T03:36:13.715Z,668.00
2018-05-25T03:37:13.768Z,696.00
2018-05-25T03:38:13.797Z,716.00
2018-05-25T03:39:13.681Z,732.00
2018-05-25T03:40:14.017Z,756.00
2018-05-25T03:41:13.661Z,776.00
2018-05-25T03:42:13.642Z,796.00
2018-05-25T03:43:13.624Z,820.00
2018-05-25T03:44:13.627Z,836.00
2018-05-25T03:45:13.661Z,860.00
2018-05-25T03:46:13.628Z,880.00
2018-05-25T03:47:13.971Z,904.00
2018-05-25T03:48:13.557Z,924.00
2018-05-25T03:49:13.529Z,944.00
2018-05-25T03:50:13.560Z,964.00
2018-05-25T03:51:13.496Z,988.00
2018-05-25T03:52:13.534Z,1012.00
2018-05-25T03:53:13.467Z,1032.00
2018-05-25T03:54:13.754Z,1052.00
2018-05-25T03:55:13.435Z,1072.00
2018-05-25T03:56:13.429Z,1084.00
2018-05-25T03:57:13.413Z,1104.00
2018-05-25T03:58:13.448Z,1120.00
2018-05-25T03:59:13.457Z,1136.00
2018-05-25T04:00:13.434Z,1156.00
2018-05-25T04:01:13.659Z,1176.00
2018-05-25T04:02:13.336Z,1188.00
2018-05-25T04:03:13.324Z,1204.00
2018-05-25T04:04:13.461Z,1224.00
2018-05-25T04:05:13.596Z,1240.00
2018-05-25T04:06:13.279Z,1256.00
2018-05-25T04:07:13.365Z,1276.00
2018-05-25T04:08:13.564Z,1292.00
2018-05-25T04:09:13.625Z,1312.00
2018-05-25T04:10:13.369Z,1328.00
2018-05-25T04:11:13.211Z,1340.00
2018-05-25T04:12:13.231Z,1356.00
2018-05-25T04:13:13.197Z,1372.00
2018-05-25T04:14:13.280Z,1384.00
2018-05-25T04:15:13.531Z,1396.00
2018-05-25T04:16:13.273Z,1412.00
2018-05-25T04:18:13.446Z,1440.00
2018-05-25T04:19:13.157Z,1452.00
2018-05-25T04:20:13.103Z,1468.00
2018-05-25T04:21:13.145Z,1484.00
2018-05-25T04:22:13.413Z,1496.00
2018-05-25T04:23:13.036Z,1512.00
2018-05-25T04:24:13.123Z,1528.00
2018-05-25T04:25:13.090Z,1540.00
2018-05-25T04:26:13.008Z,1552.00
2018-05-25T04:27:13.056Z,1572.00
2018-05-25T04:28:13.388Z,1584.00
2018-05-25T04:29:12.954Z,1600.00
2018-05-25T04:30:12.937Z,1612.00
2018-05-25T04:31:12.923Z,1624.00
2018-05-25T04:32:12.975Z,1640.00
2018-05-25T04:33:13.007Z,1648.00
2018-05-25T04:34:13.228Z,1656.00
2018-05-25T04:35:12.863Z,1668.00
2018-05-25T04:37:12.915Z,1696.00
2018-05-25T04:38:12.821Z,1704.00
2018-05-25T04:39:12.884Z,1716.00
2018-05-25T04:40:13.212Z,1732.00
2018-05-25T04:42:12.871Z,1752.00
2018-05-25T04:43:12.786Z,1764.00
2018-05-25T04:45:12.723Z,1788.00
2018-05-25T04:46:12.759Z,1796.00
2018-05-25T04:47:13.002Z,1804.00
2018-05-25T04:48:12.689Z,1816.00
2018-05-25T04:49:12.673Z,1828.00
2018-05-25T04:50:12.657Z,1840.00
2018-05-25T04:51:12.650Z,1852.00
2018-05-25T04:52:12.682Z,1860.00
2018-05-25T04:53:12.929Z,1872.00
2018-05-25T04:54:12.703Z,1876.00
2018-05-25T04:55:12.585Z,1888.00
2018-05-25T04:56:13.089Z,1892.00
2018-05-25T04:57:12.574Z,1904.00
2018-05-25T04:58:12.745Z,1916.00
2018-05-25T04:59:12.915Z,1928.00
2018-05-25T05:00:12.517Z,1940.00
2018-05-25T05:01:12.582Z,1952.00
2018-05-25T05:02:12.486Z,1968.00
2018-05-25T05:03:12.473Z,1976.00
2018-05-25T05:04:12.861Z,1992.00
2018-05-25T05:05:12.747Z,2000.00
2018-05-25T05:06:12.431Z,2016.00
2018-05-25T05:07:12.417Z,2024.00
2018-05-25T05:08:12.403Z,2036.00
2018-05-25T05:09:12.393Z,2048.00
2018-05-25T05:10:12.479Z,2056.00
2018-05-25T05:11:12.460Z,2072.00
2018-05-25T05:12:12.656Z,2072.00
2018-05-25T05:13:12.371Z,2076.00
2018-05-25T05:15:12.324Z,2112.00
2018-05-25T05:17:12.337Z,2128.00
2018-05-25T05:18:12.576Z,2144.00
2018-05-25T05:19:12.344Z,2152.00
2018-05-25T05:20:12.376Z,2164.00
2018-05-25T05:21:12.366Z,2176.00
2018-05-25T05:22:12.346Z,2196.00
2018-05-25T05:23:12.387Z,2204.00
2018-05-25T05:24:12.810Z,2212.00
2018-05-25T05:25:12.293Z,2216.00
2018-05-25T05:26:12.276Z,2228.00
2018-05-25T05:27:12.156Z,2232.00
2018-05-25T05:28:12.154Z,2244.00
2018-05-25T05:29:12.182Z,2256.00
2018-05-25T05:30:12.421Z,2272.00
2018-05-25T05:31:12.105Z,2288.00
2018-05-25T05:32:12.175Z,2296.00
2018-05-25T05:33:12.154Z,2296.00
2018-05-25T05:37:12.377Z,2328.00
2018-05-25T05:38:12.022Z,2344.00
2018-05-25T05:39:11.997Z,2360.00
2018-05-25T05:40:11.986Z,2368.00
2018-05-25T05:41:11.980Z,2388.00
2018-05-25T05:42:11.962Z,2404.00
2018-05-25T05:43:12.302Z,2420.00
2018-05-25T05:44:11.937Z,2432.00
2018-05-25T05:45:11.929Z,2456.00
2018-05-25T05:46:11.929Z,2408.00
2018-05-25T05:47:11.900Z,2408.00
2018-05-25T05:49:12.229Z,2432.00
2018-05-25T05:50:11.861Z,2412.00
2018-05-25T05:51:11.959Z,2416.00
2018-05-25T05:52:11.840Z,2424.00
2018-05-25T05:53:11.829Z,2436.00
2018-05-25T05:54:11.815Z,2444.00
2018-05-25T05:55:11.852Z,2456.00
2018-05-25T05:56:12.092Z,2472.00
2018-05-25T05:57:11.786Z,2516.00
2018-05-25T05:58:11.765Z,2512.00
2018-05-25T05:59:11.755Z,2504.00
2018-05-25T06:01:11.875Z,2508.00
2018-05-25T06:02:11.733Z,2536.00
2018-05-25T06:03:11.705Z,2512.00
2018-05-25T06:04:11.709Z,2532.00
2018-05-25T06:05:11.682Z,2536.00
2018-05-25T06:06:11.672Z,2552.00
2018-05-25T06:07:11.757Z,2560.00
2018-05-25T06:08:11.946Z,2560.00
2018-05-25T06:09:11.677Z,2580.00
2018-05-25T06:10:11.623Z,2584.00
2018-05-25T06:11:11.616Z,2588.00
2018-05-25T06:12:11.739Z,2592.00
2018-05-25T06:13:11.642Z,2608.00
2018-05-25T06:14:11.882Z,2620.00
2018-05-25T06:15:11.624Z,2636.00
2018-05-25T06:16:11.873Z,2648.00
2018-05-25T06:17:11.589Z,2648.00
2018-05-25T06:18:11.538Z,2652.00
2018-05-25T06:19:11.586Z,2684.00
2018-05-25T06:20:11.811Z,2684.00
2018-05-25T06:21:11.507Z,2672.00
2018-05-25T06:22:11.490Z,2688.00
2018-05-25T06:23:11.478Z,2708.00
2018-05-25T06:24:11.469Z,2700.00
2018-05-25T06:25:11.508Z,2712.00
2018-05-25T06:26:11.740Z,2728.00
2018-05-25T06:27:11.434Z,2740.00
2018-05-25T06:28:11.417Z,2724.00
2018-05-25T06:29:11.420Z,2748.00
2018-05-25T06:30:11.401Z,2804.00
2018-05-25T06:31:11.454Z,2792.00
2018-05-25T06:32:11.674Z,2844.00
2018-05-25T06:33:11.362Z,2848.00
2018-05-25T06:34:11.351Z,2848.00
2018-05-25T06:35:11.339Z,2860.00
2018-05-25T06:36:11.332Z,2868.00
2018-05-25T06:37:11.625Z,2872.00
2018-05-25T06:38:11.610Z,2888.00
2018-05-25T06:39:11.295Z,2896.00
2018-05-25T06:40:11.287Z,2908.00
2018-05-25T06:41:11.273Z,2908.00
2018-05-25T06:42:11.262Z,2964.00
2018-05-25T06:43:11.301Z,2980.00
2018-05-25T06:44:11.543Z,3008.00
2018-05-25T06:45:11.229Z,2984.00
2018-05-25T06:46:11.223Z,3000.00
2018-05-25T06:47:11.208Z,3028.00
2018-05-25T06:48:12.651Z,3064.00
2018-05-25T06:49:11.190Z,3056.00
2018-05-25T06:50:11.476Z,3048.00
2018-05-25T06:51:11.165Z,3064.00
2018-05-25T06:52:11.153Z,3076.00
2018-05-25T06:53:11.149Z,3088.00
2018-05-25T06:54:11.184Z,3100.00
2018-05-25T06:55:11.132Z,3124.00
2018-05-25T06:56:11.416Z,3136.00
2018-05-25T06:57:11.159Z,3152.00
2018-05-25T06:58:11.097Z,3160.00
2018-05-25T06:59:11.084Z,3168.00
2018-05-25T07:00:11.133Z,3152.00
2018-05-25T07:01:11.058Z,3172.00
2018-05-25T07:02:11.356Z,3208.00
2018-05-25T07:03:11.038Z,3216.00
2018-05-25T07:04:11.025Z,3244.00
2018-05-25T07:05:11.022Z,3280.00
2018-05-25T07:06:11.106Z,3280.00
2018-05-25T07:07:10.996Z,3304.00
2018-05-25T07:08:11.291Z,3268.00
2018-05-25T07:09:10.997Z,3276.00
2018-05-25T07:10:10.966Z,3260.00
2018-05-25T07:11:10.954Z,3244.00
2018-05-25T07:12:10.998Z,3240.00
2018-05-25T07:13:10.938Z,3220.00
2018-05-25T07:14:12.020Z,3228.00
2018-05-25T07:15:10.914Z,3240.00
2018-05-25T07:16:10.903Z,3276.00
2018-05-25T07:17:10.908Z,3324.00
2018-05-25T07:18:10.937Z,3352.00
2018-05-25T07:19:10.875Z,3356.00
2018-05-25T07:20:11.249Z,3380.00
2018-05-25T07:21:10.857Z,3400.00
2018-05-25T07:22:10.860Z,3496.00
2018-05-25T07:23:10.830Z,3600.00
2018-05-25T07:24:10.873Z,3928.00
2018-05-25T07:25:10.815Z,4400.00
2018-05-25T07:27:10.856Z,4892.00
2018-05-25T07:28:10.879Z,5236.00
2018-05-25T07:29:10.876Z,5180.00
2018-05-25T07:30:11.007Z,5344.00
2018-05-25T07:31:10.759Z,4932.00
2018-05-25T07:32:11.049Z,4852.00
2018-05-25T07:33:10.735Z,4940.00
2018-05-25T07:34:10.777Z,5476.00
2018-05-25T07:35:10.725Z,5056.00
2018-05-25T07:36:10.767Z,5112.00
2018-05-25T07:37:10.706Z,5156.00
2018-05-25T07:38:11.210Z,5200.00
2018-05-25T07:39:10.709Z,5184.00
2018-05-25T07:40:10.686Z,5212.00
2018-05-25T07:41:10.810Z,5228.00
2018-05-25T07:42:10.722Z,5288.00
2018-05-25T07:43:10.652Z,5344.00
2018-05-25T07:44:10.943Z,5380.00
2018-05-25T07:45:10.636Z,5404.00
2018-05-25T07:46:10.745Z,5432.00
2018-05-25T07:47:10.666Z,5520.00
2018-05-25T07:48:10.669Z,5496.00
2018-05-25T07:49:10.610Z,5528.00
2018-05-25T07:50:10.908Z,5560.00
2018-05-25T07:51:10.673Z,5548.00
2018-05-25T07:52:10.666Z,5572.00
2018-05-25T07:53:10.664Z,5608.00
2018-05-25T07:54:10.941Z,5576.00
2018-05-25T07:55:10.574Z,5596.00
2018-05-25T07:56:10.949Z,5600.00
2018-05-25T07:57:10.661Z,5608.00
2018-05-25T07:58:10.629Z,5632.00
2018-05-25T07:59:10.543Z,5636.00
2018-05-25T08:00:10.666Z,5684.00
2018-05-25T08:01:10.639Z,5708.00
2018-05-25T08:02:10.530Z,5764.00
2018-05-25T08:03:10.926Z,5804.00
2018-05-25T08:05:10.573Z,5888.00
2018-05-25T08:07:10.684Z,5944.00
2018-05-25T08:08:10.619Z,5972.00
2018-05-25T08:09:10.912Z,5984.00
2018-05-25T08:10:10.615Z,5976.00
2018-05-25T08:11:10.612Z,6044.00
2018-05-25T08:12:10.504Z,6036.00
2018-05-25T08:13:10.801Z,6080.00
2018-05-25T08:14:10.634Z,6124.00
2018-05-25T08:15:10.784Z,6012.00
2018-05-25T08:16:10.531Z,6208.00
2018-05-25T08:17:10.486Z,6236.00
2018-05-25T08:18:10.513Z,6292.00
2018-05-25T08:19:10.526Z,6380.00
2018-05-25T08:20:10.825Z,6408.00
2018-05-25T08:21:10.837Z,6420.00
2018-05-25T08:22:10.471Z,6488.00
2018-05-25T08:23:10.471Z,6512.00
2018-05-25T08:24:10.455Z,6608.00
2018-05-25T08:25:10.557Z,6576.00
2018-05-25T08:26:10.480Z,6600.00
2018-05-25T08:27:10.750Z,6660.00
2018-05-25T08:28:10.455Z,6756.00
2018-05-25T08:29:10.452Z,6788.00
2018-05-25T08:30:10.555Z,6788.00
2018-05-25T08:31:10.503Z,6816.00
2018-05-25T08:32:10.733Z,6824.00
2018-05-25T08:33:10.740Z,6912.00
2018-05-25T08:34:10.440Z,6912.00
2018-05-25T08:35:10.468Z,6960.00
2018-05-25T08:36:10.442Z,7012.00
2018-05-25T08:37:10.487Z,7020.00
2018-05-25T08:38:10.439Z,7076.00
2018-05-25T08:39:10.737Z,7148.00
2018-05-25T08:40:10.680Z,7244.00
2018-05-25T08:42:10.451Z,7312.00
2018-05-25T08:43:10.486Z,7384.00
2018-05-25T08:44:10.468Z,7372.00
2018-05-25T08:45:10.440Z,7524.00
2018-05-25T08:46:10.730Z,7432.00
2018-05-25T08:47:10.438Z,7648.00
2018-05-25T08:48:10.436Z,7680.00
2018-05-25T08:49:10.765Z,7552.00
2018-05-25T08:50:10.683Z,7476.00
2018-05-25T08:51:10.430Z,7640.00
2018-05-25T08:52:10.499Z,7688.00
2018-05-25T08:53:10.737Z,7556.00
2018-05-25T08:54:10.433Z,7556.00
2018-05-25T08:56:10.477Z,7492.00
2018-05-25T08:57:10.609Z,7432.00
2018-05-25T08:58:10.435Z,7424.00
2018-05-25T08:59:10.745Z,7608.00
2018-05-25T09:00:10.452Z,7716.00
2018-05-25T09:01:10.731Z,7668.00
2018-05-25T09:03:10.489Z,9016.00
2018-05-25T09:04:10.427Z,8288.00
2018-05-25T09:05:10.592Z,8504.00
2018-05-25T09:06:10.736Z,8516.00
2018-05-25T09:07:10.573Z,8440.00
2018-05-25T09:08:10.533Z,8524.00
2018-05-25T09:09:10.487Z,8756.00
2018-05-25T09:10:10.758Z,8684.00
2018-05-25T09:11:10.445Z,8836.00
2018-05-25T09:12:10.732Z,9204.00
2018-05-25T09:13:10.439Z,9100.00
2018-05-25T09:14:10.451Z,8996.00
2018-05-25T09:15:10.542Z,9004.00
2018-05-25T09:18:10.755Z,10980.00
2018-05-25T09:19:11.499Z,10420.00
2018-05-25T09:20:10.650Z,10292.00
2018-05-25T09:22:10.495Z,10996.00
2018-05-25T09:23:10.458Z,10420.00
2018-05-25T09:25:10.756Z,9752.00
2018-05-25T09:26:10.510Z,9856.00
