createdAt,value
2023-01-02T00:00:00.280Z,4.1
2023-01-02T00:10:00.440Z,4.1
2023-01-02T00:20:00.231Z,3.6
2023-01-02T00:30:00.256Z,3.7
2023-01-02T00:40:00.262Z,4.1
2023-01-02T00:50:00.231Z,4.4
2023-01-02T01:00:00.297Z,4.8
2023-01-02T01:10:00.253Z,5.0
2023-01-02T01:20:00.425Z,4.9
2023-01-02T01:30:00.264Z,4.8
2023-01-02T01:40:00.257Z,4.3
2023-01-02T01:50:05.079Z,4.1
2023-01-02T02:00:00.280Z,4.2
2023-01-02T02:10:00.232Z,4.5
2023-01-02T02:20:00.221Z,5.1
2023-01-02T02:30:00.350Z,5.5
2023-01-02T02:40:00.269Z,5.6
2023-01-02T02:50:00.227Z,5.7
2023-01-02T03:00:00.282Z,5.8
2023-01-02T03:10:00.273Z,6.0
2023-01-02T03:20:00.260Z,6.3
2023-01-02T03:30:00.237Z,6.6
2023-01-02T03:40:00.327Z,6.8
2023-01-02T03:50:00.273Z,6.9
2023-01-02T04:00:00.322Z,7.0
2023-01-02T04:10:00.241Z,7.0
2023-01-02T04:20:00.235Z,7.0
2023-01-02T04:30:00.250Z,7.0
2023-01-02T04:40:00.430Z,7.1
2023-01-02T04:50:00.352Z,7.1
2023-01-02T05:00:00.276Z,7.1
2023-01-02T05:10:00.251Z,7.0
2023-01-02T05:20:00.243Z,7.1
2023-01-02T05:30:00.235Z,7.0
2023-01-02T05:40:00.257Z,7.0
2023-01-02T05:50:00.266Z,7.0
2023-01-02T06:00:00.425Z,7.0
2023-01-02T06:10:00.261Z,6.9
2023-01-02T06:20:00.253Z,6.9
2023-01-02T06:30:00.234Z,6.9
2023-01-02T06:40:00.301Z,6.9
2023-01-02T06:50:00.239Z,6.9
2023-01-02T07:00:00.350Z,6.8
2023-01-02T07:10:00.440Z,6.9
2023-01-02T07:20:02.216Z,6.9
2023-01-02T07:30:00.229Z,6.8
2023-01-02T07:40:00.260Z,6.8
2023-01-02T07:50:00.239Z,6.8
2023-01-02T08:00:00.276Z,6.9
2023-01-02T08:10:00.252Z,7.0
2023-01-02T08:20:06.909Z,7.2
2023-01-02T08:30:00.241Z,7.2
2023-01-02T08:40:00.244Z,7.2
2023-01-02T08:50:00.261Z,7.3
2023-01-02T09:00:00.301Z,7.4
2023-01-02T09:10:00.249Z,7.5
2023-01-02T09:20:00.256Z,7.5
2023-01-02T09:30:00.338Z,7.5
2023-01-02T09:40:00.254Z,7.6
2023-01-02T09:50:00.249Z,7.7
2023-01-02T10:00:00.325Z,7.7
2023-01-02T10:10:00.227Z,7.6
2023-01-02T10:20:00.240Z,7.7
2023-01-02T10:30:00.249Z,7.7
2023-01-02T10:40:00.436Z,7.7
2023-01-02T10:50:00.280Z,7.8
2023-01-02T11:00:00.291Z,7.7
2023-01-02T11:10:00.240Z,7.8
2023-01-02T11:20:00.261Z,7.8
2023-01-02T11:30:00.250Z,8.1
2023-01-02T11:40:00.419Z,8.0
2023-01-02T11:50:00.239Z,8.0
2023-01-02T12:00:00.316Z,7.8
2023-01-02T12:10:00.236Z,8.2
2023-01-02T12:20:05.120Z,8.6
2023-01-02T12:30:00.251Z,8.6
2023-01-02T12:40:00.243Z,8.2
2023-01-02T12:50:00.451Z,8.2
2023-01-02T13:00:00.265Z,8.2
2023-01-02T13:10:00.236Z,8.4
2023-01-02T13:20:00.226Z,8.4
2023-01-02T13:30:00.246Z,8.6
2023-01-02T13:40:00.234Z,8.6
2023-01-02T13:50:00.254Z,8.4
2023-01-02T14:00:00.298Z,8.2
2023-01-02T14:10:00.226Z,8.0
2023-01-02T14:20:00.216Z,7.9
2023-01-02T14:30:00.286Z,7.7
2023-01-02T14:40:00.318Z,7.6
2023-01-02T14:50:00.232Z,7.6
2023-01-02T15:00:00.293Z,7.5
2023-01-02T15:10:00.262Z,7.3
2023-01-02T15:20:00.246Z,7.2
2023-01-02T15:30:00.284Z,7.3
2023-01-02T15:40:00.253Z,7.3
2023-01-02T15:50:00.546Z,7.3
2023-01-02T16:00:00.682Z,7.3
2023-01-02T16:10:00.319Z,7.3
2023-01-02T16:20:00.782Z,7.3
2023-01-02T16:30:01.136Z,7.4
2023-01-02T16:40:00.595Z,7.4
2023-01-02T16:50:01.269Z,7.4
2023-01-02T17:00:00.485Z,7.3
2023-01-02T17:10:00.269Z,7.3
2023-01-02T17:20:00.240Z,7.2
2023-01-02T17:30:00.244Z,7.2
2023-01-02T17:40:00.398Z,7.2
2023-01-02T17:50:00.519Z,7.1
2023-01-02T18:00:00.765Z,7.1
2023-01-02T18:10:08.261Z,7.0
2023-01-02T18:20:00.658Z,6.9
2023-01-02T18:30:00.674Z,6.9
2023-01-02T18:40:00.624Z,6.9
2023-01-02T18:50:00.671Z,6.8
2023-01-02T19:00:00.858Z,6.7
2023-01-02T19:10:00.384Z,6.5
2023-01-02T19:20:00.321Z,6.6
2023-01-02T19:30:00.466Z,6.6
2023-01-02T19:40:00.272Z,6.4
2023-01-02T19:50:00.240Z,6.3
2023-01-02T20:00:00.269Z,6.0
2023-01-02T20:10:00.242Z,5.8
2023-01-02T20:20:00.239Z,5.8
2023-01-02T20:30:00.229Z,5.7
2023-01-02T20:40:00.270Z,5.8
2023-01-02T20:50:00.257Z,5.8
2023-01-02T21:00:00.466Z,5.7
2023-01-02T21:10:00.230Z,5.7
2023-01-02T21:20:00.221Z,5.8
2023-01-02T21:30:00.231Z,5.9
2023-01-02T21:40:00.261Z,6.0
2023-01-02T21:50:00.243Z,6.0
2023-01-02T22:00:00.261Z,6.0
2023-01-02T22:10:00.534Z,5.8
2023-01-02T22:20:00.745Z,5.8
2023-01-02T22:40:00.543Z,5.6
2023-01-02T22:50:00.685Z,5.6
2023-01-02T23:00:00.909Z,5.4
2023-01-02T23:10:00.641Z,5.4
2023-01-02T23:20:00.521Z,5.3
2023-01-02T23:30:00.331Z,5.3
2023-01-02T23:40:00.306Z,5.1
2023-01-02T23:50:00.249Z,4.7
