createdAt,value
2018-12-31T00:01:32.384Z,23.90
2018-12-31T00:06:34.562Z,18.20
2018-12-31T00:11:37.656Z,15.93
2018-12-31T00:16:40.034Z,24.77
2018-12-31T00:21:42.276Z,13.10
2018-12-31T00:26:44.697Z,17.57
2018-12-31T00:31:47.116Z,14.33
2018-12-31T00:36:49.273Z,17.43
2018-12-31T00:41:51.440Z,14.00
2018-12-31T00:46:54.117Z,16.80
2018-12-31T00:51:56.346Z,15.43
2018-12-31T00:56:58.566Z,13.73
2018-12-31T01:02:01.203Z,15.23
2018-12-31T01:07:04.263Z,13.80
2018-12-31T01:12:06.893Z,25.73
2018-12-31T01:17:09.985Z,25.93
2018-12-31T01:22:12.427Z,23.83
2018-12-31T01:27:15.875Z,23.07
2018-12-31T01:32:18.334Z,17.17
2018-12-31T01:37:21.023Z,20.40
2018-12-31T01:42:23.555Z,17.97
2018-12-31T01:47:26.013Z,18.80
2018-12-31T01:52:28.958Z,14.87
2018-12-31T01:57:31.615Z,15.13
2018-12-31T02:02:33.826Z,21.77
2018-12-31T02:07:36.038Z,28.27
2018-12-31T02:12:38.295Z,16.40
2018-12-31T02:17:40.940Z,17.97
2018-12-31T02:22:43.926Z,16.07
2018-12-31T02:27:46.110Z,16.30
2018-12-31T02:32:48.320Z,15.63
2018-12-31T02:37:50.781Z,16.60
2018-12-31T02:42:52.944Z,18.43
2018-12-31T02:47:55.153Z,17.67
2018-12-31T02:52:57.783Z,16.73
2018-12-31T02:58:00.685Z,22.10
2018-12-31T03:03:02.901Z,14.10
2018-12-31T03:08:05.692Z,25.63
2018-12-31T03:13:08.151Z,20.70
2018-12-31T03:18:11.012Z,23.37
2018-12-31T03:23:13.916Z,22.83
2018-12-31T03:28:16.851Z,21.97
2018-12-31T03:33:19.210Z,19.60
2018-12-31T03:38:21.606Z,19.30
2018-12-31T03:43:23.787Z,20.50
2018-12-31T03:48:26.208Z,17.90
2018-12-31T03:53:28.897Z,16.97
2018-12-31T03:58:31.863Z,24.20
2018-12-31T04:03:34.529Z,14.77
2018-12-31T04:08:36.720Z,19.73
2018-12-31T04:13:38.934Z,17.37
2018-12-31T04:18:41.225Z,21.57
2018-12-31T04:23:43.664Z,17.53
2018-12-31T04:28:46.135Z,19.07
2018-12-31T04:33:48.341Z,16.37
2018-12-31T04:38:50.768Z,22.83
2018-12-31T04:43:53.784Z,15.50
2018-12-31T04:48:56.215Z,23.73
2018-12-31T04:53:58.401Z,22.97
2018-12-31T04:59:00.858Z,20.97
2018-12-31T05:04:03.038Z,21.50
2018-12-31T05:09:05.722Z,15.47
2018-12-31T05:14:08.057Z,23.93
2018-12-31T05:19:10.904Z,17.63
2018-12-31T05:24:13.639Z,17.57
2018-12-31T05:29:17.619Z,19.23
2018-12-31T05:34:20.294Z,19.80
2018-12-31T05:39:22.946Z,19.60
2018-12-31T05:44:26.166Z,22.10
2018-12-31T05:49:28.864Z,19.27
2018-12-31T05:54:31.116Z,21.97
2018-12-31T05:59:33.371Z,23.67
2018-12-31T06:04:35.795Z,25.80
2018-12-31T06:09:38.556Z,28.93
2018-12-31T06:14:41.766Z,26.90
2018-12-31T06:19:44.220Z,41.00
2018-12-31T06:24:47.173Z,27.43
2018-12-31T06:29:49.675Z,27.43
2018-12-31T06:34:52.106Z,31.07
2018-12-31T06:39:54.831Z,34.83
2018-12-31T06:44:57.282Z,36.50
2018-12-31T06:49:59.539Z,42.13
2018-12-31T06:55:02.239Z,37.40
2018-12-31T07:00:05.346Z,29.13
2018-12-31T07:05:07.545Z,34.57
2018-12-31T07:10:09.693Z,47.60
2018-12-31T07:15:11.898Z,41.43
2018-12-31T07:20:14.081Z,43.20
2018-12-31T07:25:17.149Z,50.80
2018-12-31T07:30:19.844Z,56.33
2018-12-31T07:35:22.559Z,44.33
2018-12-31T07:40:24.767Z,47.97
2018-12-31T07:45:26.976Z,40.03
2018-12-31T07:50:29.152Z,54.40
2018-12-31T07:55:31.443Z,46.93
2018-12-31T08:00:33.927Z,48.27
2018-12-31T08:05:37.310Z,47.67
2018-12-31T08:10:40.006Z,43.53
2018-12-31T08:15:42.685Z,42.53
2018-12-31T08:20:45.132Z,36.83
2018-12-31T08:25:48.514Z,51.80
2018-12-31T08:30:51.174Z,38.53
2018-12-31T08:35:53.288Z,38.50
2018-12-31T08:40:55.993Z,41.00
2018-12-31T08:45:59.164Z,32.53
2018-12-31T08:51:01.413Z,37.93
2018-12-31T08:56:04.148Z,38.63
2018-12-31T09:01:06.370Z,36.77
2018-12-31T09:06:08.612Z,42.97
2018-12-31T09:11:11.077Z,37.23
2018-12-31T09:16:13.512Z,29.70
2018-12-31T09:21:16.717Z,42.60
2018-12-31T09:26:18.917Z,35.40
2018-12-31T09:31:21.248Z,27.87
2018-12-31T09:36:23.584Z,27.67
2018-12-31T09:41:26.016Z,31.03
2018-12-31T09:46:28.427Z,25.70
2018-12-31T09:51:30.938Z,34.67
2018-12-31T09:56:33.635Z,26.60
2018-12-31T10:01:35.812Z,36.63
2018-12-31T10:06:37.948Z,26.17
2018-12-31T10:11:40.213Z,20.77
2018-12-31T10:16:42.425Z,28.03
2018-12-31T10:21:45.181Z,25.80
2018-12-31T10:26:48.051Z,26.40
2018-12-31T10:31:50.240Z,21.97
2018-12-31T10:36:52.435Z,21.97
2018-12-31T10:41:54.924Z,20.90
2018-12-31T10:46:57.569Z,16.93
2018-12-31T10:52:00.300Z,21.57
2018-12-31T10:57:02.581Z,17.07
2018-12-31T11:02:05.034Z,22.23
2018-12-31T11:07:07.425Z,19.20
2018-12-31T11:12:09.836Z,19.07
2018-12-31T11:17:11.999Z,16.17
2018-12-31T11:22:14.198Z,13.67
2018-12-31T11:27:17.060Z,18.73
2018-12-31T11:32:19.517Z,16.23
2018-12-31T11:37:21.701Z,18.03
2018-12-31T11:42:24.100Z,16.27
2018-12-31T11:47:26.281Z,19.60
2018-12-31T11:52:28.593Z,17.03
2018-12-31T11:57:30.785Z,15.70
2018-12-31T12:02:33.421Z,17.00
2018-12-31T12:07:36.089Z,19.63
2018-12-31T12:12:38.531Z,22.27
2018-12-31T12:17:40.919Z,18.47
2018-12-31T12:22:43.596Z,17.70
2018-12-31T12:27:46.342Z,13.40
2018-12-31T12:32:48.664Z,20.60
2018-12-31T12:37:51.165Z,21.70
2018-12-31T12:42:53.907Z,17.03
2018-12-31T12:47:56.791Z,24.00
2018-12-31T12:52:58.955Z,17.33
2018-12-31T12:58:01.640Z,14.77
2018-12-31T13:03:04.774Z,11.97
2018-12-31T13:08:07.426Z,15.47
2018-12-31T13:13:10.086Z,21.20
2018-12-31T13:18:12.493Z,13.27
2018-12-31T13:23:14.674Z,14.87
2018-12-31T13:28:17.780Z,20.13
2018-12-31T13:33:20.672Z,13.67
2018-12-31T13:38:23.244Z,11.83
2018-12-31T13:43:25.424Z,9.20
2018-12-31T13:48:27.560Z,14.67
2018-12-31T13:53:31.419Z,9.43
2018-12-31T13:58:33.732Z,12.63
2018-12-31T14:03:36.181Z,7.60
2018-12-31T14:08:38.532Z,12.80
2018-12-31T14:13:41.213Z,13.30
2018-12-31T14:18:43.381Z,11.77
2018-12-31T14:23:46.322Z,13.80
2018-12-31T14:28:48.712Z,16.23
2018-12-31T14:33:51.166Z,17.63
2018-12-31T14:38:53.500Z,22.47
2018-12-31T14:43:55.866Z,20.00
2018-12-31T14:48:59.178Z,17.83
2018-12-31T14:54:01.666Z,16.50
2018-12-31T14:59:03.858Z,22.10
2018-12-31T15:04:06.827Z,26.80
2018-12-31T15:09:09.032Z,25.57
2018-12-31T15:14:11.410Z,24.10
2018-12-31T15:19:13.576Z,31.40
2018-12-31T15:24:15.979Z,31.03
2018-12-31T15:29:18.603Z,28.37
2018-12-31T15:34:21.008Z,34.13
2018-12-31T15:39:24.383Z,30.37
2018-12-31T15:44:27.061Z,34.07
2018-12-31T15:49:29.730Z,38.83
2018-12-31T15:54:32.830Z,32.43
2018-12-31T15:59:35.082Z,34.63
2018-12-31T16:04:37.331Z,39.07
2018-12-31T16:09:39.848Z,32.60
2018-12-31T16:14:42.256Z,39.83
2018-12-31T16:19:44.678Z,35.90
2018-12-31T16:24:47.635Z,77.07
2018-12-31T16:29:49.857Z,40.13
2018-12-31T16:34:52.034Z,45.83
2018-12-31T16:39:54.211Z,36.37
2018-12-31T16:44:56.681Z,44.07
2018-12-31T16:49:58.881Z,39.17
2018-12-31T16:55:01.766Z,39.43
2018-12-31T17:00:04.984Z,34.83
2018-12-31T17:05:07.432Z,57.53
2018-12-31T17:10:09.850Z,44.67
2018-12-31T17:15:12.863Z,57.47
2018-12-31T17:20:15.294Z,45.60
2018-12-31T17:25:17.776Z,43.43
2018-12-31T17:30:20.061Z,56.60
2018-12-31T17:35:22.796Z,58.67
2018-12-31T17:40:24.988Z,47.40
2018-12-31T17:45:28.401Z,42.43
2018-12-31T17:50:30.585Z,44.77
2018-12-31T17:55:32.667Z,46.87
2018-12-31T18:00:35.469Z,38.90
2018-12-31T18:05:37.718Z,51.23
2018-12-31T18:10:40.126Z,53.07
2018-12-31T18:15:42.348Z,57.20
2018-12-31T18:20:44.511Z,62.70
2018-12-31T18:25:46.789Z,51.30
2018-12-31T18:30:49.212Z,52.83
2018-12-31T18:35:51.670Z,52.40
2018-12-31T18:40:53.840Z,57.87
2018-12-31T18:45:56.011Z,60.27
2018-12-31T18:50:58.907Z,64.80
2018-12-31T18:56:01.759Z,54.07
2018-12-31T19:01:04.159Z,53.63
2018-12-31T19:06:06.357Z,62.00
2018-12-31T19:11:09.005Z,78.10
2018-12-31T19:16:11.502Z,62.03
2018-12-31T19:21:13.667Z,68.20
2018-12-31T19:26:16.336Z,70.83
2018-12-31T19:31:18.592Z,79.67
2018-12-31T19:36:21.002Z,83.57
2018-12-31T19:41:23.674Z,68.70
2018-12-31T19:46:25.853Z,75.20
2018-12-31T19:51:28.443Z,87.63
2018-12-31T19:56:30.606Z,81.93
2018-12-31T20:01:33.291Z,83.97
2018-12-31T20:06:36.153Z,81.07
2018-12-31T20:11:39.800Z,95.10
2018-12-31T20:16:42.475Z,90.37
2018-12-31T20:21:44.863Z,119.07
2018-12-31T20:26:47.775Z,122.40
2018-12-31T20:31:50.262Z,126.57
2018-12-31T20:36:52.982Z,136.70
2018-12-31T20:41:55.282Z,156.37
2018-12-31T20:46:57.635Z,143.37
2018-12-31T20:52:00.787Z,125.10
2018-12-31T20:57:03.499Z,121.10
2018-12-31T21:02:06.425Z,105.63
2018-12-31T21:07:09.143Z,95.83
2018-12-31T21:12:11.426Z,86.27
2018-12-31T21:17:13.727Z,87.70
2018-12-31T21:22:15.897Z,96.50
2018-12-31T21:27:18.313Z,91.97
2018-12-31T21:32:20.955Z,77.37
2018-12-31T21:37:23.408Z,82.37
2018-12-31T21:42:25.881Z,57.53
2018-12-31T21:47:28.576Z,68.37
2018-12-31T21:52:30.806Z,62.90
2018-12-31T21:57:33.340Z,64.67
2018-12-31T22:02:36.256Z,50.17
2018-12-31T22:07:38.389Z,62.03
2018-12-31T22:12:40.866Z,60.93
2018-12-31T22:17:44.211Z,81.57
2018-12-31T22:22:46.624Z,81.30
2018-12-31T22:27:48.760Z,70.37
2018-12-31T22:32:51.326Z,60.33
2018-12-31T22:37:53.648Z,64.60
2018-12-31T22:42:56.061Z,61.03
2018-12-31T22:47:58.231Z,59.33
2018-12-31T22:53:01.155Z,58.47
2018-12-31T22:58:03.615Z,58.83
2018-12-31T23:03:06.350Z,75.83
2018-12-31T23:08:09.082Z,122.37
2018-12-31T23:13:11.756Z,360.03
2018-12-31T23:18:14.290Z,462.87
2018-12-31T23:23:18.114Z,566.80
2018-12-31T23:28:21.640Z,552.83
2018-12-31T23:33:23.852Z,460.03
2018-12-31T23:38:26.633Z,412.83
2018-12-31T23:43:28.922Z,458.17
2018-12-31T23:48:31.045Z,396.43
2018-12-31T23:53:33.279Z,337.10
2018-12-31T23:58:35.974Z,342.53
