createdAt,value
2016-12-22T00:00:04.937Z,20.9
2016-12-22T00:02:07.172Z,21
2016-12-22T00:04:05.230Z,20.9
2016-12-22T00:06:07.479Z,21
2016-12-22T00:08:04.965Z,21
2016-12-22T00:10:05.636Z,21
2016-12-22T00:12:05.337Z,21
2016-12-22T00:14:05.103Z,21.1
2016-12-22T00:16:05.286Z,21
2016-12-22T00:18:05.213Z,21.1
2016-12-22T00:20:07.427Z,21.1
2016-12-22T00:22:05.521Z,21.1
2016-12-22T00:24:04.933Z,21.1
2016-12-22T00:26:05.616Z,21.1
2016-12-22T00:28:05.897Z,21.1
2016-12-22T00:30:05.571Z,21.2
2016-12-22T00:32:05.307Z,21.2
2016-12-22T00:34:05.068Z,21.1
2016-12-22T00:36:04.828Z,21.1
2016-12-22T00:38:05.617Z,21.1
2016-12-22T00:40:05.673Z,21.2
2016-12-22T00:42:05.623Z,21.2
2016-12-22T00:44:08.263Z,21.2
2016-12-22T00:46:05.521Z,21.2
2016-12-22T00:48:05.047Z,21.2
2016-12-22T00:50:04.732Z,21.2
2016-12-22T00:52:05.478Z,21.2
2016-12-22T00:54:05.241Z,21.2
2016-12-22T00:56:05.298Z,21.2
2016-12-22T00:58:05.105Z,21.1
2016-12-22T01:00:10.375Z,21.1
2016-12-22T01:02:07.685Z,21.1
2016-12-22T01:04:05.826Z,21.1
2016-12-22T01:06:05.502Z,21.1
2016-12-22T01:08:05.221Z,21
2016-12-22T01:10:07.902Z,21
2016-12-22T01:12:05.944Z,21
2016-12-22T01:14:07.269Z,20.9
2016-12-22T01:16:07.626Z,20.9
2016-12-22T01:18:05.526Z,20.9
2016-12-22T01:20:05.296Z,20.9
2016-12-22T01:22:07.629Z,20.9
2016-12-22T01:24:05.304Z,20.9
2016-12-22T01:26:05.026Z,20.9
2016-12-22T01:28:09.961Z,20.8
2016-12-22T01:30:04.674Z,20.9
2016-12-22T01:32:05.417Z,20.9
2016-12-22T01:34:05.224Z,20.8
2016-12-22T01:36:08.058Z,20.8
2016-12-22T01:38:04.760Z,20.9
2016-12-22T01:40:05.469Z,20.8
2016-12-22T01:42:10.261Z,20.8
2016-12-22T01:44:08.364Z,20.8
2016-12-22T01:46:05.484Z,20.8
2016-12-22T01:48:05.228Z,20.8
2016-12-22T01:50:04.926Z,20.8
2016-12-22T01:52:05.516Z,20.8
2016-12-22T01:54:07.729Z,20.8
2016-12-22T01:56:07.959Z,20.8
2016-12-22T01:58:07.758Z,20.8
2016-12-22T02:00:04.963Z,20.8
2016-12-22T02:02:12.315Z,20.8
2016-12-22T02:04:07.633Z,20.8
2016-12-22T02:06:07.840Z,20.7
2016-12-22T02:08:05.563Z,20.7
2016-12-22T02:10:07.513Z,20.7
2016-12-22T02:12:07.726Z,20.7
2016-12-22T02:14:05.472Z,20.8
2016-12-22T02:16:07.753Z,20.8
2016-12-22T02:18:04.674Z,20.7
2016-12-22T02:20:05.395Z,20.7
2016-12-22T02:22:05.131Z,20.7
2016-12-22T02:24:04.837Z,20.8
2016-12-22T02:26:08.144Z,20.7
2016-12-22T02:28:05.038Z,20.7
2016-12-22T02:30:04.780Z,20.7
2016-12-22T02:32:05.077Z,20.7
2016-12-22T02:34:05.139Z,20.7
2016-12-22T02:36:07.922Z,20.7
2016-12-22T02:38:05.599Z,20.7
2016-12-22T02:40:04.973Z,20.7
2016-12-22T02:42:04.652Z,20.7
2016-12-22T02:44:05.396Z,20.7
2016-12-22T02:46:05.432Z,20.7
2016-12-22T02:48:04.987Z,20.7
2016-12-22T02:50:04.705Z,20.7
2016-12-22T02:52:05.824Z,20.7
2016-12-22T02:54:05.590Z,20.7
2016-12-22T02:56:05.385Z,20.7
2016-12-22T02:58:05.647Z,20.6
2016-12-22T03:00:05.322Z,20.6
2016-12-22T03:02:05.047Z,20.6
2016-12-22T03:04:05.262Z,20.6
2016-12-22T03:06:04.963Z,20.6
2016-12-22T03:08:04.628Z,20.7
2016-12-22T03:10:05.404Z,20.6
2016-12-22T03:12:05.100Z,20.6
2016-12-22T03:14:04.765Z,20.6
2016-12-22T03:16:05.484Z,20.6
2016-12-22T03:18:05.365Z,20.6
2016-12-22T03:20:05.498Z,20.6
2016-12-22T03:22:05.304Z,20.6
2016-12-22T03:24:05.097Z,20.6
2016-12-22T03:26:14.930Z,20.6
2016-12-22T03:28:04.711Z,20.6
2016-12-22T03:30:05.443Z,20.6
2016-12-22T03:32:05.140Z,20.6
2016-12-22T03:34:05.263Z,20.6
2016-12-22T03:36:04.992Z,20.6
2016-12-22T03:38:04.718Z,20.5
2016-12-22T03:40:08.028Z,20.5
2016-12-22T03:42:04.744Z,20.5
2016-12-22T03:44:05.468Z,20.5
2016-12-22T03:46:07.824Z,20.5
2016-12-22T03:48:05.641Z,20.5
2016-12-22T03:50:05.352Z,20.5
2016-12-22T03:52:05.206Z,20.5
2016-12-22T03:54:04.900Z,20.4
2016-12-22T03:56:05.123Z,20.4
2016-12-22T03:58:04.851Z,20.4
2016-12-22T04:00:07.309Z,20.4
2016-12-22T04:02:05.075Z,20.4
2016-12-22T04:04:07.341Z,20.4
2016-12-22T04:06:05.033Z,20.4
2016-12-22T04:08:04.732Z,20.4
2016-12-22T04:10:05.573Z,20.4
2016-12-22T04:12:05.314Z,20.4
2016-12-22T04:14:05.098Z,20.4
2016-12-22T04:16:05.446Z,20.4
2016-12-22T04:18:05.369Z,20.4
2016-12-22T04:20:10.151Z,20.4
2016-12-22T04:22:05.005Z,20.4
2016-12-22T04:24:05.071Z,20.4
2016-12-22T04:26:04.901Z,20.4
2016-12-22T04:28:07.261Z,20.4
2016-12-22T04:30:04.928Z,20.4
2016-12-22T04:32:04.740Z,20.4
2016-12-22T04:34:05.651Z,20.4
2016-12-22T04:36:05.476Z,20.4
2016-12-22T04:38:05.200Z,20.4
2016-12-22T04:40:05.257Z,20.4
2016-12-22T04:42:04.987Z,20.4
2016-12-22T04:44:10.273Z,20.4
2016-12-22T04:46:05.288Z,20.4
2016-12-22T04:48:04.992Z,20.4
2016-12-22T04:50:09.864Z,20.4
2016-12-22T04:52:05.567Z,20.4
2016-12-22T04:54:05.252Z,20.4
2016-12-22T04:56:05.226Z,20.4
2016-12-22T04:58:05.067Z,20.4
2016-12-22T05:00:04.778Z,20.4
2016-12-22T05:02:07.547Z,20.4
2016-12-22T05:04:05.590Z,20.4
2016-12-22T05:06:04.947Z,20.4
2016-12-22T05:08:04.742Z,20.4
2016-12-22T05:10:05.509Z,20.4
2016-12-22T05:12:05.256Z,20.4
2016-12-22T05:14:04.934Z,20.4
2016-12-22T05:16:04.676Z,20.4
2016-12-22T05:18:08.129Z,20.4
2016-12-22T05:20:05.359Z,20.4
2016-12-22T05:22:05.526Z,20.4
2016-12-22T05:24:07.753Z,20.4
2016-12-22T05:26:04.753Z,20.4
2016-12-22T05:28:05.813Z,20.4
2016-12-22T05:30:08.072Z,20.4
2016-12-22T05:32:09.824Z,20.4
2016-12-22T05:34:05.877Z,20.4
2016-12-22T05:36:05.593Z,20.4
2016-12-22T05:38:10.385Z,20.4
2016-12-22T05:40:05.238Z,20.4
2016-12-22T05:42:04.947Z,20.4
2016-12-22T05:44:05.531Z,20.4
2016-12-22T05:46:05.229Z,20.4
2016-12-22T05:48:04.907Z,20.4
2016-12-22T05:50:07.200Z,20.4
2016-12-22T05:52:05.101Z,20.4
2016-12-22T05:54:04.779Z,20.4
2016-12-22T05:56:05.503Z,20.4
2016-12-22T05:58:10.376Z,20.4
2016-12-22T06:00:05.170Z,20.4
2016-12-22T06:02:04.889Z,20.4
2016-12-22T06:04:05.179Z,20.4
2016-12-22T06:06:06.496Z,20.4
2016-12-22T06:08:05.203Z,20.4
2016-12-22T06:10:05.003Z,20.4
2016-12-22T06:12:04.764Z,20.4
2016-12-22T06:14:05.471Z,20.4
2016-12-22T06:16:04.809Z,20.4
2016-12-22T06:18:07.290Z,20.4
2016-12-22T06:20:05.014Z,20.4
2016-12-22T06:22:05.066Z,20.4
2016-12-22T06:24:09.859Z,20.4
2016-12-22T06:26:05.082Z,20.4
2016-12-22T06:28:07.350Z,20.4
2016-12-22T06:30:05.072Z,20.4
2016-12-22T06:32:04.948Z,20.4
2016-12-22T06:34:04.688Z,20.5
2016-12-22T06:36:04.817Z,20.4
2016-12-22T06:38:05.544Z,20.5
2016-12-22T06:40:05.427Z,20.5
2016-12-22T06:42:05.189Z,20.5
2016-12-22T06:44:04.909Z,20.5
2016-12-22T06:46:05.598Z,20.5
2016-12-22T06:48:05.427Z,20.5
2016-12-22T06:50:10.182Z,20.5
2016-12-22T06:52:05.235Z,20.4
2016-12-22T06:54:07.476Z,20.4
2016-12-22T06:56:05.121Z,20.4
2016-12-22T06:58:05.341Z,20.5
2016-12-22T07:00:07.599Z,20.5
2016-12-22T07:02:07.922Z,20.5
2016-12-22T07:04:08.049Z,20.6
2016-12-22T07:06:09.868Z,20.5
2016-12-22T07:08:10.629Z,20.6
2016-12-22T07:10:05.382Z,20.5
2016-12-22T07:12:05.046Z,20.6
2016-12-22T07:14:04.716Z,20.6
2016-12-22T07:16:05.554Z,20.6
2016-12-22T07:18:04.979Z,20.6
2016-12-22T07:20:07.277Z,20.5
2016-12-22T07:22:04.992Z,20.5
2016-12-22T07:24:05.256Z,20.5
2016-12-22T07:26:04.917Z,20.5
2016-12-22T07:28:05.771Z,20.5
2016-12-22T07:30:05.010Z,20.5
2016-12-22T07:32:12.332Z,20.5
2016-12-22T07:34:07.892Z,20.5
2016-12-22T07:36:05.763Z,20.5
2016-12-22T07:38:07.200Z,20.5
2016-12-22T07:40:04.844Z,20.5
2016-12-22T07:42:05.589Z,20.5
2016-12-22T07:44:04.887Z,20.5
2016-12-22T07:46:10.765Z,20.5
2016-12-22T07:48:05.019Z,20.5
2016-12-22T07:50:04.787Z,20.5
2016-12-22T07:52:05.899Z,20.5
2016-12-22T07:54:05.619Z,20.5
2016-12-22T07:56:04.886Z,20.5
2016-12-22T07:58:05.653Z,20.5
2016-12-22T08:00:05.361Z,20.5
2016-12-22T08:02:05.135Z,20.5
2016-12-22T08:04:05.088Z,20.5
2016-12-22T08:06:04.812Z,20.5
2016-12-22T08:08:05.637Z,20.5
2016-12-22T08:10:15.604Z,20.5
2016-12-22T08:12:05.248Z,20.5
2016-12-22T08:14:05.463Z,20.5
2016-12-22T08:16:05.543Z,20.6
2016-12-22T08:18:05.525Z,20.6
2016-12-22T08:20:05.204Z,20.6
2016-12-22T08:22:04.996Z,20.5
2016-12-22T08:24:04.757Z,20.5
2016-12-22T08:26:04.717Z,20.5
2016-12-22T08:28:08.343Z,20.5
2016-12-22T08:30:05.074Z,20.5
2016-12-22T08:32:04.791Z,20.5
2016-12-22T08:34:08.427Z,20.5
2016-12-22T08:36:05.244Z,20.5
2016-12-22T08:38:04.997Z,20.5
2016-12-22T08:40:05.256Z,20.5
2016-12-22T08:42:04.927Z,20.5
2016-12-22T08:44:07.182Z,20.5
2016-12-22T08:46:05.552Z,20.5
2016-12-22T08:48:07.966Z,20.5
2016-12-22T08:50:04.640Z,20.5
2016-12-22T08:52:05.512Z,20.5
2016-12-22T08:54:15.313Z,20.5
2016-12-22T08:56:05.362Z,20.5
2016-12-22T08:58:05.184Z,20.5
2016-12-22T09:00:04.903Z,20.5
2016-12-22T09:02:05.668Z,20.5
2016-12-22T09:04:08.307Z,20.5
2016-12-22T09:06:07.528Z,20.5
2016-12-22T09:08:05.228Z,20.5
2016-12-22T09:10:05.259Z,20.5
2016-12-22T09:12:05.515Z,20.5
2016-12-22T09:14:05.219Z,20.5
2016-12-22T09:16:04.988Z,20.5
2016-12-22T09:18:04.878Z,20.5
2016-12-22T09:20:04.842Z,20.5
2016-12-22T09:22:07.425Z,20.5
2016-12-22T09:24:09.875Z,20.5
2016-12-22T09:26:05.588Z,20.5
2016-12-22T09:28:05.556Z,20.5
2016-12-22T09:30:04.816Z,20.5
2016-12-22T09:32:05.717Z,20.5
2016-12-22T09:34:05.380Z,20.5
2016-12-22T09:36:05.317Z,20.5
2016-12-22T09:38:05.237Z,20.5
2016-12-22T09:40:05.345Z,20.5
2016-12-22T09:42:08.057Z,20.5
2016-12-22T09:44:04.909Z,20.5
2016-12-22T09:46:06.291Z,20.5
2016-12-22T09:48:04.970Z,20.5
2016-12-22T09:50:04.736Z,20.5
2016-12-22T09:52:05.650Z,20.5
2016-12-22T09:54:05.571Z,20.5
2016-12-22T09:56:04.962Z,20.5
2016-12-22T09:58:07.196Z,20.6
2016-12-22T10:00:05.516Z,20.6
2016-12-22T10:02:05.260Z,20.6
2016-12-22T10:04:05.061Z,20.6
2016-12-22T10:06:04.762Z,20.6
2016-12-22T10:08:07.970Z,20.5
2016-12-22T10:10:05.111Z,20.5
2016-12-22T10:12:07.295Z,20.6
2016-12-22T10:14:05.603Z,20.6
2016-12-22T10:16:05.634Z,20.7
2016-12-22T10:18:05.628Z,20.7
2016-12-22T10:20:05.305Z,20.7
2016-12-22T10:22:04.999Z,20.7
2016-12-22T10:24:04.739Z,20.7
2016-12-22T10:26:07.497Z,20.7
2016-12-22T10:28:05.235Z,20.7
2016-12-22T10:30:05.044Z,20.7
2016-12-22T10:32:05.340Z,20.7
2016-12-22T10:34:07.585Z,20.6
2016-12-22T10:36:05.268Z,20.6
2016-12-22T10:38:07.505Z,20.6
2016-12-22T10:40:05.419Z,20.6
2016-12-22T10:42:05.112Z,20.6
2016-12-22T10:44:09.931Z,20.7
2016-12-22T10:46:07.688Z,20.7
2016-12-22T10:48:05.130Z,20.7
2016-12-22T10:50:04.869Z,20.7
2016-12-22T10:52:08.220Z,20.7
2016-12-22T10:54:04.975Z,20.6
2016-12-22T10:56:05.209Z,20.6
2016-12-22T10:58:05.040Z,20.7
2016-12-22T11:00:04.841Z,20.7
2016-12-22T11:02:04.953Z,20.7
2016-12-22T11:04:07.573Z,20.7
2016-12-22T11:06:05.299Z,20.8
2016-12-22T11:08:07.543Z,20.8
2016-12-22T11:10:05.373Z,20.8
2016-12-22T11:12:05.066Z,20.8
2016-12-22T11:14:07.792Z,20.8
2016-12-22T11:16:06.196Z,20.8
2016-12-22T11:18:05.136Z,20.8
2016-12-22T11:20:06.492Z,20.8
2016-12-22T11:22:10.930Z,20.8
2016-12-22T11:24:04.903Z,20.8
2016-12-22T11:26:07.158Z,20.8
2016-12-22T11:28:04.971Z,20.8
2016-12-22T11:30:07.721Z,20.8
2016-12-22T11:32:05.432Z,20.8
2016-12-22T11:34:04.812Z,20.8
2016-12-22T11:36:08.146Z,20.9
2016-12-22T11:38:04.938Z,20.8
2016-12-22T11:40:07.257Z,20.8
2016-12-22T11:42:04.981Z,20.8
2016-12-22T11:44:05.225Z,20.7
2016-12-22T11:46:05.633Z,20.7
2016-12-22T11:48:05.353Z,20.7
2016-12-22T11:50:05.060Z,20.7
2016-12-22T11:52:05.180Z,20.7
2016-12-22T11:54:04.890Z,20.7
2016-12-22T11:56:04.624Z,20.6
2016-12-22T11:58:05.415Z,20.6
2016-12-22T12:00:10.228Z,20.6
2016-12-22T12:02:05.472Z,20.7
2016-12-22T12:04:07.591Z,20.6
2016-12-22T12:06:05.253Z,20.6
2016-12-22T12:08:05.504Z,20.6
2016-12-22T12:10:08.097Z,20.7
2016-12-22T12:12:12.464Z,20.6
2016-12-22T12:14:05.139Z,20.6
2016-12-22T12:16:05.737Z,20.6
2016-12-22T12:18:04.633Z,20.6
2016-12-22T12:20:05.304Z,20.6
2016-12-22T12:22:07.967Z,20.6
2016-12-22T12:24:05.047Z,20.6
2016-12-22T12:26:04.729Z,20.6
2016-12-22T12:28:10.500Z,20.7
2016-12-22T12:30:07.694Z,20.6
2016-12-22T12:32:05.519Z,20.7
2016-12-22T12:34:04.847Z,20.7
2016-12-22T12:36:05.542Z,20.6
2016-12-22T12:38:04.851Z,20.6
2016-12-22T12:40:08.794Z,20.7
2016-12-22T12:42:05.549Z,20.6
2016-12-22T12:44:04.797Z,20.6
2016-12-22T12:46:05.623Z,20.6
2016-12-22T12:48:07.395Z,20.6
2016-12-22T12:50:05.170Z,20.6
2016-12-22T12:52:05.474Z,20.7
2016-12-22T12:54:04.733Z,20.6
2016-12-22T12:56:05.656Z,20.6
2016-12-22T12:58:08.157Z,20.6
2016-12-22T13:00:04.858Z,20.6
2016-12-22T13:02:05.599Z,20.6
2016-12-22T13:04:08.058Z,20.6
2016-12-22T13:06:04.735Z,20.6
2016-12-22T13:08:08.023Z,20.6
2016-12-22T13:10:09.787Z,20.6
2016-12-22T13:12:08.186Z,20.6
2016-12-22T13:14:04.878Z,20.6
2016-12-22T13:16:05.953Z,20.6
2016-12-22T13:18:04.851Z,20.6
2016-12-22T13:20:05.574Z,20.6
2016-12-22T13:22:07.648Z,20.6
2016-12-22T13:24:05.341Z,20.6
2016-12-22T13:26:07.611Z,20.6
2016-12-22T13:28:05.477Z,20.6
2016-12-22T13:30:05.196Z,20.6
2016-12-22T13:32:07.430Z,20.6
2016-12-22T13:34:04.857Z,20.6
2016-12-22T13:36:05.528Z,20.6
2016-12-22T13:38:05.252Z,20.6
2016-12-22T13:40:04.933Z,20.6
2016-12-22T13:42:04.653Z,20.6
2016-12-22T13:44:05.476Z,20.6
2016-12-22T13:46:04.865Z,20.6
2016-12-22T13:48:08.116Z,20.6
2016-12-22T13:50:07.375Z,20.6
2016-12-22T13:52:05.449Z,20.6
2016-12-22T13:54:05.137Z,20.6
2016-12-22T13:56:04.875Z,20.6
2016-12-22T13:58:05.800Z,20.7
2016-12-22T14:00:10.647Z,20.7
2016-12-22T14:02:05.413Z,20.7
2016-12-22T14:04:05.127Z,20.7
2016-12-22T14:06:04.784Z,20.7
2016-12-22T14:08:08.000Z,20.8
2016-12-22T14:10:07.324Z,20.8
2016-12-22T14:12:07.529Z,20.8
2016-12-22T14:14:05.318Z,20.8
2016-12-22T14:16:12.679Z,20.8
2016-12-22T14:18:04.639Z,20.8
2016-12-22T14:20:05.164Z,20.8
2016-12-22T14:22:04.948Z,20.9
2016-12-22T14:24:04.863Z,20.9
2016-12-22T14:26:05.609Z,20.8
2016-12-22T14:28:05.318Z,20.8
2016-12-22T14:30:04.996Z,20.9
2016-12-22T14:32:04.815Z,20.9
2016-12-22T14:34:05.694Z,20.9
2016-12-22T14:36:07.922Z,20.9
2016-12-22T14:38:05.595Z,20.9
2016-12-22T14:40:05.645Z,20.9
2016-12-22T14:42:05.319Z,20.9
2016-12-22T14:44:05.292Z,20.9
2016-12-22T14:46:05.550Z,20.9
2016-12-22T14:48:08.128Z,21
2016-12-22T14:50:05.417Z,20.9
2016-12-22T14:52:04.672Z,21
2016-12-22T14:54:05.452Z,20.9
2016-12-22T14:56:07.720Z,21
2016-12-22T14:58:15.521Z,20.9
2016-12-22T15:00:05.233Z,21
2016-12-22T15:02:05.446Z,20.9
2016-12-22T15:04:05.349Z,21
2016-12-22T15:06:05.027Z,21
2016-12-22T15:08:04.728Z,21
2016-12-22T15:10:08.443Z,21
2016-12-22T15:12:05.103Z,21
2016-12-22T15:14:04.792Z,21
2016-12-22T15:16:05.586Z,21
2016-12-22T15:18:05.527Z,21
2016-12-22T15:20:05.275Z,21.1
2016-12-22T15:22:07.746Z,21
2016-12-22T15:24:05.436Z,21
2016-12-22T15:26:04.660Z,21
2016-12-22T15:28:05.426Z,20.9
2016-12-22T15:30:05.180Z,20.8
2016-12-22T15:32:04.844Z,20.8
2016-12-22T15:34:05.567Z,20.8
2016-12-22T15:36:05.533Z,20.8
2016-12-22T15:38:07.919Z,20.7
2016-12-22T15:40:04.596Z,20.7
2016-12-22T15:42:07.799Z,20.7
2016-12-22T15:44:05.524Z,20.7
2016-12-22T15:46:07.771Z,20.7
2016-12-22T15:48:13.083Z,20.7
2016-12-22T15:50:04.802Z,20.7
2016-12-22T15:52:05.825Z,20.7
2016-12-22T15:54:05.543Z,20.7
2016-12-22T15:56:04.765Z,20.7
2016-12-22T15:58:06.314Z,20.7
2016-12-22T16:00:04.997Z,20.7
2016-12-22T16:02:09.833Z,20.7
2016-12-22T16:04:08.489Z,20.7
2016-12-22T16:06:04.733Z,20.6
2016-12-22T16:08:08.726Z,20.7
2016-12-22T16:10:07.476Z,20.7
2016-12-22T16:12:05.159Z,20.7
2016-12-22T16:14:07.405Z,20.6
2016-12-22T16:16:10.373Z,20.6
2016-12-22T16:18:05.023Z,20.6
2016-12-22T16:20:05.913Z,20.7
2016-12-22T16:22:05.721Z,20.7
2016-12-22T16:24:05.482Z,20.6
2016-12-22T16:26:05.199Z,20.6
2016-12-22T16:28:05.265Z,20.6
2016-12-22T16:30:04.998Z,20.6
2016-12-22T16:32:04.802Z,20.6
2016-12-22T16:34:05.636Z,20.6
2016-12-22T16:36:04.902Z,20.6
2016-12-22T16:38:04.620Z,20.6
2016-12-22T16:40:05.763Z,20.6
2016-12-22T16:42:07.223Z,20.6
2016-12-22T16:44:04.934Z,20.6
2016-12-22T16:46:07.357Z,20.6
2016-12-22T16:48:05.316Z,20.6
2016-12-22T16:50:05.036Z,20.6
2016-12-22T16:52:04.982Z,20.6
2016-12-22T16:54:05.603Z,20.6
2016-12-22T16:56:05.363Z,20.6
2016-12-22T16:58:05.419Z,20.6
2016-12-22T17:00:04.717Z,20.6
2016-12-22T17:02:05.409Z,20.6
2016-12-22T17:04:05.846Z,20.6
2016-12-22T17:06:05.531Z,20.6
2016-12-22T17:08:05.324Z,20.6
2016-12-22T17:10:07.571Z,20.6
2016-12-22T17:12:05.366Z,20.6
2016-12-22T17:14:04.653Z,20.6
2016-12-22T17:16:10.772Z,20.6
2016-12-22T17:18:05.369Z,20.6
2016-12-22T17:20:05.094Z,20.6
2016-12-22T17:22:05.201Z,20.6
2016-12-22T17:24:05.144Z,20.6
2016-12-22T17:26:12.648Z,20.6
2016-12-22T17:28:05.749Z,20.6
2016-12-22T17:30:04.643Z,20.6
2016-12-22T17:32:04.868Z,20.6
2016-12-22T17:34:04.999Z,20.6
2016-12-22T17:36:09.797Z,20.5
2016-12-22T17:38:08.001Z,20.6
2016-12-22T17:40:05.428Z,20.6
2016-12-22T17:42:06.199Z,20.6
2016-12-22T17:44:05.100Z,20.6
2016-12-22T17:46:07.782Z,20.6
2016-12-22T17:48:08.129Z,20.6
2016-12-22T17:50:04.942Z,20.6
2016-12-22T17:52:04.824Z,20.6
2016-12-22T17:54:10.345Z,20.6
2016-12-22T17:56:04.730Z,20.6
2016-12-22T17:58:05.913Z,20.6
2016-12-22T18:00:05.360Z,20.6
2016-12-22T18:02:07.703Z,20.6
2016-12-22T18:04:05.536Z,20.6
2016-12-22T18:06:07.813Z,20.6
2016-12-22T18:08:05.019Z,20.6
2016-12-22T18:10:05.313Z,20.6
2016-12-22T18:12:08.115Z,20.6
2016-12-22T18:14:05.051Z,20.5
2016-12-22T18:16:05.467Z,20.6
2016-12-22T18:18:05.660Z,20.6
2016-12-22T18:20:05.336Z,20.6
2016-12-22T18:22:08.443Z,20.6
2016-12-22T18:24:10.225Z,20.6
2016-12-22T18:26:04.940Z,20.5
2016-12-22T18:28:07.206Z,20.6
2016-12-22T18:30:10.074Z,20.6
2016-12-22T18:32:05.010Z,20.6
2016-12-22T18:34:05.280Z,20.5
2016-12-22T18:36:05.037Z,20.6
2016-12-22T18:38:07.340Z,20.6
2016-12-22T18:40:10.484Z,20.6
2016-12-22T18:42:07.731Z,20.6
2016-12-22T18:44:05.451Z,20.6
2016-12-22T18:46:08.402Z,20.6
2016-12-22T18:48:04.999Z,20.6
2016-12-22T18:50:05.450Z,20.6
2016-12-22T18:52:08.122Z,20.5
2016-12-22T18:54:04.839Z,20.6
2016-12-22T18:56:08.037Z,20.6
2016-12-22T18:58:05.117Z,20.6
2016-12-22T19:00:04.859Z,20.6
2016-12-22T19:02:05.599Z,20.6
2016-12-22T19:04:05.400Z,20.6
2016-12-22T19:06:05.104Z,20.6
2016-12-22T19:08:10.069Z,20.6
2016-12-22T19:10:17.518Z,20.6
2016-12-22T19:12:05.207Z,20.5
2016-12-22T19:14:05.419Z,20.6
2016-12-22T19:16:05.185Z,20.6
2016-12-22T19:18:05.143Z,20.5
2016-12-22T19:20:04.890Z,20.6
2016-12-22T19:22:05.149Z,20.6
2016-12-22T19:24:04.877Z,20.5
2016-12-22T19:26:05.829Z,20.6
2016-12-22T19:28:05.707Z,20.5
2016-12-22T19:30:05.418Z,20.6
2016-12-22T19:32:10.191Z,20.5
2016-12-22T19:34:05.036Z,20.6
2016-12-22T19:36:04.994Z,20.5
2016-12-22T19:38:07.231Z,20.5
2016-12-22T19:40:10.159Z,20.5
2016-12-22T19:42:09.904Z,20.5
2016-12-22T19:44:09.743Z,20.6
2016-12-22T19:46:05.495Z,20.6
2016-12-22T19:48:05.243Z,20.5
2016-12-22T19:50:04.964Z,20.5
2016-12-22T19:52:05.006Z,20.5
2016-12-22T19:54:04.738Z,20.5
2016-12-22T19:56:05.101Z,20.5
2016-12-22T19:58:04.842Z,20.5
2016-12-22T20:00:05.629Z,20.5
2016-12-22T20:02:05.064Z,20.5
2016-12-22T20:04:07.948Z,20.5
2016-12-22T20:06:04.678Z,20.5
2016-12-22T20:08:10.279Z,20.5
2016-12-22T20:10:05.002Z,20.5
2016-12-22T20:12:05.275Z,20.5
2016-12-22T20:14:05.515Z,20.5
2016-12-22T20:16:05.453Z,20.5
2016-12-22T20:18:05.409Z,20.5
2016-12-22T20:20:05.146Z,20.5
2016-12-22T20:22:05.272Z,20.5
2016-12-22T20:24:05.090Z,20.5
2016-12-22T20:26:07.331Z,20.5
2016-12-22T20:28:08.014Z,20.5
2016-12-22T20:30:11.520Z,20.5
2016-12-22T20:32:10.352Z,20.5
2016-12-22T20:34:10.061Z,20.5
2016-12-22T20:36:07.349Z,20.5
2016-12-22T20:38:05.043Z,20.5
2016-12-22T20:40:08.139Z,20.5
2016-12-22T20:42:05.579Z,20.5
2016-12-22T20:44:05.399Z,20.5
2016-12-22T20:46:05.216Z,20.5
2016-12-22T20:48:04.941Z,20.5
2016-12-22T20:50:07.237Z,20.5
2016-12-22T20:52:15.625Z,20.5
2016-12-22T20:54:05.329Z,20.5
2016-12-22T20:56:05.353Z,20.5
2016-12-22T20:58:05.134Z,20.5
2016-12-22T21:00:04.890Z,20.5
2016-12-22T21:02:08.124Z,20.5
2016-12-22T21:04:07.680Z,20.5
2016-12-22T21:06:10.427Z,20.5
2016-12-22T21:08:05.097Z,20.5
2016-12-22T21:10:10.916Z,20.5
2016-12-22T21:12:10.094Z,20.5
2016-12-22T21:14:05.370Z,20.5
2016-12-22T21:16:10.153Z,20.5
2016-12-22T21:18:05.090Z,20.5
2016-12-22T21:20:05.563Z,20.5
2016-12-22T21:22:05.390Z,20.5
2016-12-22T21:24:05.092Z,20.5
2016-12-22T21:26:04.880Z,20.5
2016-12-22T21:28:05.674Z,20.5
2016-12-22T21:30:07.987Z,20.6
2016-12-22T21:32:09.760Z,20.6
2016-12-22T21:34:05.628Z,20.6
2016-12-22T21:36:05.559Z,20.6
2016-12-22T21:38:05.259Z,20.6
2016-12-22T21:40:05.030Z,20.6
2016-12-22T21:42:04.754Z,20.6
2016-12-22T21:44:08.154Z,20.6
2016-12-22T21:46:04.970Z,20.6
2016-12-22T21:48:07.427Z,20.6
2016-12-22T21:50:04.842Z,20.6
2016-12-22T21:52:05.119Z,20.6
2016-12-22T21:54:05.128Z,20.6
2016-12-22T21:56:04.855Z,20.6
2016-12-22T21:58:05.852Z,20.6
2016-12-22T22:00:06.256Z,20.6
2016-12-22T22:02:04.965Z,20.6
2016-12-22T22:04:04.832Z,20.6
2016-12-22T22:06:05.662Z,20.6
2016-12-22T22:08:05.346Z,20.6
2016-12-22T22:10:07.711Z,20.6
2016-12-22T22:12:05.190Z,20.6
2016-12-22T22:14:05.007Z,20.6
2016-12-22T22:16:05.066Z,20.6
2016-12-22T22:18:05.020Z,20.6
2016-12-22T22:20:05.310Z,20.7
2016-12-22T22:22:05.039Z,20.7
2016-12-22T22:24:04.821Z,20.7
2016-12-22T22:26:05.547Z,20.7
2016-12-22T22:28:05.619Z,20.7
2016-12-22T22:30:05.350Z,20.7
2016-12-22T22:32:05.315Z,20.7
2016-12-22T22:34:07.792Z,20.7
2016-12-22T22:36:06.555Z,20.7
2016-12-22T22:38:05.273Z,20.7
2016-12-22T22:40:05.004Z,20.7
2016-12-22T22:42:04.694Z,20.7
2016-12-22T22:44:07.976Z,20.7
2016-12-22T22:46:05.412Z,20.7
2016-12-22T22:48:05.108Z,20.7
2016-12-22T22:50:04.814Z,20.7
2016-12-22T22:52:08.146Z,20.7
2016-12-22T22:54:04.837Z,20.7
2016-12-22T22:56:05.574Z,20.7
2016-12-22T22:58:05.430Z,20.7
2016-12-22T23:00:05.327Z,20.7
2016-12-22T23:02:05.326Z,20.8
2016-12-22T23:04:07.883Z,20.8
2016-12-22T23:06:05.551Z,20.8
2016-12-22T23:08:05.274Z,20.8
2016-12-22T23:10:07.876Z,20.8
2016-12-22T23:12:04.785Z,20.8
2016-12-22T23:14:05.465Z,20.8
2016-12-22T23:16:05.563Z,20.9
2016-12-22T23:18:05.480Z,20.9
2016-12-22T23:20:05.205Z,20.9
2016-12-22T23:22:05.779Z,20.9
2016-12-22T23:24:05.502Z,20.9
2016-12-22T23:26:05.230Z,20.9
2016-12-22T23:28:05.177Z,20.9
2016-12-22T23:30:04.874Z,20.8
2016-12-22T23:32:05.599Z,20.9
2016-12-22T23:34:05.051Z,20.9
2016-12-22T23:36:07.314Z,20.9
2016-12-22T23:38:05.123Z,20.9
2016-12-22T23:40:07.702Z,20.9
2016-12-22T23:42:05.485Z,20.9
2016-12-22T23:44:05.309Z,20.9
2016-12-22T23:46:05.042Z,20.9
2016-12-22T23:48:04.921Z,20.9
2016-12-22T23:50:09.721Z,20.9
2016-12-22T23:52:05.750Z,20.9
2016-12-22T23:54:05.483Z,20.9
2016-12-22T23:56:05.176Z,20.9
2016-12-22T23:58:09.837Z,21
