createdAt,value
2022-10-17T00:02:17.794Z,3.72
2022-10-17T00:04:45.059Z,4.25
2022-10-17T00:07:12.249Z,3.58
2022-10-17T00:09:39.564Z,3.38
2022-10-17T00:12:06.779Z,3.92
2022-10-17T00:14:34.575Z,2.83
2022-10-17T00:17:01.845Z,3.55
2022-10-17T00:19:28.992Z,3.17
2022-10-17T00:21:56.166Z,3.08
2022-10-17T00:24:23.366Z,2.72
2022-10-17T00:26:50.499Z,3.15
2022-10-17T00:29:17.723Z,3.08
2022-10-17T00:31:44.949Z,3.78
2022-10-17T00:34:12.138Z,3.05
2022-10-17T00:36:39.360Z,3.30
2022-10-17T00:39:06.493Z,3.67
2022-10-17T00:41:34.549Z,3.33
2022-10-17T00:44:01.742Z,3.22
2022-10-17T00:46:30.271Z,3.08
2022-10-17T00:48:58.357Z,3.10
2022-10-17T00:51:32.928Z,2.72
2022-10-17T00:54:00.511Z,3.05
2022-10-17T00:56:27.836Z,3.40
2022-10-17T00:58:55.556Z,3.28
2022-10-17T01:01:22.781Z,3.10
2022-10-17T01:03:50.089Z,3.70
2022-10-17T01:06:17.350Z,3.47
2022-10-17T01:08:44.653Z,3.75
2022-10-17T01:11:17.668Z,3.80
2022-10-17T01:14:01.159Z,4.22
2022-10-17T01:16:52.319Z,4.18
2022-10-17T01:19:34.515Z,4.05
2022-10-17T01:22:06.176Z,3.70
2022-10-17T01:24:49.279Z,4.18
2022-10-17T01:27:26.641Z,4.60
2022-10-17T01:30:02.939Z,4.85
2022-10-17T01:32:30.308Z,4.30
2022-10-17T01:35:10.229Z,4.22
2022-10-17T01:37:44.804Z,3.92
2022-10-17T01:40:11.991Z,2.92
2022-10-17T01:42:43.382Z,3.67
2022-10-17T01:45:16.439Z,3.42
2022-10-17T01:47:43.785Z,3.75
2022-10-17T01:50:40.154Z,4.40
2022-10-17T01:53:10.120Z,3.63
2022-10-17T01:55:39.325Z,3.75
2022-10-17T01:58:08.707Z,4.03
2022-10-17T02:00:37.850Z,4.53
2022-10-17T02:03:06.377Z,3.78
2022-10-17T02:05:36.399Z,4.13
2022-10-17T02:08:03.723Z,3.25
2022-10-17T02:10:39.525Z,3.38
2022-10-17T02:13:28.065Z,4.60
2022-10-17T02:16:14.204Z,2.97
2022-10-17T02:19:01.593Z,3.67
2022-10-17T02:21:41.492Z,3.30
2022-10-17T02:24:08.712Z,3.80
2022-10-17T02:26:43.024Z,4.00
2022-10-17T02:29:18.444Z,3.75
2022-10-17T02:32:06.433Z,4.20
2022-10-17T02:34:39.291Z,4.22
2022-10-17T02:37:07.799Z,3.80
2022-10-17T02:39:35.641Z,3.88
2022-10-17T02:42:03.918Z,3.60
2022-10-17T02:44:32.050Z,3.80
2022-10-17T02:47:11.899Z,3.38
2022-10-17T02:49:41.233Z,3.58
2022-10-17T02:52:11.766Z,3.30
2022-10-17T02:54:44.999Z,3.80
2022-10-17T02:57:38.492Z,3.28
2022-10-17T03:00:08.699Z,3.08
2022-10-17T03:02:42.935Z,2.38
2022-10-17T03:05:11.080Z,3.13
2022-10-17T03:07:38.234Z,2.65
2022-10-17T03:10:05.681Z,2.30
2022-10-17T03:12:32.869Z,2.42
2022-10-17T03:15:00.026Z,2.55
2022-10-17T03:17:27.159Z,2.17
2022-10-17T03:19:54.497Z,1.80
2022-10-17T03:22:21.676Z,2.50
2022-10-17T03:24:48.857Z,2.45
2022-10-17T03:27:16.057Z,2.80
2022-10-17T03:29:43.192Z,2.38
2022-10-17T03:32:10.352Z,2.38
2022-10-17T03:34:37.513Z,1.95
2022-10-17T03:37:05.200Z,2.55
2022-10-17T03:39:32.345Z,2.80
2022-10-17T03:41:59.476Z,2.25
2022-10-17T03:44:26.666Z,2.78
2022-10-17T03:46:53.772Z,2.72
2022-10-17T03:49:20.920Z,2.80
2022-10-17T03:51:48.065Z,2.40
2022-10-17T03:54:15.214Z,2.70
2022-10-17T03:56:42.521Z,2.88
2022-10-17T03:59:11.900Z,3.03
2022-10-17T04:01:39.168Z,2.25
2022-10-17T04:04:06.562Z,2.63
2022-10-17T04:06:33.852Z,2.72
2022-10-17T04:09:01.299Z,2.20
2022-10-17T04:11:28.514Z,2.15
2022-10-17T04:13:56.687Z,2.38
2022-10-17T04:16:23.999Z,2.30
2022-10-17T04:18:55.417Z,2.65
2022-10-17T04:21:23.056Z,2.28
2022-10-17T04:23:53.253Z,2.03
2022-10-17T04:26:20.405Z,1.63
2022-10-17T04:28:47.533Z,2.30
2022-10-17T04:31:15.367Z,1.73
2022-10-17T04:33:42.815Z,2.17
2022-10-17T04:36:13.793Z,2.03
2022-10-17T04:38:41.262Z,1.77
2022-10-17T04:41:10.812Z,2.28
2022-10-17T04:43:38.772Z,1.90
2022-10-17T04:46:07.344Z,1.85
2022-10-17T04:48:34.592Z,1.90
2022-10-17T04:51:03.112Z,2.28
2022-10-17T04:53:32.144Z,2.30
2022-10-17T04:55:59.329Z,2.65
2022-10-17T04:58:26.636Z,2.10
2022-10-17T05:00:53.808Z,2.13
2022-10-17T05:03:21.034Z,3.72
2022-10-17T05:05:48.220Z,2.05
2022-10-17T05:08:15.442Z,2.17
2022-10-17T05:10:48.838Z,1.80
2022-10-17T05:13:16.076Z,2.33
2022-10-17T05:15:43.230Z,1.90
2022-10-17T05:18:11.049Z,2.63
2022-10-17T05:20:38.244Z,1.90
2022-10-17T05:23:05.396Z,2.00
2022-10-17T05:25:32.552Z,1.70
2022-10-17T05:27:59.704Z,1.63
2022-10-17T05:30:26.851Z,2.15
2022-10-17T05:32:55.004Z,1.90
2022-10-17T05:35:22.682Z,1.80
2022-10-17T05:37:50.001Z,1.90
2022-10-17T05:40:17.531Z,1.88
2022-10-17T05:42:48.762Z,1.65
2022-10-17T05:45:16.609Z,1.75
2022-10-17T05:47:43.772Z,2.05
2022-10-17T05:50:11.260Z,1.27
2022-10-17T05:52:38.419Z,2.00
2022-10-17T05:55:06.235Z,2.00
2022-10-17T05:57:33.508Z,2.30
2022-10-17T06:00:00.924Z,2.03
2022-10-17T06:02:28.655Z,2.30
2022-10-17T06:04:56.236Z,1.30
2022-10-17T06:07:23.377Z,2.45
2022-10-17T06:09:50.544Z,2.17
2022-10-17T06:12:17.817Z,1.60
2022-10-17T06:14:44.990Z,1.65
2022-10-17T06:17:16.032Z,1.63
2022-10-17T06:19:44.848Z,2.20
2022-10-17T06:22:12.606Z,1.48
2022-10-17T06:24:39.898Z,1.15
2022-10-17T06:27:11.021Z,1.60
2022-10-17T06:29:39.376Z,1.27
2022-10-17T06:32:08.707Z,1.20
2022-10-17T06:34:38.372Z,1.47
2022-10-17T06:37:05.619Z,1.50
2022-10-17T06:39:35.872Z,1.30
2022-10-17T06:42:04.426Z,1.50
2022-10-17T06:44:31.898Z,2.55
2022-10-17T06:47:00.150Z,1.58
2022-10-17T06:49:28.124Z,1.35
2022-10-17T06:51:55.510Z,1.52
2022-10-17T06:54:22.695Z,1.52
2022-10-17T06:56:50.076Z,1.50
2022-10-17T06:59:17.296Z,2.78
2022-10-17T07:01:46.975Z,2.33
2022-10-17T07:04:14.831Z,1.35
2022-10-17T07:06:42.349Z,1.65
2022-10-17T07:09:09.779Z,1.20
2022-10-17T07:11:37.365Z,1.10
2022-10-17T07:14:04.877Z,1.52
2022-10-17T07:16:32.064Z,0.80
2022-10-17T07:18:59.294Z,0.93
2022-10-17T07:21:26.571Z,0.80
2022-10-17T07:23:53.803Z,0.80
2022-10-17T07:26:21.246Z,0.68
2022-10-17T07:28:51.629Z,0.85
2022-10-17T07:31:19.562Z,1.75
2022-10-17T07:36:14.582Z,0.80
2022-10-17T07:38:42.206Z,1.73
2022-10-17T07:41:09.882Z,0.95
2022-10-17T07:43:37.132Z,0.90
2022-10-17T07:46:05.732Z,1.05
2022-10-17T07:48:33.277Z,0.70
2022-10-17T07:51:04.615Z,0.65
2022-10-17T07:53:31.893Z,1.00
2022-10-17T07:55:59.100Z,0.80
2022-10-17T07:58:26.403Z,1.40
2022-10-17T08:00:53.673Z,0.80
2022-10-17T08:03:20.941Z,0.85
2022-10-17T08:05:48.141Z,1.23
2022-10-17T08:08:15.361Z,1.40
2022-10-17T08:10:42.656Z,1.52
2022-10-17T08:13:10.287Z,0.95
2022-10-17T08:15:38.944Z,0.95
2022-10-17T08:18:06.140Z,0.85
2022-10-17T08:20:33.440Z,1.23
2022-10-17T08:23:00.719Z,1.30
2022-10-17T08:25:27.903Z,1.38
2022-10-17T08:27:55.189Z,1.80
2022-10-17T08:30:22.410Z,1.77
2022-10-17T08:32:49.644Z,1.10
2022-10-17T08:35:16.914Z,1.15
2022-10-17T08:37:44.103Z,1.00
2022-10-17T08:40:18.280Z,1.40
2022-10-17T08:42:45.460Z,1.55
2022-10-17T08:45:27.834Z,0.90
2022-10-17T08:48:02.380Z,0.70
2022-10-17T08:50:29.495Z,0.63
2022-10-17T08:52:58.220Z,0.65
2022-10-17T08:55:31.028Z,0.70
2022-10-17T08:57:58.188Z,1.00
2022-10-17T09:00:25.889Z,0.68
2022-10-17T09:03:08.304Z,0.77
2022-10-17T09:05:49.351Z,0.80
2022-10-17T09:08:28.534Z,1.23
2022-10-17T09:11:21.717Z,0.90
2022-10-17T09:14:03.004Z,0.90
2022-10-17T09:16:30.938Z,1.38
2022-10-17T09:19:04.278Z,1.00
2022-10-17T09:21:40.642Z,0.93
2022-10-17T09:24:15.765Z,1.20
2022-10-17T09:26:45.081Z,0.70
2022-10-17T09:29:18.337Z,0.80
2022-10-17T09:32:05.264Z,0.85
2022-10-17T09:34:33.025Z,0.80
2022-10-17T09:37:01.633Z,0.47
2022-10-17T09:39:33.116Z,0.60
2022-10-17T09:42:01.337Z,0.70
2022-10-17T09:44:32.988Z,0.63
2022-10-17T09:47:20.536Z,0.77
2022-10-17T09:49:48.829Z,0.80
2022-10-17T09:52:15.993Z,1.05
2022-10-17T09:54:45.064Z,0.73
2022-10-17T09:57:13.101Z,0.70
2022-10-17T09:59:44.857Z,1.17
2022-10-17T10:02:15.050Z,0.83
2022-10-17T10:05:05.080Z,0.60
2022-10-17T10:07:34.947Z,0.82
2022-10-17T10:10:03.497Z,0.70
2022-10-17T10:12:35.584Z,0.73
2022-10-17T10:15:03.096Z,0.80
2022-10-17T10:17:36.222Z,1.08
2022-10-17T10:20:05.154Z,0.77
2022-10-17T10:22:32.588Z,0.70
2022-10-17T10:25:14.027Z,0.90
2022-10-17T10:27:42.063Z,1.17
2022-10-17T10:30:17.799Z,0.60
2022-10-17T10:32:46.374Z,0.60
2022-10-17T10:35:23.788Z,0.57
2022-10-17T10:37:52.597Z,0.70
2022-10-17T10:40:25.711Z,0.45
2022-10-17T10:42:54.461Z,0.70
2022-10-17T10:45:48.110Z,0.70
2022-10-17T10:50:45.436Z,1.05
2022-10-17T10:53:35.006Z,0.52
2022-10-17T10:56:06.255Z,1.00
2022-10-17T10:58:33.399Z,0.98
2022-10-17T11:01:03.646Z,0.88
2022-10-17T11:03:42.975Z,1.15
2022-10-17T11:06:20.036Z,1.02
2022-10-17T11:08:50.899Z,0.80
2022-10-17T11:11:39.048Z,1.35
2022-10-17T11:14:13.067Z,1.05
2022-10-17T11:16:45.621Z,0.95
2022-10-17T11:19:15.585Z,0.90
2022-10-17T11:22:01.605Z,0.93
2022-10-17T11:24:31.983Z,1.20
2022-10-17T11:27:04.471Z,1.50
2022-10-17T11:29:33.357Z,1.35
2022-10-17T11:32:04.204Z,1.08
2022-10-17T11:34:33.623Z,1.55
2022-10-17T11:37:03.336Z,1.33
2022-10-17T11:39:39.417Z,1.08
2022-10-17T11:42:08.212Z,1.30
2022-10-17T11:44:36.468Z,1.35
2022-10-17T11:47:18.455Z,1.52
2022-10-17T11:49:50.905Z,0.90
2022-10-17T11:52:31.584Z,1.08
2022-10-17T11:55:16.920Z,1.17
2022-10-17T11:58:02.841Z,1.40
2022-10-17T12:00:49.113Z,1.33
2022-10-17T12:03:19.969Z,0.93
2022-10-17T12:05:53.267Z,1.30
2022-10-17T12:08:41.322Z,1.10
2022-10-17T12:11:14.633Z,1.60
2022-10-17T12:13:41.916Z,1.30
2022-10-17T12:16:21.357Z,1.38
2022-10-17T12:18:49.587Z,1.95
2022-10-17T12:21:16.773Z,1.38
2022-10-17T12:23:52.363Z,1.70
2022-10-17T12:26:29.734Z,1.77
2022-10-17T12:28:57.850Z,0.93
2022-10-17T12:31:29.764Z,1.40
2022-10-17T12:34:00.943Z,1.50
2022-10-17T12:36:28.240Z,1.27
2022-10-17T12:39:06.514Z,1.83
2022-10-17T12:41:39.478Z,1.50
2022-10-17T12:44:15.666Z,1.20
2022-10-17T12:46:46.824Z,2.03
2022-10-17T12:49:33.007Z,1.85
2022-10-17T12:52:15.546Z,1.00
2022-10-17T12:54:47.764Z,1.35
2022-10-17T12:57:50.060Z,1.33
2022-10-17T13:00:26.035Z,1.80
2022-10-17T13:02:54.982Z,1.30
2022-10-17T13:05:28.455Z,1.23
2022-10-17T13:07:56.277Z,1.27
2022-10-17T13:10:27.966Z,1.70
2022-10-17T13:13:06.557Z,1.37
2022-10-17T13:15:34.384Z,1.52
2022-10-17T13:18:02.053Z,1.58
2022-10-17T13:20:31.889Z,1.00
2022-10-17T13:22:59.479Z,1.40
2022-10-17T13:25:27.477Z,1.02
2022-10-17T13:28:04.700Z,0.82
2022-10-17T13:30:33.147Z,1.55
2022-10-17T13:33:00.938Z,1.35
2022-10-17T13:35:55.416Z,0.82
2022-10-17T13:38:15.412Z,1.48
2022-10-17T13:40:49.991Z,1.00
2022-10-17T13:43:19.663Z,1.20
2022-10-17T13:45:54.660Z,1.20
2022-10-17T13:48:24.387Z,1.17
2022-10-17T13:50:53.045Z,1.40
2022-10-17T13:53:29.983Z,1.23
2022-10-17T13:56:16.134Z,0.82
2022-10-17T13:58:47.378Z,1.60
2022-10-17T14:01:15.107Z,0.95
2022-10-17T14:03:48.971Z,1.10
2022-10-17T14:06:17.428Z,1.27
2022-10-17T14:08:55.179Z,1.33
2022-10-17T14:11:28.445Z,0.77
2022-10-17T14:13:57.058Z,1.10
2022-10-17T14:16:25.518Z,0.80
2022-10-17T14:18:53.533Z,0.68
2022-10-17T14:24:13.474Z,0.95
2022-10-17T14:26:54.320Z,1.10
2022-10-17T14:29:26.190Z,0.90
2022-10-17T14:32:04.543Z,1.15
2022-10-17T14:34:33.746Z,1.20
2022-10-17T14:37:01.068Z,0.93
2022-10-17T14:39:28.681Z,0.82
2022-10-17T14:41:57.234Z,1.30
2022-10-17T14:44:31.135Z,1.00
2022-10-17T14:47:00.223Z,1.17
2022-10-17T14:49:39.554Z,1.20
2022-10-17T14:52:14.913Z,1.40
2022-10-17T14:54:48.400Z,1.85
2022-10-17T14:57:25.529Z,1.25
2022-10-17T14:59:54.773Z,1.10
2022-10-17T15:02:23.290Z,1.23
2022-10-17T15:04:50.553Z,1.27
2022-10-17T15:07:18.492Z,1.20
2022-10-17T15:09:47.981Z,1.75
2022-10-17T15:12:16.797Z,1.30
2022-10-17T15:14:44.556Z,1.33
2022-10-17T15:17:20.709Z,1.63
2022-10-17T15:19:48.440Z,1.25
2022-10-17T15:22:16.209Z,1.92
2022-10-17T15:24:43.710Z,1.23
2022-10-17T15:27:15.789Z,1.10
2022-10-17T15:29:43.016Z,1.30
2022-10-17T15:32:10.321Z,1.60
2022-10-17T15:34:37.577Z,0.88
2022-10-17T15:37:05.081Z,1.30
2022-10-17T15:39:32.280Z,1.60
2022-10-17T15:41:59.960Z,2.50
2022-10-17T15:44:27.617Z,1.40
2022-10-17T15:46:56.861Z,1.10
2022-10-17T15:49:24.064Z,1.00
2022-10-17T15:51:55.172Z,1.25
2022-10-17T15:54:22.647Z,1.38
2022-10-17T15:56:53.606Z,1.90
2022-10-17T15:59:23.670Z,1.70
2022-10-17T16:01:50.815Z,1.70
2022-10-17T16:04:18.707Z,1.52
2022-10-17T16:06:45.929Z,1.52
2022-10-17T16:09:13.280Z,1.17
2022-10-17T16:11:41.993Z,1.27
2022-10-17T16:14:16.211Z,1.10
2022-10-17T16:16:43.440Z,1.63
2022-10-17T16:19:10.596Z,1.63
2022-10-17T16:21:39.657Z,1.83
2022-10-17T16:24:07.083Z,1.30
2022-10-17T16:26:34.256Z,1.42
2022-10-17T16:29:03.499Z,1.52
2022-10-17T16:31:35.078Z,1.42
2022-10-17T16:34:03.215Z,1.92
2022-10-17T16:36:30.385Z,1.20
2022-10-17T16:38:57.616Z,1.20
2022-10-17T16:41:31.671Z,1.30
2022-10-17T16:43:59.886Z,1.20
2022-10-17T16:46:28.049Z,1.30
2022-10-17T16:48:55.686Z,1.35
2022-10-17T16:51:23.254Z,1.40
2022-10-17T16:53:52.766Z,1.20
2022-10-17T16:56:21.208Z,1.38
2022-10-17T16:58:48.842Z,1.17
2022-10-17T17:01:17.655Z,1.30
2022-10-17T17:03:45.581Z,1.23
2022-10-17T17:06:15.761Z,1.13
2022-10-17T17:08:43.348Z,1.13
2022-10-17T17:11:11.429Z,1.60
2022-10-17T17:13:38.877Z,1.13
2022-10-17T17:16:10.349Z,0.93
2022-10-17T17:18:37.624Z,1.48
2022-10-17T17:21:06.113Z,1.25
2022-10-17T17:23:34.362Z,1.27
2022-10-17T17:26:02.771Z,1.33
2022-10-17T17:28:30.028Z,1.30
2022-10-17T17:30:57.303Z,1.05
2022-10-17T17:33:25.232Z,1.05
2022-10-17T17:35:56.629Z,1.00
2022-10-17T17:38:24.021Z,1.40
2022-10-17T17:40:51.847Z,1.38
2022-10-17T17:43:19.402Z,1.10
2022-10-17T17:45:46.708Z,1.45
2022-10-17T17:48:14.184Z,1.13
2022-10-17T17:50:42.124Z,1.55
2022-10-17T17:53:09.743Z,1.40
2022-10-17T17:55:36.968Z,2.15
2022-10-17T17:58:04.513Z,1.40
2022-10-17T18:00:32.341Z,0.90
2022-10-17T18:02:59.515Z,1.55
2022-10-17T18:05:26.716Z,1.40
2022-10-17T18:07:53.950Z,1.10
2022-10-17T18:10:21.165Z,1.38
2022-10-17T18:12:48.492Z,0.90
2022-10-17T18:15:15.957Z,1.08
2022-10-17T18:17:43.187Z,1.10
2022-10-17T18:20:10.681Z,1.20
2022-10-17T18:22:37.889Z,2.00
2022-10-17T18:25:06.624Z,1.92
2022-10-17T18:27:33.953Z,2.08
2022-10-17T18:30:01.119Z,1.50
2022-10-17T18:32:31.135Z,1.45
2022-10-17T18:34:58.663Z,1.20
2022-10-17T18:37:25.878Z,0.90
2022-10-17T18:39:55.330Z,0.85
2022-10-17T18:42:22.584Z,1.70
2022-10-17T18:44:50.025Z,1.20
2022-10-17T18:47:17.224Z,1.13
2022-10-17T18:49:44.342Z,1.30
2022-10-17T18:52:11.672Z,0.98
2022-10-17T18:54:38.875Z,1.02
2022-10-17T18:57:06.105Z,0.90
2022-10-17T18:59:33.807Z,1.30
2022-10-17T19:02:00.985Z,1.10
2022-10-17T19:04:28.224Z,1.25
2022-10-17T19:06:55.390Z,1.30
2022-10-17T19:09:22.500Z,1.20
2022-10-17T19:11:49.648Z,1.48
2022-10-17T19:14:17.007Z,1.85
2022-10-17T19:16:45.783Z,1.17
2022-10-17T19:19:15.011Z,1.13
2022-10-17T19:21:42.286Z,1.40
2022-10-17T19:24:11.853Z,1.33
2022-10-17T19:26:39.766Z,0.90
2022-10-17T19:29:07.214Z,1.05
2022-10-17T19:31:35.101Z,1.52
2022-10-17T19:34:02.745Z,1.58
2022-10-17T19:36:33.482Z,1.73
2022-10-17T19:39:01.736Z,1.33
2022-10-17T19:41:29.234Z,1.35
2022-10-17T19:43:56.378Z,1.70
2022-10-17T19:46:25.598Z,1.10
2022-10-17T19:48:52.904Z,1.35
2022-10-17T19:51:20.881Z,1.20
2022-10-17T19:53:48.484Z,1.23
2022-10-17T19:56:18.599Z,1.55
2022-10-17T19:58:46.757Z,1.30
2022-10-17T20:01:15.787Z,1.77
2022-10-17T20:03:43.270Z,1.65
2022-10-17T20:06:10.660Z,1.50
2022-10-17T20:08:38.514Z,1.33
2022-10-17T20:11:13.365Z,0.90
2022-10-17T20:13:40.919Z,1.35
2022-10-17T20:16:09.242Z,1.23
2022-10-17T20:18:36.432Z,1.30
2022-10-17T20:21:08.572Z,1.42
2022-10-17T20:23:36.285Z,1.48
2022-10-17T20:26:25.303Z,1.17
2022-10-17T20:28:53.396Z,2.00
2022-10-17T20:31:21.537Z,1.30
2022-10-17T20:33:48.688Z,1.30
2022-10-17T20:36:16.588Z,3.28
2022-10-17T20:38:43.746Z,2.20
2022-10-17T20:41:11.373Z,2.78
2022-10-17T20:43:38.934Z,2.72
2022-10-17T20:46:22.920Z,3.45
2022-10-17T20:48:54.555Z,2.88
2022-10-17T20:51:22.346Z,3.28
2022-10-17T20:53:49.565Z,2.92
2022-10-17T20:56:27.278Z,3.65
2022-10-17T20:58:55.731Z,4.85
2022-10-17T21:01:23.380Z,4.20
2022-10-17T21:03:50.822Z,4.38
2022-10-17T21:06:18.553Z,3.70
2022-10-17T21:08:46.271Z,1.98
2022-10-17T21:11:13.376Z,2.25
2022-10-17T21:13:40.620Z,1.50
2022-10-17T21:16:07.822Z,2.00
2022-10-17T21:18:35.018Z,2.30
2022-10-17T21:21:21.690Z,1.55
2022-10-17T21:23:49.833Z,2.25
2022-10-17T21:26:17.558Z,1.50
2022-10-17T21:28:45.613Z,2.22
2022-10-17T21:31:17.327Z,1.85
2022-10-17T21:33:45.749Z,2.23
2022-10-17T21:36:13.868Z,2.28
2022-10-17T21:38:41.602Z,2.10
2022-10-17T21:41:09.560Z,1.40
2022-10-17T21:43:37.191Z,2.85
2022-10-17T21:46:08.561Z,1.58
2022-10-17T21:48:36.006Z,1.52
2022-10-17T21:51:04.308Z,1.05
2022-10-17T21:53:31.638Z,1.10
2022-10-17T21:56:06.229Z,0.80
2022-10-17T21:58:33.854Z,3.47
2022-10-17T22:01:27.204Z,0.90
2022-10-17T22:03:55.865Z,0.88
2022-10-17T22:06:40.627Z,1.02
2022-10-17T22:09:10.038Z,1.00
2022-10-17T22:11:37.226Z,0.80
2022-10-17T22:14:07.338Z,0.80
2022-10-17T22:16:35.052Z,0.80
2022-10-17T22:19:06.045Z,0.90
2022-10-17T22:21:35.038Z,0.70
2022-10-17T22:24:03.603Z,0.82
2022-10-17T22:26:31.475Z,0.90
2022-10-17T22:28:58.950Z,0.98
2022-10-17T22:31:26.239Z,1.40
2022-10-17T22:33:53.475Z,1.30
2022-10-17T22:36:20.635Z,1.83
2022-10-17T22:38:47.761Z,2.35
2022-10-17T22:41:14.910Z,1.38
2022-10-17T22:43:42.092Z,1.35
2022-10-17T22:46:09.276Z,1.50
2022-10-17T22:48:37.500Z,1.70
2022-10-17T22:51:04.661Z,1.38
2022-10-17T22:53:31.867Z,1.73
2022-10-17T22:56:05.257Z,1.90
2022-10-17T22:58:33.997Z,2.10
2022-10-17T23:01:01.466Z,2.42
2022-10-17T23:03:29.675Z,3.65
2022-10-17T23:05:56.923Z,2.58
2022-10-17T23:08:24.672Z,2.40
2022-10-17T23:10:51.880Z,1.90
2022-10-17T23:13:19.880Z,2.55
2022-10-17T23:15:47.035Z,1.10
2022-10-17T23:18:14.193Z,1.40
2022-10-17T23:20:41.326Z,1.60
2022-10-17T23:23:08.509Z,1.40
2022-10-17T23:25:35.719Z,1.00
2022-10-17T23:28:03.022Z,0.80
2022-10-17T23:30:32.561Z,0.52
2022-10-17T23:32:59.749Z,0.73
2022-10-17T23:35:26.948Z,0.80
2022-10-17T23:37:54.197Z,0.60
2022-10-17T23:40:21.393Z,0.90
2022-10-17T23:42:48.656Z,1.10
2022-10-17T23:45:15.827Z,1.08
2022-10-17T23:47:43.099Z,0.88
2022-10-17T23:50:10.339Z,0.60
2022-10-17T23:52:37.468Z,0.98
2022-10-17T23:55:05.214Z,1.00
2022-10-17T23:57:32.671Z,0.70
