createdAt,value
2018-11-03T00:01:14.069Z,9.90
2018-11-03T00:03:46.529Z,9.90
2018-11-03T00:06:19.009Z,9.80
2018-11-03T00:08:51.399Z,9.80
2018-11-03T00:11:23.827Z,9.80
2018-11-03T00:13:56.221Z,9.70
2018-11-03T00:16:29.008Z,9.60
2018-11-03T00:19:01.580Z,9.50
2018-11-03T00:21:34.047Z,9.40
2018-11-03T00:24:06.541Z,9.40
2018-11-03T00:26:38.982Z,9.30
2018-11-03T00:29:11.425Z,9.30
2018-11-03T00:31:43.842Z,9.30
2018-11-03T00:34:16.739Z,9.40
2018-11-03T00:36:49.142Z,9.30
2018-11-03T00:39:21.672Z,9.40
2018-11-03T00:41:54.061Z,9.50
2018-11-03T00:44:26.576Z,9.40
2018-11-03T00:46:59.055Z,9.40
2018-11-03T00:49:31.577Z,9.30
2018-11-03T00:52:04.536Z,9.40
2018-11-03T00:54:37.229Z,9.30
2018-11-03T00:57:09.646Z,9.30
2018-11-03T01:02:14.718Z,9.20
2018-11-03T01:04:47.190Z,9.30
2018-11-03T01:07:19.632Z,9.40
2018-11-03T01:09:52.177Z,9.30
2018-11-03T01:12:24.605Z,9.40
2018-11-03T01:14:56.999Z,9.40
2018-11-03T01:17:29.469Z,9.40
2018-11-03T01:20:01.905Z,9.30
2018-11-03T01:22:34.462Z,9.40
2018-11-03T01:25:07.550Z,9.40
2018-11-03T01:27:40.218Z,9.40
2018-11-03T01:30:14.150Z,9.30
2018-11-03T01:32:46.600Z,9.30
2018-11-03T01:35:19.082Z,9.20
2018-11-03T01:37:51.560Z,9.30
2018-11-03T01:40:24.214Z,9.30
2018-11-03T01:42:56.686Z,9.20
2018-11-03T01:45:29.275Z,9.40
2018-11-03T01:48:01.784Z,9.30
2018-11-03T01:50:34.229Z,9.20
2018-11-03T01:53:06.658Z,9.10
2018-11-03T01:55:39.337Z,9.20
2018-11-03T01:58:11.812Z,9.10
2018-11-03T02:00:44.277Z,9.10
2018-11-03T02:03:16.660Z,8.90
2018-11-03T02:05:49.234Z,8.70
2018-11-03T02:08:21.688Z,8.80
2018-11-03T02:10:54.149Z,9.00
2018-11-03T02:13:26.682Z,9.00
2018-11-03T02:15:59.156Z,9.00
2018-11-03T02:18:31.605Z,9.10
2018-11-03T02:21:04.313Z,9.10
2018-11-03T02:23:36.974Z,9.10
2018-11-03T02:26:09.514Z,9.10
2018-11-03T02:28:41.984Z,9.20
2018-11-03T02:31:14.491Z,9.10
2018-11-03T02:33:46.897Z,9.00
2018-11-03T02:36:19.333Z,8.90
2018-11-03T02:38:51.936Z,9.00
2018-11-03T02:41:24.475Z,9.00
2018-11-03T02:43:56.954Z,9.10
2018-11-03T02:46:29.330Z,8.90
2018-11-03T02:49:02.113Z,8.70
2018-11-03T02:51:34.824Z,8.80
2018-11-03T02:54:07.340Z,8.90
2018-11-03T02:56:39.782Z,9.00
2018-11-03T02:59:12.267Z,9.00
2018-11-03T03:01:44.722Z,8.90
2018-11-03T03:04:17.446Z,8.90
2018-11-03T03:06:49.852Z,8.80
2018-11-03T03:09:22.282Z,8.90
2018-11-03T03:11:54.750Z,8.70
2018-11-03T03:14:27.134Z,8.90
2018-11-03T03:19:31.988Z,8.40
2018-11-03T03:22:04.493Z,8.50
2018-11-03T03:24:36.919Z,8.40
2018-11-03T03:27:09.403Z,8.40
2018-11-03T03:29:41.964Z,8.30
2018-11-03T03:32:14.303Z,8.50
2018-11-03T03:34:46.694Z,8.60
2018-11-03T03:37:19.158Z,8.40
2018-11-03T03:39:51.549Z,8.30
2018-11-03T03:42:23.966Z,8.60
2018-11-03T03:44:56.387Z,8.70
2018-11-03T03:47:28.780Z,8.80
2018-11-03T03:50:01.282Z,8.90
2018-11-03T03:52:33.690Z,8.80
2018-11-03T03:55:06.650Z,8.80
2018-11-03T03:57:39.118Z,8.60
2018-11-03T04:00:12.196Z,8.60
2018-11-03T04:02:44.627Z,8.70
2018-11-03T04:05:17.176Z,8.50
2018-11-03T04:07:49.623Z,8.40
2018-11-03T04:10:22.034Z,8.50
2018-11-03T04:12:54.440Z,8.60
2018-11-03T04:15:26.886Z,8.60
2018-11-03T04:17:59.297Z,8.50
2018-11-03T04:20:31.699Z,8.60
2018-11-03T04:23:04.380Z,8.50
2018-11-03T04:25:36.786Z,8.50
2018-11-03T04:28:09.357Z,8.50
2018-11-03T04:30:41.827Z,8.50
2018-11-03T04:33:14.265Z,8.50
2018-11-03T04:35:46.720Z,8.50
2018-11-03T04:38:19.090Z,8.70
2018-11-03T04:40:51.734Z,8.70
2018-11-03T04:43:24.205Z,8.60
2018-11-03T04:45:56.821Z,8.60
2018-11-03T04:48:29.319Z,8.60
2018-11-03T04:51:01.869Z,8.50
2018-11-03T04:53:34.525Z,8.40
2018-11-03T04:56:06.943Z,8.30
2018-11-03T04:58:39.694Z,8.30
2018-11-03T05:01:12.095Z,8.30
2018-11-03T05:03:44.546Z,8.30
2018-11-03T05:06:16.916Z,8.30
2018-11-03T05:08:49.412Z,8.30
2018-11-03T05:11:22.070Z,8.40
2018-11-03T05:13:54.823Z,8.40
2018-11-03T05:16:27.225Z,8.60
2018-11-03T05:18:59.989Z,8.50
2018-11-03T05:21:32.423Z,8.50
2018-11-03T05:24:05.010Z,8.50
2018-11-03T05:26:37.718Z,8.40
2018-11-03T05:29:10.116Z,8.40
2018-11-03T05:31:42.653Z,8.40
2018-11-03T05:34:15.055Z,8.30
2018-11-03T05:36:47.461Z,8.30
2018-11-03T05:39:19.872Z,8.20
2018-11-03T05:41:52.306Z,8.40
2018-11-03T05:44:24.711Z,8.40
2018-11-03T05:46:57.274Z,8.40
2018-11-03T05:49:30.075Z,8.40
2018-11-03T05:52:02.557Z,8.50
2018-11-03T05:54:34.967Z,8.50
2018-11-03T05:57:07.793Z,8.40
2018-11-03T05:59:40.200Z,8.50
2018-11-03T06:02:12.573Z,8.50
2018-11-03T06:04:44.973Z,8.50
2018-11-03T06:07:17.474Z,8.50
2018-11-03T06:09:50.078Z,8.50
2018-11-03T06:12:22.599Z,8.60
2018-11-03T06:14:55.011Z,8.50
2018-11-03T06:17:27.498Z,8.60
2018-11-03T06:19:59.925Z,8.50
2018-11-03T06:22:32.399Z,8.50
2018-11-03T06:25:05.949Z,8.50
2018-11-03T06:27:38.715Z,8.50
2018-11-03T06:30:11.514Z,8.50
2018-11-03T06:32:43.973Z,8.60
2018-11-03T06:35:16.509Z,8.60
2018-11-03T06:37:48.914Z,8.60
2018-11-03T06:40:21.698Z,8.70
2018-11-03T06:42:54.161Z,8.70
2018-11-03T06:45:26.550Z,8.70
2018-11-03T06:47:59.335Z,8.70
2018-11-03T06:50:31.726Z,8.70
2018-11-03T06:53:05.261Z,8.80
2018-11-03T06:55:38.122Z,8.60
2018-11-03T06:58:10.771Z,8.60
2018-11-03T07:00:43.262Z,8.60
2018-11-03T07:03:15.735Z,8.60
2018-11-03T07:05:48.110Z,8.70
2018-11-03T07:08:20.556Z,8.70
2018-11-03T07:10:52.978Z,8.80
2018-11-03T07:13:25.517Z,8.90
2018-11-03T07:15:57.877Z,8.80
2018-11-03T07:18:30.335Z,8.70
2018-11-03T07:21:03.048Z,8.80
2018-11-03T07:23:35.686Z,8.60
2018-11-03T07:26:08.146Z,8.70
2018-11-03T07:28:40.642Z,9.00
2018-11-03T07:31:13.096Z,8.90
2018-11-03T07:33:45.563Z,9.00
2018-11-03T07:36:18.348Z,8.90
2018-11-03T07:38:51.831Z,8.90
2018-11-03T07:41:24.680Z,9.00
2018-11-03T07:43:57.233Z,9.00
2018-11-03T07:46:30.091Z,9.10
2018-11-03T07:49:02.792Z,9.10
2018-11-03T07:51:35.098Z,8.90
2018-11-03T07:54:07.716Z,9.20
2018-11-03T07:56:40.342Z,9.10
2018-11-03T07:59:12.814Z,9.10
2018-11-03T08:01:45.216Z,9.00
2018-11-03T08:04:17.612Z,8.80
2018-11-03T08:06:50.122Z,8.90
2018-11-03T08:09:22.753Z,8.80
2018-11-03T08:11:55.169Z,9.00
2018-11-03T08:14:28.110Z,8.90
2018-11-03T08:17:00.522Z,9.10
2018-11-03T08:19:33.069Z,9.20
2018-11-03T08:22:05.586Z,9.20
2018-11-03T08:24:38.058Z,9.00
2018-11-03T08:27:10.562Z,9.10
2018-11-03T08:29:43.100Z,9.20
2018-11-03T08:32:15.654Z,9.20
2018-11-03T08:34:48.266Z,9.30
2018-11-03T08:37:20.758Z,9.30
2018-11-03T08:39:53.670Z,9.00
2018-11-03T08:42:26.083Z,9.10
2018-11-03T08:44:58.578Z,9.10
2018-11-03T08:47:30.993Z,9.00
2018-11-03T08:50:03.801Z,9.10
2018-11-03T08:52:36.362Z,9.10
2018-11-03T08:55:10.080Z,9.20
2018-11-03T08:57:42.798Z,9.00
2018-11-03T09:00:15.371Z,9.00
2018-11-03T09:02:47.887Z,9.10
2018-11-03T09:05:20.424Z,8.80
2018-11-03T09:07:52.838Z,8.90
2018-11-03T09:10:25.714Z,9.20
2018-11-03T09:12:58.167Z,9.00
2018-11-03T09:15:30.649Z,9.20
2018-11-03T09:18:03.004Z,9.20
2018-11-03T09:20:35.421Z,9.20
2018-11-03T09:23:07.838Z,9.20
2018-11-03T09:25:40.263Z,9.30
2018-11-03T09:28:12.709Z,9.30
2018-11-03T09:30:45.142Z,9.30
2018-11-03T09:33:17.597Z,9.50
2018-11-03T09:35:50.165Z,9.50
2018-11-03T09:38:22.682Z,9.60
2018-11-03T09:40:55.488Z,9.60
2018-11-03T09:43:27.989Z,9.50
2018-11-03T09:46:00.376Z,9.70
2018-11-03T09:48:32.790Z,9.80
2018-11-03T09:51:05.270Z,9.90
2018-11-03T09:53:37.793Z,9.90
2018-11-03T09:56:10.398Z,10.10
2018-11-03T09:58:42.794Z,10.10
2018-11-03T10:01:15.382Z,10.20
2018-11-03T10:03:47.780Z,10.10
2018-11-03T10:06:20.657Z,10.00
2018-11-03T10:08:53.138Z,10.00
2018-11-03T10:11:25.987Z,9.80
2018-11-03T10:13:58.399Z,9.90
2018-11-03T10:16:30.979Z,10.00
2018-11-03T10:19:03.476Z,9.90
2018-11-03T10:21:35.888Z,9.90
2018-11-03T10:24:08.361Z,9.90
2018-11-03T10:26:40.823Z,10.10
2018-11-03T10:29:13.277Z,10.10
2018-11-03T10:31:45.730Z,10.10
2018-11-03T10:34:18.127Z,10.20
2018-11-03T10:36:50.658Z,10.30
2018-11-03T10:39:23.127Z,10.30
2018-11-03T10:41:55.948Z,10.40
2018-11-03T10:44:28.399Z,10.40
2018-11-03T10:47:01.293Z,10.50
2018-11-03T10:49:33.840Z,10.60
2018-11-03T10:52:06.487Z,10.80
2018-11-03T10:54:39.232Z,10.80
2018-11-03T10:57:12.368Z,10.60
2018-11-03T10:59:44.895Z,10.70
2018-11-03T11:02:23.086Z,10.70
2018-11-03T11:07:07.957Z,10.90
2018-11-03T11:09:46.198Z,11.10
2018-11-03T11:12:24.374Z,11.00
2018-11-03T11:14:57.135Z,10.80
2018-11-03T11:17:29.710Z,10.90
2018-11-03T11:20:02.274Z,11.00
2018-11-03T11:22:35.142Z,11.20
2018-11-03T11:25:09.226Z,11.40
2018-11-03T11:30:13.993Z,11.50
2018-11-03T11:32:46.577Z,11.40
2018-11-03T11:35:19.030Z,11.30
2018-11-03T11:37:51.878Z,11.30
2018-11-03T11:40:24.488Z,11.30
2018-11-03T11:42:57.069Z,11.50
2018-11-03T11:45:29.484Z,11.60
2018-11-03T11:48:01.883Z,11.50
2018-11-03T11:50:34.338Z,11.60
2018-11-03T11:53:06.875Z,11.60
2018-11-03T11:55:40.194Z,11.70
2018-11-03T11:58:14.254Z,11.70
2018-11-03T12:00:47.198Z,11.90
2018-11-03T12:03:19.643Z,11.70
2018-11-03T12:05:52.062Z,11.90
2018-11-03T12:13:29.382Z,12.00
2018-11-03T12:16:01.935Z,11.80
2018-11-03T12:21:07.207Z,11.80
2018-11-03T12:23:39.614Z,11.80
2018-11-03T12:26:12.036Z,11.80
2018-11-03T12:28:44.459Z,11.70
2018-11-03T12:31:16.952Z,11.50
2018-11-03T12:33:49.632Z,11.60
2018-11-03T12:36:22.192Z,11.60
2018-11-03T12:38:54.693Z,11.70
2018-11-03T12:41:27.184Z,11.70
2018-11-03T12:43:59.612Z,11.60
2018-11-03T12:46:32.603Z,11.70
2018-11-03T12:49:05.020Z,11.70
2018-11-03T12:54:09.998Z,11.90
2018-11-03T12:56:42.514Z,11.80
2018-11-03T12:59:15.161Z,11.60
2018-11-03T13:01:47.800Z,11.70
2018-11-03T13:04:20.300Z,11.60
2018-11-03T13:06:53.128Z,11.50
2018-11-03T13:09:26.890Z,11.60
2018-11-03T13:11:59.543Z,11.50
2018-11-03T13:14:32.141Z,11.60
2018-11-03T13:17:04.820Z,11.80
2018-11-03T13:19:38.758Z,11.80
2018-11-03T13:22:11.167Z,11.70
2018-11-03T13:24:43.579Z,11.80
2018-11-03T13:27:16.079Z,11.70
2018-11-03T13:29:48.853Z,11.80
2018-11-03T13:32:21.350Z,11.80
2018-11-03T13:34:53.912Z,11.80
2018-11-03T13:37:26.221Z,12.00
2018-11-03T13:39:58.736Z,11.90
2018-11-03T13:42:31.140Z,11.90
2018-11-03T13:45:03.656Z,12.00
2018-11-03T13:47:37.000Z,12.10
2018-11-03T13:50:15.615Z,11.80
2018-11-03T13:52:48.470Z,11.60
2018-11-03T13:55:20.925Z,11.70
2018-11-03T13:57:53.385Z,11.70
2018-11-03T14:00:25.896Z,11.70
2018-11-03T14:02:58.349Z,11.90
2018-11-03T14:05:30.796Z,12.00
2018-11-03T14:08:03.439Z,12.10
2018-11-03T14:10:35.894Z,12.10
2018-11-03T14:13:08.379Z,12.00
2018-11-03T14:15:41.119Z,11.90
2018-11-03T14:18:13.518Z,11.90
2018-11-03T14:20:46.649Z,11.80
2018-11-03T14:23:19.193Z,11.60
2018-11-03T14:25:51.579Z,11.60
2018-11-03T14:28:24.278Z,11.70
2018-11-03T14:30:56.809Z,11.70
2018-11-03T14:33:29.564Z,11.90
2018-11-03T14:36:02.019Z,11.90
2018-11-03T14:38:34.465Z,12.00
2018-11-03T14:41:07.154Z,12.00
2018-11-03T14:43:39.588Z,11.90
2018-11-03T14:46:12.299Z,11.90
2018-11-03T14:48:44.724Z,11.80
2018-11-03T14:51:17.154Z,11.50
2018-11-03T14:53:49.590Z,11.60
2018-11-03T14:56:22.078Z,11.50
2018-11-03T14:58:54.535Z,11.60
2018-11-03T15:01:27.286Z,11.50
2018-11-03T15:03:59.665Z,11.40
2018-11-03T15:06:32.150Z,11.50
2018-11-03T15:09:05.978Z,11.30
2018-11-03T15:11:38.415Z,11.20
2018-11-03T15:14:10.928Z,11.10
2018-11-03T15:16:43.355Z,11.10
2018-11-03T15:19:15.737Z,11.20
2018-11-03T15:21:48.229Z,11.30
2018-11-03T15:24:20.659Z,11.30
2018-11-03T15:26:53.083Z,11.40
2018-11-03T15:29:25.463Z,11.40
2018-11-03T15:31:57.877Z,11.30
2018-11-03T15:34:30.300Z,11.30
2018-11-03T15:37:02.855Z,11.30
2018-11-03T15:39:35.248Z,11.30
2018-11-03T15:42:07.826Z,11.30
2018-11-03T15:44:40.235Z,11.30
2018-11-03T15:47:12.673Z,11.30
2018-11-03T15:49:45.087Z,11.20
2018-11-03T15:52:17.506Z,11.20
2018-11-03T15:54:50.245Z,11.30
2018-11-03T15:57:22.645Z,11.30
2018-11-03T15:59:55.071Z,11.30
2018-11-03T16:02:28.092Z,11.20
2018-11-03T16:05:00.899Z,11.10
2018-11-03T16:07:33.284Z,11.10
2018-11-03T16:10:06.474Z,11.00
2018-11-03T16:12:39.004Z,11.00
2018-11-03T16:15:12.321Z,10.90
2018-11-03T16:17:44.841Z,11.00
2018-11-03T16:20:17.327Z,11.00
2018-11-03T16:22:50.255Z,11.00
2018-11-03T16:25:22.605Z,10.90
2018-11-03T16:27:55.010Z,10.90
2018-11-03T16:30:27.406Z,10.80
2018-11-03T16:32:59.867Z,10.80
2018-11-03T16:35:32.321Z,10.90
2018-11-03T16:38:04.867Z,10.80
2018-11-03T16:40:37.319Z,10.60
2018-11-03T16:43:09.807Z,10.60
2018-11-03T16:45:42.367Z,10.60
2018-11-03T16:48:14.754Z,10.60
2018-11-03T16:50:47.228Z,10.50
2018-11-03T16:53:19.849Z,10.60
2018-11-03T16:55:52.363Z,10.70
2018-11-03T16:58:24.829Z,10.60
2018-11-03T17:00:57.259Z,10.60
2018-11-03T17:03:29.796Z,10.60
2018-11-03T17:06:02.240Z,10.50
2018-11-03T17:08:34.720Z,10.40
2018-11-03T17:11:07.196Z,10.40
2018-11-03T17:13:39.922Z,10.40
2018-11-03T17:16:12.344Z,10.30
2018-11-03T17:18:44.859Z,10.20
2018-11-03T17:21:17.234Z,10.20
2018-11-03T17:23:49.822Z,10.10
2018-11-03T17:26:22.338Z,10.10
2018-11-03T17:28:55.484Z,10.00
2018-11-03T17:31:28.095Z,9.80
2018-11-03T17:34:00.836Z,9.80
2018-11-03T17:36:33.398Z,9.90
2018-11-03T17:39:07.830Z,9.70
2018-11-03T17:41:40.332Z,9.70
2018-11-03T17:44:12.977Z,9.80
2018-11-03T17:46:45.393Z,9.80
2018-11-03T17:49:18.110Z,9.70
2018-11-03T17:54:23.042Z,9.50
2018-11-03T17:56:55.468Z,9.50
2018-11-03T17:59:28.245Z,9.40
2018-11-03T18:02:00.683Z,9.60
2018-11-03T18:04:33.126Z,9.70
2018-11-03T18:07:05.646Z,9.50
2018-11-03T18:09:38.390Z,9.60
2018-11-03T18:12:10.816Z,9.50
2018-11-03T18:14:43.306Z,9.40
2018-11-03T18:17:15.733Z,9.30
2018-11-03T18:19:48.365Z,9.30
2018-11-03T18:22:20.799Z,9.30
2018-11-03T18:24:53.215Z,9.30
2018-11-03T18:27:25.714Z,9.40
2018-11-03T18:29:58.133Z,9.40
2018-11-03T18:32:30.633Z,9.20
2018-11-03T18:35:03.183Z,9.20
2018-11-03T18:37:35.744Z,9.30
2018-11-03T18:40:08.621Z,9.30
2018-11-03T18:42:41.115Z,9.20
2018-11-03T18:45:15.042Z,9.30
2018-11-03T18:47:47.496Z,9.30
2018-11-03T18:50:19.941Z,9.10
2018-11-03T18:52:52.488Z,9.20
2018-11-03T18:55:24.908Z,9.20
2018-11-03T18:57:57.437Z,9.00
2018-11-03T19:00:29.893Z,8.90
2018-11-03T19:03:02.368Z,8.90
2018-11-03T19:05:35.873Z,9.00
2018-11-03T19:08:08.514Z,8.80
2018-11-03T19:10:40.999Z,8.80
2018-11-03T19:13:13.551Z,8.80
2018-11-03T19:15:46.069Z,8.80
2018-11-03T19:18:18.511Z,8.80
2018-11-03T19:20:50.922Z,8.90
2018-11-03T19:23:23.504Z,8.90
2018-11-03T19:25:55.963Z,8.70
2018-11-03T19:28:28.444Z,8.80
2018-11-03T19:31:00.887Z,8.80
2018-11-03T19:33:33.362Z,8.80
2018-11-03T19:36:06.023Z,8.70
2018-11-03T19:38:38.512Z,8.50
2018-11-03T19:41:11.001Z,8.50
2018-11-03T19:43:43.675Z,8.60
2018-11-03T19:46:16.166Z,8.60
2018-11-03T19:48:48.764Z,8.60
2018-11-03T19:51:21.162Z,8.70
2018-11-03T19:53:53.597Z,8.60
2018-11-03T19:56:25.982Z,8.60
2018-11-03T19:58:58.401Z,8.60
2018-11-03T20:01:30.791Z,8.70
2018-11-03T20:04:03.278Z,8.70
2018-11-03T20:06:35.813Z,8.70
2018-11-03T20:09:08.281Z,8.60
2018-11-03T20:11:40.686Z,8.50
2018-11-03T20:14:13.122Z,8.50
2018-11-03T20:16:45.547Z,8.50
2018-11-03T20:19:17.948Z,8.50
2018-11-03T20:21:50.300Z,8.50
2018-11-03T20:24:22.897Z,8.50
2018-11-03T20:26:55.335Z,8.40
2018-11-03T20:29:27.753Z,8.30
2018-11-03T20:32:00.329Z,8.40
2018-11-03T20:34:32.753Z,8.30
2018-11-03T20:37:05.163Z,8.40
2018-11-03T20:39:38.121Z,8.40
2018-11-03T20:42:10.506Z,8.30
2018-11-03T20:44:42.999Z,8.20
2018-11-03T20:47:15.525Z,8.30
2018-11-03T20:49:47.937Z,8.30
2018-11-03T20:52:20.580Z,8.20
2018-11-03T20:54:53.133Z,8.10
2018-11-03T20:57:25.716Z,8.20
2018-11-03T20:59:58.117Z,8.10
2018-11-03T21:02:30.462Z,8.00
2018-11-03T21:05:02.902Z,8.00
2018-11-03T21:07:35.417Z,8.00
2018-11-03T21:10:08.010Z,8.00
2018-11-03T21:12:40.396Z,8.00
2018-11-03T21:15:12.837Z,7.90
2018-11-03T21:17:45.259Z,7.90
2018-11-03T21:20:17.727Z,7.80
2018-11-03T21:22:50.211Z,7.80
2018-11-03T21:25:22.688Z,7.80
2018-11-03T21:27:55.562Z,7.70
2018-11-03T21:30:27.981Z,7.70
2018-11-03T21:33:00.568Z,7.80
2018-11-03T21:35:32.900Z,7.70
2018-11-03T21:38:05.366Z,7.80
2018-11-03T21:40:37.861Z,7.80
2018-11-03T21:43:10.306Z,7.80
2018-11-03T21:45:42.775Z,7.70
2018-11-03T21:48:15.335Z,7.80
2018-11-03T21:50:47.858Z,7.70
2018-11-03T21:53:20.293Z,7.60
2018-11-03T21:55:52.827Z,7.70
2018-11-03T21:58:25.215Z,7.60
2018-11-03T22:00:57.938Z,7.50
2018-11-03T22:03:30.461Z,7.40
2018-11-03T22:06:02.980Z,7.40
2018-11-03T22:08:35.532Z,7.60
2018-11-03T22:11:08.077Z,7.60
2018-11-03T22:13:40.957Z,7.50
2018-11-03T22:16:13.458Z,7.40
2018-11-03T22:18:45.873Z,7.50
2018-11-03T22:21:18.342Z,7.40
2018-11-03T22:23:50.699Z,7.50
2018-11-03T22:26:23.088Z,7.50
2018-11-03T22:28:57.352Z,7.50
2018-11-03T22:31:30.059Z,7.30
2018-11-03T22:34:02.523Z,7.20
2018-11-03T22:36:35.010Z,7.40
2018-11-03T22:39:07.850Z,7.40
2018-11-03T22:41:40.352Z,7.40
2018-11-03T22:44:12.969Z,7.30
2018-11-03T22:46:45.406Z,7.40
2018-11-03T22:49:18.027Z,7.40
2018-11-03T22:51:50.655Z,7.20
2018-11-03T22:54:23.038Z,7.20
2018-11-03T22:56:55.551Z,7.20
2018-11-03T22:59:28.005Z,7.20
2018-11-03T23:02:00.542Z,7.30
2018-11-03T23:04:32.986Z,7.30
2018-11-03T23:07:05.515Z,7.20
2018-11-03T23:09:38.191Z,7.30
2018-11-03T23:12:10.722Z,7.30
2018-11-03T23:14:43.272Z,7.30
2018-11-03T23:17:15.740Z,7.40
2018-11-03T23:19:48.163Z,7.40
2018-11-03T23:22:20.601Z,7.40
2018-11-03T23:24:53.025Z,7.40
2018-11-03T23:27:25.543Z,7.40
2018-11-03T23:29:58.158Z,7.20
2018-11-03T23:32:30.515Z,7.30
2018-11-03T23:35:02.990Z,7.30
2018-11-03T23:37:35.433Z,7.20
2018-11-03T23:40:10.087Z,7.10
2018-11-03T23:42:42.562Z,7.10
2018-11-03T23:45:14.995Z,7.10
2018-11-03T23:47:48.015Z,7.20
2018-11-03T23:50:20.518Z,7.20
2018-11-03T23:52:52.990Z,7.20
2018-11-03T23:55:25.725Z,7.20
2018-11-03T23:57:58.175Z,7.10
