createdAt,value
2023-03-01T00:02:51.000Z,-1.43
2023-03-01T00:07:46.000Z,-1.31
2023-03-01T00:12:40.000Z,-1.29
2023-03-01T00:17:34.000Z,-1.28
2023-03-01T00:22:29.000Z,-1.28
2023-03-01T00:27:23.000Z,-1.43
2023-03-01T00:32:16.000Z,-1.39
2023-03-01T00:37:10.000Z,-1.48
2023-03-01T00:42:04.000Z,-1.59
2023-03-01T00:46:58.000Z,-1.56
2023-03-01T00:51:51.000Z,-1.67
2023-03-01T00:56:45.000Z,-1.6
2023-03-01T01:01:39.000Z,-1.82
2023-03-01T01:06:32.000Z,-1.86
2023-03-01T01:11:27.000Z,-1.78
2023-03-01T01:16:19.000Z,-1.76
2023-03-01T01:21:12.000Z,-1.86
2023-03-01T01:26:06.000Z,-1.98
2023-03-01T01:30:59.000Z,-2.11
2023-03-01T01:35:52.000Z,-2.13
2023-03-01T01:40:45.000Z,-2.13
2023-03-01T01:45:39.000Z,-2.3
2023-03-01T01:50:33.000Z,-2.37
2023-03-01T01:55:27.000Z,-2.42
2023-03-01T02:00:21.000Z,-2.44
2023-03-01T02:05:14.000Z,-2.5
2023-03-01T02:10:09.000Z,-2.53
2023-03-01T02:15:03.000Z,-2.62
2023-03-01T02:19:57.000Z,-2.68
2023-03-01T02:24:49.000Z,-2.68
2023-03-01T02:29:42.000Z,-2.79
2023-03-01T02:34:37.000Z,-2.74
2023-03-01T02:39:30.000Z,-2.65
2023-03-01T02:44:24.000Z,-2.58
2023-03-01T02:49:18.000Z,-2.64
2023-03-01T02:54:12.000Z,-2.65
2023-03-01T02:59:07.000Z,-2.75
2023-03-01T03:04:06.000Z,-2.84
2023-03-01T03:08:55.000Z,-2.72
2023-03-01T03:13:49.000Z,-2.69
2023-03-01T03:18:43.000Z,-2.67
2023-03-01T03:23:35.000Z,-2.63
2023-03-01T03:28:29.000Z,-2.72
2023-03-01T03:33:23.000Z,-2.7
2023-03-01T03:38:16.000Z,-2.74
2023-03-01T03:43:10.000Z,-2.86
2023-03-01T03:48:03.000Z,-3
2023-03-01T03:52:58.000Z,-3.1
2023-03-01T03:57:52.000Z,-2.91
2023-03-01T04:02:43.000Z,-3
2023-03-01T04:07:38.000Z,-3.04
2023-03-01T04:12:31.000Z,-3.16
2023-03-01T04:17:25.000Z,-3.31
2023-03-01T04:22:19.000Z,-3.51
2023-03-01T04:27:13.000Z,-3.67
2023-03-01T04:32:07.000Z,-3.68
2023-03-01T04:37:01.000Z,-3.66
2023-03-01T04:41:55.000Z,-3.72
2023-03-01T04:46:48.000Z,-3.79
2023-03-01T04:51:43.000Z,-3.84
2023-03-01T04:56:37.000Z,-3.97
2023-03-01T05:01:31.000Z,-4.17
2023-03-01T05:06:26.000Z,-4.24
2023-03-01T05:11:20.000Z,-4.29
2023-03-01T05:16:17.000Z,-4.41
2023-03-01T05:21:07.000Z,-4.41
2023-03-01T05:26:01.000Z,-4.41
2023-03-01T05:30:55.000Z,-4.43
2023-03-01T05:35:49.000Z,-4.5
2023-03-01T05:40:43.000Z,-4.53
2023-03-01T05:45:37.000Z,-4.66
2023-03-01T05:50:31.000Z,-4.75
2023-03-01T05:55:25.000Z,-4.73
2023-03-01T06:00:19.000Z,-4.67
2023-03-01T06:05:13.000Z,-4.69
2023-03-01T06:10:07.000Z,-4.63
2023-03-01T06:15:02.000Z,-4.6
2023-03-01T06:19:56.000Z,-4.36
2023-03-01T06:24:50.000Z,-4.32
2023-03-01T06:29:45.000Z,-4.4
2023-03-01T06:34:39.000Z,-4.51
2023-03-01T06:39:33.000Z,-4.4
2023-03-01T06:44:27.000Z,-4.26
2023-03-01T06:49:22.000Z,-4.18
2023-03-01T06:54:16.000Z,-4.03
2023-03-01T06:59:10.000Z,-3.83
2023-03-01T07:04:04.000Z,-3.49
2023-03-01T07:08:58.000Z,-3.32
2023-03-01T07:13:52.000Z,-3.16
2023-03-01T07:18:47.000Z,-3.11
2023-03-01T07:23:41.000Z,-3.14
2023-03-01T07:28:35.000Z,-2.95
2023-03-01T07:33:30.000Z,-2.91
2023-03-01T07:38:24.000Z,-2.71
2023-03-01T07:43:19.000Z,-2.4
2023-03-01T07:48:12.000Z,-2.12
2023-03-01T07:53:07.000Z,-1.94
2023-03-01T07:58:00.000Z,-1.6
2023-03-01T08:02:55.000Z,-1.46
2023-03-01T08:07:49.000Z,-1.32
2023-03-01T08:12:43.000Z,-1.26
2023-03-01T08:17:37.000Z,-1.03
2023-03-01T08:22:32.000Z,-0.88
2023-03-01T08:27:24.000Z,-0.33
2023-03-01T08:32:19.000Z,0.14
2023-03-01T08:37:13.000Z,0.55
2023-03-01T08:42:07.000Z,1.12
2023-03-01T08:47:02.000Z,1.4
2023-03-01T08:51:56.000Z,1.76
2023-03-01T08:56:50.000Z,1.62
2023-03-01T09:01:43.000Z,2.15
2023-03-01T09:06:36.000Z,2.17
2023-03-01T09:11:31.000Z,2.61
2023-03-01T09:16:27.000Z,4.84
2023-03-01T09:21:23.000Z,6.74
2023-03-01T09:26:18.000Z,8.36
2023-03-01T09:31:12.000Z,9
2023-03-01T09:36:07.000Z,9.59
2023-03-01T09:41:02.000Z,9.83
2023-03-01T09:45:56.000Z,9.82
2023-03-01T09:50:51.000Z,10.31
2023-03-01T09:55:45.000Z,10.58
2023-03-01T10:00:39.000Z,10.56
2023-03-01T10:05:34.000Z,11.64
2023-03-01T10:10:29.000Z,12.29
2023-03-01T10:15:23.000Z,12.79
2023-03-01T10:20:18.000Z,12.24
2023-03-01T10:25:12.000Z,12.56
2023-03-01T10:30:07.000Z,12.91
2023-03-01T10:35:02.000Z,12.59
2023-03-01T10:39:56.000Z,12.26
2023-03-01T10:44:50.000Z,11.77
2023-03-01T10:49:45.000Z,13.59
2023-03-01T10:54:40.000Z,13.25
2023-03-01T10:59:34.000Z,14.84
2023-03-01T11:04:29.000Z,14.5
2023-03-01T11:09:23.000Z,14.85
2023-03-01T11:14:17.000Z,14.05
2023-03-01T11:19:12.000Z,15.57
2023-03-01T11:24:10.000Z,14.13
2023-03-01T11:29:01.000Z,14.57
2023-03-01T11:33:58.000Z,14.95
2023-03-01T11:38:49.000Z,16.55
2023-03-01T11:43:41.000Z,15.33
2023-03-01T11:48:36.000Z,15.14
2023-03-01T11:53:30.000Z,16.37
2023-03-01T11:58:23.000Z,15.55
2023-03-01T12:03:18.000Z,16.42
2023-03-01T12:08:13.000Z,16.24
2023-03-01T12:13:07.000Z,16.49
2023-03-01T12:18:02.000Z,16.91
2023-03-01T12:23:00.000Z,18.15
2023-03-01T12:27:50.000Z,17.23
2023-03-01T12:32:44.000Z,17.61
2023-03-01T12:37:38.000Z,18.2
2023-03-01T12:42:33.000Z,17.04
2023-03-01T12:47:28.000Z,14.07
2023-03-01T12:52:19.000Z,16
2023-03-01T12:57:14.000Z,17.67
2023-03-01T13:02:08.000Z,18.22
2023-03-01T13:07:03.000Z,17.88
2023-03-01T13:11:57.000Z,17.41
2023-03-01T13:16:52.000Z,18.31
2023-03-01T13:21:46.000Z,19.3
2023-03-01T13:26:41.000Z,19.38
2023-03-01T13:31:35.000Z,17.9
2023-03-01T13:36:29.000Z,18.31
2023-03-01T13:41:24.000Z,16.48
2023-03-01T13:46:16.000Z,17.76
2023-03-01T13:51:11.000Z,18.81
2023-03-01T13:56:06.000Z,17.54
2023-03-01T14:01:00.000Z,18.97
2023-03-01T14:05:54.000Z,19.79
2023-03-01T14:10:46.000Z,18.62
2023-03-01T14:15:40.000Z,18.8
2023-03-01T14:20:34.000Z,20.17
2023-03-01T14:25:29.000Z,18.13
2023-03-01T14:30:23.000Z,17.66
2023-03-01T14:35:17.000Z,20.81
2023-03-01T14:40:15.000Z,17.71
2023-03-01T14:45:06.000Z,19.07
2023-03-01T14:50:00.000Z,19.54
2023-03-01T14:54:52.000Z,19.96
2023-03-01T14:59:44.000Z,18.8
2023-03-01T15:04:39.000Z,18.68
2023-03-01T15:09:33.000Z,19.18
2023-03-01T15:14:27.000Z,19.54
2023-03-01T15:19:21.000Z,20.66
2023-03-01T15:24:14.000Z,19.18
2023-03-01T15:29:09.000Z,20.46
2023-03-01T15:34:03.000Z,20.2
2023-03-01T15:38:57.000Z,18.67
2023-03-01T15:43:52.000Z,17.11
2023-03-01T15:48:45.000Z,14.79
2023-03-01T15:53:39.000Z,16.91
2023-03-01T15:58:33.000Z,16.6
2023-03-01T16:03:27.000Z,15.84
2023-03-01T16:08:22.000Z,14.76
2023-03-01T16:13:15.000Z,11.68
2023-03-01T16:18:09.000Z,12.48
2023-03-01T16:23:02.000Z,12.4
2023-03-01T16:27:57.000Z,13.16
2023-03-01T16:32:50.000Z,12.87
2023-03-01T16:37:45.000Z,11.61
2023-03-01T16:42:39.000Z,12.23
2023-03-01T16:47:32.000Z,9.25
2023-03-01T16:52:25.000Z,8.04
2023-03-01T16:57:19.000Z,7.59
2023-03-01T17:02:12.000Z,7.24
2023-03-01T17:07:06.000Z,6.89
2023-03-01T17:11:59.000Z,6.75
2023-03-01T17:16:53.000Z,6.37
2023-03-01T17:21:47.000Z,6.13
2023-03-01T17:26:42.000Z,5.88
2023-03-01T17:31:36.000Z,5.76
2023-03-01T17:36:30.000Z,5.47
2023-03-01T17:41:24.000Z,5.31
2023-03-01T17:46:21.000Z,5.04
2023-03-01T17:51:10.000Z,4.9
2023-03-01T17:56:02.000Z,4.71
2023-03-01T18:00:56.000Z,4.48
2023-03-01T18:05:49.000Z,4.23
2023-03-01T18:10:45.000Z,4.04
2023-03-01T18:15:38.000Z,3.81
2023-03-01T18:20:32.000Z,3.84
2023-03-01T18:25:27.000Z,3.65
2023-03-01T18:30:21.000Z,3.56
2023-03-01T18:35:15.000Z,3.4
2023-03-01T18:40:10.000Z,3.31
2023-03-01T18:45:02.000Z,3.11
2023-03-01T18:49:57.000Z,3.15
2023-03-01T18:54:51.000Z,3.1
2023-03-01T18:59:45.000Z,3.11
2023-03-01T19:04:40.000Z,3.14
2023-03-01T19:09:33.000Z,3.21
2023-03-01T19:14:28.000Z,3.19
2023-03-01T19:19:21.000Z,3.09
2023-03-01T19:24:15.000Z,3.24
2023-03-01T19:29:09.000Z,3.29
2023-03-01T19:34:03.000Z,3.16
2023-03-01T19:38:57.000Z,3.1
2023-03-01T19:43:51.000Z,3.03
2023-03-01T19:48:46.000Z,2.89
2023-03-01T19:53:40.000Z,2.77
2023-03-01T19:58:35.000Z,2.68
2023-03-01T20:03:28.000Z,2.64
2023-03-01T20:08:22.000Z,2.81
2023-03-01T20:13:14.000Z,2.86
2023-03-01T20:18:08.000Z,2.66
2023-03-01T20:23:02.000Z,2.58
2023-03-01T20:27:56.000Z,2.57
2023-03-01T20:32:50.000Z,2.53
2023-03-01T20:37:44.000Z,2.41
2023-03-01T20:42:37.000Z,2.36
2023-03-01T20:47:31.000Z,2.38
2023-03-01T20:52:25.000Z,2.38
2023-03-01T20:57:19.000Z,2.28
2023-03-01T21:02:12.000Z,2.12
2023-03-01T21:07:06.000Z,1.99
2023-03-01T21:12:00.000Z,1.88
2023-03-01T21:16:54.000Z,1.87
2023-03-01T21:21:48.000Z,2.11
2023-03-01T21:26:41.000Z,1.86
2023-03-01T21:31:36.000Z,1.71
2023-03-01T21:36:30.000Z,1.67
2023-03-01T21:41:24.000Z,1.64
2023-03-01T21:46:19.000Z,1.61
2023-03-01T21:51:13.000Z,1.6
2023-03-01T21:56:07.000Z,1.57
2023-03-01T22:00:59.000Z,1.49
2023-03-01T22:05:53.000Z,1.44
2023-03-01T22:10:47.000Z,1.44
2023-03-01T22:15:41.000Z,1.35
2023-03-01T22:20:35.000Z,1.36
2023-03-01T22:25:30.000Z,1.32
2023-03-01T22:30:24.000Z,1.29
2023-03-01T22:35:18.000Z,1.32
2023-03-01T22:40:12.000Z,1.24
2023-03-01T22:45:06.000Z,1.15
2023-03-01T22:50:01.000Z,1.16
2023-03-01T22:54:55.000Z,1.07
2023-03-01T22:59:48.000Z,1.17
2023-03-01T23:04:43.000Z,1.12
2023-03-01T23:09:37.000Z,1.13
2023-03-01T23:14:31.000Z,1.1
2023-03-01T23:19:25.000Z,1.06
2023-03-01T23:24:19.000Z,1.1
2023-03-01T23:29:14.000Z,1.02
2023-03-01T23:34:08.000Z,1.01
2023-03-01T23:39:00.000Z,1
2023-03-01T23:43:54.000Z,0.95
2023-03-01T23:48:48.000Z,0.9
2023-03-01T23:53:42.000Z,0.88
2023-03-01T23:58:37.000Z,1.01
