createdAt,value
2023-03-23T15:58:48.934Z,20.78
2023-03-23T16:01:21.181Z,20.64
2023-03-23T16:03:53.768Z,20.79
2023-03-23T16:06:25.570Z,20.92
2023-03-23T16:08:55.520Z,20.61
2023-03-23T16:11:28.944Z,20.48
2023-03-23T16:13:58.187Z,20.45
2023-03-23T16:16:39.785Z,20.36
2023-03-23T16:19:10.531Z,20.41
2023-03-23T16:21:38.703Z,19.99
2023-03-23T16:24:08.651Z,20.40
2023-03-23T16:26:37.770Z,19.83
2023-03-23T16:29:17.235Z,19.72
2023-03-23T16:31:52.729Z,19.86
2023-03-23T16:34:22.755Z,19.46
2023-03-23T16:36:51.057Z,19.57
2023-03-23T16:39:20.716Z,19.37
2023-03-23T16:41:50.071Z,19.36
2023-03-23T16:44:18.298Z,19.10
2023-03-23T16:46:46.805Z,19.45
2023-03-23T16:49:14.983Z,18.88
2023-03-23T16:51:43.217Z,18.48
2023-03-23T16:54:11.738Z,17.75
2023-03-23T16:56:41.784Z,17.86
2023-03-23T16:59:09.859Z,17.33
2023-03-23T17:01:38.397Z,17.07
2023-03-23T17:04:06.481Z,16.80
2023-03-23T17:06:34.543Z,16.67
2023-03-23T17:09:03.040Z,15.82
2023-03-23T17:11:31.329Z,15.87
2023-03-23T17:13:59.457Z,15.25
2023-03-23T17:16:27.960Z,15.26
2023-03-23T17:18:56.109Z,15.27
2023-03-23T17:21:26.075Z,15.21
2023-03-23T17:23:55.768Z,15.05
2023-03-23T17:26:23.755Z,14.88
2023-03-23T17:28:51.803Z,13.99
2023-03-23T17:31:20.324Z,13.68
2023-03-23T17:33:49.836Z,13.07
2023-03-23T17:36:18.369Z,12.89
2023-03-23T17:38:46.962Z,13.70
2023-03-23T17:41:15.372Z,13.76
2023-03-23T17:43:43.606Z,12.71
2023-03-23T17:46:12.171Z,12.31
2023-03-23T17:48:40.559Z,12.36
2023-03-23T17:51:08.801Z,12.12
2023-03-23T17:53:37.325Z,12.04
2023-03-23T17:56:07.803Z,11.34
2023-03-23T17:58:36.257Z,11.42
2023-03-23T18:01:05.444Z,11.31
2023-03-23T18:03:35.140Z,10.74
2023-03-23T18:06:08.498Z,10.81
2023-03-23T18:08:37.691Z,10.75
2023-03-23T18:11:06.246Z,10.71
2023-03-23T18:13:36.077Z,10.65
2023-03-23T18:16:05.717Z,10.44
2023-03-23T18:18:34.394Z,10.29
2023-03-23T18:21:08.234Z,10.12
2023-03-23T18:23:46.040Z,10.29
2023-03-23T18:26:18.008Z,10.30
2023-03-23T18:28:46.565Z,10.16
2023-03-23T18:31:17.467Z,10.30
2023-03-23T18:33:48.364Z,10.27
2023-03-23T18:36:19.316Z,10.55
2023-03-23T18:38:48.251Z,10.85
2023-03-23T18:41:17.978Z,10.56
2023-03-23T18:43:46.521Z,10.37
2023-03-23T18:46:15.872Z,10.32
2023-03-23T18:48:44.513Z,10.50
2023-03-23T18:51:13.131Z,9.81
2023-03-23T18:53:41.496Z,9.48
2023-03-23T18:56:16.279Z,9.30
2023-03-23T18:58:45.288Z,9.76
2023-03-23T19:01:16.314Z,9.44
2023-03-23T19:03:45.725Z,9.54
2023-03-23T19:06:22.892Z,9.48
2023-03-23T19:08:52.478Z,9.55
2023-03-23T19:11:22.526Z,9.30
2023-03-23T19:14:01.770Z,9.55
2023-03-23T19:16:33.062Z,9.10
2023-03-23T19:19:02.705Z,8.96
2023-03-23T19:21:32.534Z,9.17
2023-03-23T19:24:01.895Z,9.22
2023-03-23T19:26:43.536Z,9.18
2023-03-23T19:29:25.364Z,9.04
2023-03-23T19:31:55.676Z,9.00
2023-03-23T19:34:25.386Z,9.06
2023-03-23T19:36:56.382Z,9.13
2023-03-23T19:39:33.211Z,9.28
2023-03-23T19:42:01.415Z,9.07
2023-03-23T19:44:29.645Z,9.43
2023-03-23T19:46:58.809Z,9.33
2023-03-23T19:49:27.266Z,9.20
2023-03-23T19:52:08.960Z,9.38
2023-03-23T19:54:41.057Z,9.44
2023-03-23T19:57:10.339Z,9.34
2023-03-23T19:59:39.230Z,9.44
2023-03-23T20:02:08.507Z,9.45
2023-03-23T20:04:37.120Z,9.24
2023-03-23T20:07:07.637Z,9.58
2023-03-23T20:09:38.211Z,9.17
2023-03-23T20:12:06.766Z,8.97
2023-03-23T20:14:35.542Z,8.98
2023-03-23T20:17:05.661Z,8.81
2023-03-23T20:19:45.568Z,8.59
2023-03-23T20:22:20.022Z,8.84
2023-03-23T20:24:48.279Z,8.69
2023-03-23T20:27:17.867Z,9.11
2023-03-23T20:29:46.014Z,8.66
2023-03-23T20:32:14.179Z,8.31
2023-03-23T20:34:44.344Z,8.72
2023-03-23T20:37:16.284Z,8.19
2023-03-23T20:39:46.290Z,8.21
2023-03-23T20:42:14.797Z,8.18
2023-03-23T20:44:43.349Z,8.30
2023-03-23T20:47:12.495Z,8.57
2023-03-23T20:49:40.684Z,8.56
2023-03-23T20:52:09.225Z,8.49
2023-03-23T20:54:38.207Z,8.78
2023-03-23T20:57:07.103Z,8.84
2023-03-23T20:59:35.818Z,8.69
2023-03-23T21:02:05.694Z,8.40
2023-03-23T21:04:34.090Z,8.52
2023-03-23T21:07:02.545Z,9.27
2023-03-23T21:09:31.235Z,8.93
2023-03-23T21:11:59.620Z,8.85
2023-03-23T21:14:27.702Z,8.37
2023-03-23T21:16:57.216Z,8.77
2023-03-23T21:19:28.653Z,8.77
2023-03-23T21:21:57.555Z,9.19
2023-03-23T21:24:28.505Z,9.14
2023-03-23T21:26:59.487Z,9.13
2023-03-23T21:29:28.196Z,8.59
2023-03-23T21:34:28.688Z,8.63
2023-03-23T21:36:57.355Z,8.45
2023-03-23T21:39:26.432Z,8.91
2023-03-23T21:41:54.542Z,9.13
2023-03-23T21:44:23.224Z,9.27
2023-03-23T21:46:52.627Z,9.37
2023-03-23T21:49:20.835Z,9.03
2023-03-23T21:51:50.294Z,8.59
2023-03-23T21:54:18.612Z,8.66
2023-03-23T21:56:47.745Z,8.69
2023-03-23T21:59:16.934Z,8.69
2023-03-23T22:01:45.132Z,8.57
2023-03-23T22:04:31.886Z,8.27
2023-03-23T22:07:18.444Z,8.22
2023-03-23T22:09:46.886Z,8.20
2023-03-23T22:12:15.345Z,8.40
2023-03-23T22:14:43.627Z,8.38
2023-03-23T22:17:12.431Z,7.98
2023-03-23T22:19:40.577Z,7.88
2023-03-23T22:22:08.717Z,8.87
2023-03-23T22:24:37.297Z,8.43
2023-03-23T22:27:05.558Z,8.01
2023-03-23T22:29:33.639Z,7.79
2023-03-23T22:32:02.259Z,8.15
2023-03-23T22:34:30.592Z,8.33
2023-03-23T22:36:59.065Z,8.05
2023-03-23T22:39:27.446Z,8.21
2023-03-23T22:41:55.765Z,8.20
2023-03-23T22:44:23.937Z,8.21
2023-03-23T22:46:52.637Z,8.07
2023-03-23T22:49:20.810Z,8.64
2023-03-23T22:51:48.838Z,8.43
2023-03-23T22:54:17.396Z,8.43
2023-03-23T22:56:45.721Z,8.51
2023-03-23T22:59:13.890Z,8.14
2023-03-23T23:01:42.387Z,7.95
2023-03-23T23:04:10.689Z,8.10
2023-03-23T23:06:38.866Z,7.67
2023-03-23T23:09:07.753Z,7.41
2023-03-23T23:11:36.080Z,7.86
2023-03-23T23:14:04.277Z,7.92
2023-03-23T23:16:33.497Z,7.94
2023-03-23T23:19:01.674Z,8.32
2023-03-23T23:21:30.695Z,8.09
2023-03-23T23:23:59.020Z,8.28
2023-03-23T23:26:27.813Z,7.90
2023-03-23T23:28:56.016Z,8.37
2023-03-23T23:31:30.126Z,7.77
2023-03-23T23:33:59.832Z,8.42
2023-03-23T23:36:30.501Z,7.87
2023-03-23T23:39:03.733Z,7.52
2023-03-23T23:41:32.485Z,7.88
2023-03-23T23:44:01.605Z,7.25
2023-03-23T23:46:31.262Z,7.09
2023-03-23T23:49:00.393Z,6.79
2023-03-23T23:51:29.157Z,7.38
2023-03-23T23:53:59.318Z,7.36
2023-03-23T23:56:28.637Z,6.82
2023-03-23T23:58:58.250Z,7.07
