createdAt,value
2023-03-06T09:35:35.690Z,1.63
2023-03-06T09:38:02.385Z,1.70
2023-03-06T09:40:28.948Z,1.90
2023-03-06T09:42:55.547Z,1.73
2023-03-06T09:45:22.783Z,2.00
2023-03-06T09:47:49.452Z,1.77
2023-03-06T09:50:16.270Z,2.00
2023-03-06T09:52:43.495Z,1.80
2023-03-06T09:55:10.284Z,1.80
2023-03-06T09:57:36.842Z,1.80
2023-03-06T10:00:04.904Z,2.13
2023-03-06T10:02:31.686Z,1.88
2023-03-06T10:05:01.066Z,2.05
2023-03-06T10:07:27.693Z,2.03
2023-03-06T10:09:54.418Z,1.90
2023-03-06T10:12:22.980Z,2.08
2023-03-06T10:14:52.899Z,1.70
2023-03-06T10:17:19.456Z,2.25
2023-03-06T10:19:47.635Z,1.77
2023-03-06T10:22:14.278Z,1.83
2023-03-06T10:24:40.928Z,2.17
2023-03-06T10:27:07.640Z,2.00
2023-03-06T10:29:34.440Z,1.92
2023-03-06T10:32:03.833Z,2.20
2023-03-06T10:34:30.492Z,2.28
2023-03-06T10:36:57.126Z,2.13
2023-03-06T10:39:23.959Z,2.22
2023-03-06T10:41:50.544Z,2.30
2023-03-06T10:44:17.136Z,2.17
2023-03-06T10:46:43.876Z,2.00
2023-03-06T10:49:10.663Z,2.42
2023-03-06T10:51:37.366Z,2.10
2023-03-06T10:54:03.956Z,2.70
2023-03-06T10:56:30.522Z,2.28
2023-03-06T10:58:57.110Z,2.40
2023-03-06T11:01:23.790Z,2.50
2023-03-06T11:03:50.434Z,2.30
2023-03-06T11:06:17.000Z,2.00
2023-03-06T11:08:43.917Z,2.40
2023-03-06T11:11:10.617Z,2.40
2023-03-06T11:13:37.221Z,2.28
2023-03-06T11:16:03.976Z,2.65
2023-03-06T11:18:34.866Z,2.30
2023-03-06T11:21:01.480Z,2.63
2023-03-06T11:23:28.056Z,2.33
2023-03-06T11:25:54.686Z,2.72
2023-03-06T11:28:21.799Z,2.63
2023-03-06T11:30:48.378Z,3.03
2023-03-06T11:33:14.929Z,3.13
2023-03-06T11:35:41.547Z,20.85
2023-03-06T11:38:08.280Z,19.02
2023-03-06T11:40:34.868Z,15.30
2023-03-06T11:43:01.426Z,15.68
2023-03-06T11:45:28.013Z,18.23
2023-03-06T11:47:54.602Z,29.75
2023-03-06T11:50:21.220Z,31.95
2023-03-06T11:52:47.902Z,31.40
2023-03-06T11:55:14.467Z,19.27
2023-03-06T11:57:41.032Z,24.60
2023-03-06T12:00:07.914Z,20.42
2023-03-06T12:02:39.416Z,27.77
2023-03-06T12:05:06.798Z,33.35
2023-03-06T12:07:33.456Z,22.23
2023-03-06T12:10:00.418Z,21.10
2023-03-06T12:12:27.020Z,17.30
2023-03-06T12:14:53.597Z,15.07
2023-03-06T12:17:20.268Z,13.88
2023-03-06T12:19:47.225Z,12.93
2023-03-06T12:22:13.828Z,10.30
2023-03-06T12:24:40.497Z,10.27
2023-03-06T12:27:07.106Z,8.88
2023-03-06T12:29:34.090Z,9.52
2023-03-06T12:32:00.769Z,8.60
2023-03-06T12:34:27.462Z,7.63
2023-03-06T12:36:54.386Z,7.63
2023-03-06T12:39:21.286Z,7.10
2023-03-06T12:41:47.847Z,6.63
2023-03-06T12:44:14.421Z,6.43
2023-03-06T12:46:40.992Z,6.45
2023-03-06T12:49:07.857Z,6.07
2023-03-06T12:51:34.491Z,5.93
2023-03-06T12:54:01.149Z,5.55
2023-03-06T12:56:27.765Z,5.28
2023-03-06T12:58:54.497Z,4.85
2023-03-06T13:01:24.013Z,5.38
2023-03-06T13:03:50.686Z,5.25
2023-03-06T13:06:17.242Z,4.70
2023-03-06T13:08:44.366Z,4.63
2023-03-06T13:11:11.189Z,4.63
2023-03-06T13:13:37.773Z,4.53
2023-03-06T13:16:04.344Z,4.75
2023-03-06T13:18:31.085Z,4.30
2023-03-06T13:20:57.645Z,4.30
2023-03-06T13:23:24.245Z,4.20
2023-03-06T13:25:50.921Z,4.15
2023-03-06T13:28:17.527Z,4.38
2023-03-06T13:30:44.158Z,4.00
2023-03-06T13:33:10.890Z,4.28
2023-03-06T13:35:37.567Z,3.88
2023-03-06T13:38:04.299Z,3.28
2023-03-06T13:40:30.983Z,3.90
2023-03-06T13:42:57.615Z,4.10
2023-03-06T13:45:24.235Z,3.60
2023-03-06T13:48:21.053Z,3.58
2023-03-06T13:50:37.806Z,3.60
2023-03-06T13:53:04.371Z,3.20
2023-03-06T13:55:31.286Z,3.33
2023-03-06T13:57:58.095Z,3.50
2023-03-06T14:00:24.825Z,3.15
2023-03-06T14:02:51.440Z,3.10
2023-03-06T14:05:18.134Z,3.30
2023-03-06T14:07:44.752Z,3.03
2023-03-06T14:10:11.441Z,3.53
2023-03-06T14:12:38.122Z,3.05
2023-03-06T14:15:04.730Z,2.80
2023-03-06T14:17:31.336Z,2.83
2023-03-06T14:19:58.158Z,2.95
2023-03-06T14:22:24.795Z,3.10
2023-03-06T14:24:51.372Z,3.10
2023-03-06T14:27:18.774Z,2.70
2023-03-06T14:29:49.718Z,2.88
2023-03-06T14:32:16.501Z,2.47
2023-03-06T14:34:43.074Z,2.60
2023-03-06T14:37:09.970Z,2.80
2023-03-06T14:39:36.595Z,2.40
2023-03-06T14:42:03.218Z,2.40
2023-03-06T14:44:29.818Z,2.50
2023-03-06T14:46:56.391Z,2.50
2023-03-06T14:49:23.030Z,2.38
2023-03-06T14:51:49.648Z,2.53
2023-03-06T14:54:16.525Z,2.55
2023-03-06T14:56:44.006Z,2.20
2023-03-06T14:59:10.722Z,2.60
2023-03-06T15:01:37.414Z,2.20
2023-03-06T15:04:04.015Z,2.30
2023-03-06T15:06:31.120Z,2.92
2023-03-06T15:08:57.841Z,1.98
2023-03-06T15:11:24.444Z,2.40
2023-03-06T15:13:51.009Z,1.90
2023-03-06T15:16:17.637Z,2.10
2023-03-06T15:18:44.535Z,2.17
2023-03-06T15:21:11.233Z,2.22
2023-03-06T15:23:37.876Z,2.25
2023-03-06T15:26:04.491Z,2.08
2023-03-06T15:28:31.454Z,2.20
2023-03-06T15:30:58.012Z,1.98
2023-03-06T15:33:24.669Z,1.90
2023-03-06T15:35:51.410Z,2.00
2023-03-06T15:38:18.046Z,1.88
2023-03-06T15:40:49.554Z,1.95
2023-03-06T15:45:42.838Z,2.00
2023-03-06T15:48:09.760Z,1.90
2023-03-06T15:50:36.402Z,1.95
2023-03-06T15:53:02.991Z,2.00
2023-03-06T15:55:29.576Z,1.85
2023-03-06T15:57:56.217Z,1.80
2023-03-06T16:00:27.632Z,1.77
2023-03-06T16:02:54.847Z,1.80
2023-03-06T16:05:21.510Z,1.88
2023-03-06T16:07:48.252Z,1.65
2023-03-06T16:10:15.013Z,1.77
2023-03-06T16:12:41.602Z,1.70
2023-03-06T16:15:08.216Z,1.80
2023-03-06T16:17:34.798Z,1.70
2023-03-06T16:20:01.489Z,1.73
2023-03-06T16:22:28.329Z,1.92
2023-03-06T16:24:54.890Z,1.75
2023-03-06T16:27:25.580Z,1.70
2023-03-06T16:29:53.007Z,2.00
2023-03-06T16:32:19.650Z,1.80
2023-03-06T16:34:46.274Z,1.80
2023-03-06T16:37:12.936Z,1.90
2023-03-06T16:39:39.581Z,1.70
2023-03-06T16:42:06.134Z,1.70
2023-03-06T16:44:32.728Z,1.70
2023-03-06T16:46:59.308Z,1.70
2023-03-06T16:49:26.403Z,1.60
2023-03-06T16:51:53.087Z,1.60
2023-03-06T16:54:19.828Z,1.65
2023-03-06T16:56:46.385Z,1.60
2023-03-06T16:59:13.134Z,1.63
2023-03-06T17:01:39.844Z,1.60
2023-03-06T17:04:06.496Z,1.30
2023-03-06T17:06:33.125Z,1.40
2023-03-06T17:09:00.121Z,1.60
2023-03-06T17:11:26.764Z,1.58
2023-03-06T17:13:55.097Z,1.50
2023-03-06T17:16:21.962Z,1.58
2023-03-06T17:18:49.610Z,1.60
2023-03-06T17:21:16.219Z,1.55
2023-03-06T17:23:42.928Z,1.50
2023-03-06T17:26:09.603Z,1.60
2023-03-06T17:28:36.461Z,1.63
2023-03-06T17:31:03.185Z,1.50
2023-03-06T17:33:30.046Z,1.50
2023-03-06T17:35:56.640Z,1.65
2023-03-06T17:38:23.559Z,1.40
2023-03-06T17:40:50.327Z,1.42
2023-03-06T17:43:16.897Z,1.50
2023-03-06T17:45:43.733Z,1.20
2023-03-06T17:48:10.596Z,1.50
2023-03-06T17:50:37.155Z,1.55
2023-03-06T17:53:03.714Z,1.67
2023-03-06T17:55:30.315Z,1.42
2023-03-06T17:57:57.054Z,1.48
2023-03-06T18:00:23.639Z,1.40
2023-03-06T18:02:50.217Z,1.52
2023-03-06T18:05:18.078Z,1.40
2023-03-06T18:07:44.718Z,1.48
2023-03-06T18:10:11.644Z,1.50
2023-03-06T18:12:38.209Z,1.20
2023-03-06T18:15:04.805Z,1.27
2023-03-06T18:17:31.398Z,1.30
2023-03-06T18:19:58.061Z,1.30
2023-03-06T18:22:24.700Z,1.20
2023-03-06T18:24:51.426Z,1.20
2023-03-06T18:27:18.016Z,1.60
2023-03-06T18:29:44.805Z,1.40
2023-03-06T18:32:12.040Z,1.30
2023-03-06T18:34:38.697Z,1.42
2023-03-06T18:37:05.322Z,1.15
2023-03-06T18:39:32.164Z,1.35
2023-03-06T18:41:58.788Z,1.50
2023-03-06T18:44:25.381Z,1.27
2023-03-06T18:46:51.966Z,1.30
2023-03-06T18:49:18.888Z,1.40
2023-03-06T18:51:47.193Z,1.40
2023-03-06T18:54:13.783Z,1.40
2023-03-06T18:56:44.003Z,1.40
2023-03-06T18:59:10.927Z,1.45
2023-03-06T19:01:37.715Z,1.50
2023-03-06T19:04:04.390Z,1.40
2023-03-06T19:06:31.097Z,1.48
2023-03-06T19:09:02.269Z,1.38
2023-03-06T19:11:28.879Z,1.63
