createdAt,value
2023-01-20T00:00:39.614Z,406.00
2023-01-20T00:01:39.529Z,405.00
2023-01-20T00:02:39.554Z,403.00
2023-01-20T00:03:39.467Z,402.00
2023-01-20T00:04:39.405Z,400.00
2023-01-20T00:05:39.367Z,400.00
2023-01-20T00:06:39.341Z,400.00
2023-01-20T00:07:39.306Z,402.00
2023-01-20T00:08:39.279Z,403.00
2023-01-20T00:09:39.232Z,401.00
2023-01-20T00:10:39.174Z,399.00
2023-01-20T00:11:39.140Z,399.00
2023-01-20T00:12:39.106Z,400.00
2023-01-20T00:13:39.069Z,401.00
2023-01-20T00:14:39.027Z,406.00
2023-01-20T00:15:39.021Z,403.00
2023-01-20T00:16:38.965Z,401.00
2023-01-20T00:17:38.916Z,401.00
2023-01-20T04:21:29.757Z,382.00
2023-01-20T04:22:29.726Z,380.00
2023-01-20T04:23:29.674Z,380.00
2023-01-20T04:24:29.643Z,379.00
2023-01-20T04:25:29.625Z,380.00
2023-01-20T04:26:29.563Z,385.00
2023-01-20T04:27:29.534Z,384.00
2023-01-20T04:28:29.491Z,382.00
2023-01-20T04:29:29.461Z,379.00
2023-01-20T04:30:29.439Z,379.00
2023-01-20T04:31:31.345Z,382.00
2023-01-20T04:32:29.356Z,381.00
2023-01-20T04:33:29.312Z,380.00
2023-01-20T04:34:29.293Z,383.00
2023-01-20T04:35:29.249Z,385.00
2023-01-20T04:36:29.229Z,385.00
2023-01-20T04:37:29.218Z,380.00
2023-01-20T04:38:29.145Z,382.00
2023-01-20T04:39:29.108Z,381.00
2023-01-20T04:40:29.081Z,382.00
2023-01-20T04:41:29.040Z,381.00
2023-01-20T04:42:29.007Z,387.00
2023-01-20T04:43:28.975Z,387.00
2023-01-20T04:44:28.939Z,386.00
2023-01-20T04:45:28.897Z,386.00
2023-01-20T07:54:21.117Z,1162.00
2023-01-20T07:55:23.012Z,1117.00
2023-01-20T07:56:21.024Z,1102.00
2023-01-20T07:57:20.970Z,1093.00
2023-01-20T07:58:20.920Z,1076.00
2023-01-20T07:59:20.890Z,1073.00
2023-01-20T08:00:20.847Z,1061.00
2023-01-20T08:02:20.752Z,1020.00
2023-01-20T08:03:20.725Z,970.00
2023-01-20T08:04:20.671Z,970.00
2023-01-20T08:05:20.626Z,979.00
2023-01-20T08:06:20.588Z,976.00
2023-01-20T08:07:20.575Z,951.00
2023-01-20T08:08:20.495Z,931.00
2023-01-20T08:09:20.459Z,924.00
2023-01-20T08:10:20.427Z,916.00
2023-01-20T08:11:20.371Z,917.00
2023-01-20T08:12:20.331Z,910.00
2023-01-20T08:13:20.294Z,890.00
2023-01-20T08:14:20.263Z,860.00
2023-01-20T08:15:20.239Z,857.00
2023-01-20T08:16:20.208Z,863.00
2023-01-20T08:17:20.128Z,858.00
2023-01-20T08:18:20.085Z,851.00
2023-01-20T08:19:20.037Z,830.00
2023-01-20T08:20:19.995Z,829.00
2023-01-20T08:24:19.840Z,802.00
2023-01-20T08:25:19.801Z,796.00
2023-01-20T08:26:19.764Z,794.00
2023-01-20T08:27:19.701Z,795.00
2023-01-20T08:28:19.672Z,792.00
2023-01-20T08:29:19.610Z,795.00
2023-01-20T08:30:19.568Z,795.00
2023-01-20T08:31:19.665Z,795.00
2023-01-20T08:32:19.479Z,796.00
2023-01-20T08:33:19.464Z,793.00
2023-01-20T08:34:19.439Z,792.00
2023-01-20T08:35:19.339Z,787.00
2023-01-20T08:36:19.300Z,791.00
2023-01-20T08:37:19.248Z,805.00
2023-01-20T08:38:19.213Z,815.00
2023-01-20T08:39:19.172Z,871.00
2023-01-20T08:40:19.123Z,902.00
2023-01-20T08:41:19.079Z,915.00
2023-01-20T08:42:19.046Z,917.00
2023-01-20T08:43:18.986Z,927.00
2023-01-20T08:44:18.950Z,992.00
2023-01-20T08:45:18.905Z,1013.00
2023-01-20T08:47:18.901Z,1039.00
2023-01-20T11:23:11.889Z,751.00
2023-01-20T11:24:11.858Z,751.00
2023-01-20T11:25:11.806Z,747.00
2023-01-20T11:26:11.775Z,738.00
2023-01-20T11:27:11.721Z,729.00
2023-01-20T11:28:11.702Z,731.00
2023-01-20T11:29:11.707Z,732.00
2023-01-20T11:30:11.616Z,732.00
2023-01-20T11:31:11.662Z,723.00
2023-01-20T11:32:11.532Z,715.00
2023-01-20T11:33:11.508Z,709.00
2023-01-20T11:34:11.458Z,711.00
2023-01-20T11:35:11.404Z,722.00
2023-01-20T11:36:11.364Z,783.00
2023-01-20T11:37:11.326Z,800.00
2023-01-20T11:38:11.268Z,810.00
2023-01-20T11:39:11.229Z,818.00
2023-01-20T11:40:11.198Z,823.00
2023-01-20T11:41:11.129Z,844.00
2023-01-20T11:42:11.096Z,889.00
2023-01-20T11:43:11.031Z,909.00
2023-01-20T11:44:11.005Z,905.00
2023-01-20T11:45:21.357Z,913.00
2023-01-20T11:46:11.951Z,915.00
2023-01-20T11:47:10.876Z,914.00
2023-01-20T11:48:10.853Z,911.00
2023-01-20T11:49:10.776Z,916.00
2023-01-20T11:50:10.736Z,923.00
2023-01-20T11:51:10.697Z,929.00
2023-01-20T11:52:10.646Z,943.00
2023-01-20T11:53:10.606Z,990.00
2023-01-20T11:54:10.558Z,1018.00
2023-01-20T11:55:10.507Z,1044.00
2023-01-20T11:56:10.456Z,1047.00
2023-01-20T11:57:10.410Z,1046.00
2023-01-20T11:58:10.364Z,1054.00
2023-01-20T11:59:10.305Z,1064.00
2023-01-20T12:00:10.262Z,1071.00
2023-01-20T12:01:10.206Z,1079.00
2023-01-20T12:02:10.190Z,1084.00
2023-01-20T12:03:10.115Z,1101.00
2023-01-20T12:04:10.102Z,1119.00
2023-01-20T12:05:10.029Z,1130.00
2023-01-20T12:06:09.976Z,1152.00
2023-01-20T12:07:09.946Z,1190.00
2023-01-20T12:08:09.920Z,1190.00
2023-01-20T12:09:09.832Z,1188.00
2023-01-20T12:10:09.785Z,1184.00
2023-01-20T12:11:09.746Z,1195.00
2023-01-20T12:12:09.680Z,1194.00
2023-01-20T12:13:09.645Z,1190.00
2023-01-20T12:14:09.598Z,1220.00
2023-01-20T12:15:09.551Z,1229.00
2023-01-20T12:16:09.569Z,1229.00
2023-01-20T12:17:09.471Z,1233.00
2023-01-20T12:18:09.833Z,1250.00
2023-01-20T12:19:09.390Z,1242.00
2023-01-20T12:20:09.340Z,1245.00
2023-01-20T12:21:09.284Z,1255.00
2023-01-20T12:22:09.238Z,1330.00
2023-01-20T12:23:09.200Z,1370.00
2023-01-20T12:24:09.152Z,1368.00
2023-01-20T12:25:09.117Z,1362.00
2023-01-20T12:26:09.057Z,1358.00
2023-01-20T12:27:09.093Z,1357.00
2023-01-20T12:28:09.228Z,1353.00
2023-01-20T12:29:08.925Z,1357.00
2023-01-20T12:30:08.912Z,1369.00
2023-01-20T14:09:04.423Z,696.00
2023-01-20T14:10:04.356Z,693.00
2023-01-20T14:11:04.320Z,687.00
2023-01-20T14:12:04.274Z,686.00
2023-01-20T14:13:04.237Z,687.00
2023-01-20T14:14:04.189Z,686.00
2023-01-20T14:15:04.164Z,689.00
2023-01-20T14:16:04.193Z,683.00
2023-01-20T14:17:04.054Z,680.00
2023-01-20T14:18:04.008Z,675.00
2023-01-20T14:19:03.959Z,672.00
2023-01-20T14:20:03.917Z,671.00
2023-01-20T14:21:04.153Z,669.00
2023-01-20T14:22:03.826Z,666.00
2023-01-20T14:23:03.788Z,665.00
2023-01-20T14:24:03.735Z,666.00
2023-01-20T14:25:03.701Z,669.00
2023-01-20T14:26:03.658Z,667.00
2023-01-20T14:27:03.607Z,661.00
2023-01-20T14:28:03.576Z,655.00
2023-01-20T14:29:03.527Z,653.00
2023-01-20T14:30:03.478Z,657.00
2023-01-20T14:31:03.564Z,660.00
2023-01-20T14:32:03.453Z,656.00
2023-01-20T14:33:03.355Z,655.00
2023-01-20T14:34:03.306Z,651.00
2023-01-20T14:35:03.268Z,651.00
2023-01-20T14:36:03.212Z,648.00
2023-01-20T14:37:03.181Z,643.00
2023-01-20T14:38:03.129Z,638.00
2023-01-20T14:39:04.176Z,636.00
2023-01-20T14:40:03.033Z,638.00
2023-01-20T14:41:02.990Z,635.00
2023-01-20T14:42:02.945Z,633.00
2023-01-20T14:43:02.928Z,632.00
2023-01-20T14:44:02.889Z,625.00
2023-01-20T14:45:02.813Z,623.00
2023-01-20T14:46:02.799Z,622.00
2023-01-20T14:47:02.760Z,623.00
2023-01-20T14:48:02.865Z,622.00
2023-01-20T14:49:02.631Z,619.00
2023-01-20T14:50:02.641Z,617.00
2023-01-20T14:51:02.625Z,617.00
2023-01-20T14:52:02.487Z,621.00
2023-01-20T14:53:02.454Z,623.00
2023-01-20T14:54:02.416Z,621.00
2023-01-20T14:55:02.384Z,619.00
2023-01-20T14:56:02.318Z,610.00
2023-01-20T14:57:02.275Z,605.00
2023-01-20T14:58:02.227Z,607.00
2023-01-20T14:59:02.251Z,605.00
2023-01-20T15:00:02.183Z,601.00
2023-01-20T15:01:02.125Z,598.00
2023-01-20T15:02:02.054Z,599.00
2023-01-20T15:03:10.932Z,600.00
2023-01-20T15:04:02.950Z,603.00
2023-01-20T15:05:01.974Z,599.00
2023-01-20T15:06:01.857Z,592.00
2023-01-20T15:07:01.815Z,589.00
2023-01-20T15:08:01.763Z,592.00
2023-01-20T15:09:07.204Z,590.00
2023-01-20T15:10:02.684Z,589.00
2023-01-20T15:11:01.624Z,587.00
2023-01-20T15:12:01.583Z,581.00
2023-01-20T15:13:01.546Z,578.00
2023-01-20T15:14:01.491Z,577.00
2023-01-20T15:15:01.437Z,578.00
2023-01-20T15:16:01.494Z,579.00
2023-01-20T15:17:01.379Z,574.00
2023-01-20T15:18:01.321Z,574.00
2023-01-20T15:19:01.279Z,574.00
2023-01-20T15:20:01.229Z,572.00
2023-01-20T15:21:16.404Z,574.00
2023-01-20T15:22:02.169Z,571.00
2023-01-20T15:23:01.132Z,567.00
2023-01-20T15:24:01.079Z,566.00
2023-01-20T15:25:01.042Z,567.00
2023-01-20T15:26:01.046Z,570.00
2023-01-20T15:27:00.949Z,568.00
2023-01-20T15:28:00.909Z,567.00
2023-01-20T15:29:00.862Z,562.00
2023-01-20T15:30:00.819Z,561.00
2023-01-20T15:31:00.933Z,560.00
2023-01-20T15:32:00.759Z,561.00
2023-01-20T15:33:00.698Z,561.00
2023-01-20T15:34:00.654Z,558.00
2023-01-20T15:35:00.621Z,557.00
2023-01-20T15:36:00.666Z,557.00
2023-01-20T15:37:00.545Z,556.00
2023-01-20T15:38:00.492Z,554.00
2023-01-20T15:39:00.498Z,556.00
2023-01-20T15:40:00.409Z,553.00
2023-01-20T15:41:00.384Z,551.00
2023-01-20T15:42:00.348Z,551.00
2023-01-20T15:43:00.302Z,553.00
2023-01-20T15:44:00.265Z,551.00
2023-01-20T15:45:00.229Z,542.00
2023-01-20T15:46:00.229Z,534.00
2023-01-20T15:47:00.177Z,534.00
2023-01-20T15:48:00.143Z,537.00
2023-01-20T15:49:00.100Z,535.00
2023-01-20T15:50:00.050Z,536.00
2023-01-20T15:51:00.037Z,535.00
2023-01-20T15:51:59.930Z,534.00
2023-01-20T15:52:59.898Z,536.00
2023-01-20T15:53:59.871Z,538.00
2023-01-20T15:54:59.825Z,537.00
2023-01-20T15:55:59.807Z,534.00
2023-01-20T15:56:59.737Z,534.00
2023-01-20T15:57:59.708Z,532.00
2023-01-20T15:58:59.762Z,533.00
2023-01-20T15:59:59.614Z,531.00
2023-01-20T16:00:59.574Z,537.00
2023-01-20T16:01:59.571Z,530.00
2023-01-20T16:02:59.562Z,528.00
2023-01-20T16:03:59.437Z,532.00
2023-01-20T16:04:59.398Z,532.00
2023-01-20T16:05:59.392Z,528.00
2023-01-20T16:06:59.317Z,528.00
2023-01-20T16:07:59.278Z,526.00
2023-01-20T16:08:59.246Z,525.00
2023-01-20T16:09:59.188Z,522.00
2023-01-20T16:10:59.155Z,524.00
2023-01-20T16:11:59.102Z,522.00
2023-01-20T16:12:59.090Z,519.00
2023-01-20T16:13:59.016Z,518.00
2023-01-20T16:14:58.982Z,515.00
2023-01-20T16:15:59.017Z,518.00
2023-01-20T16:16:58.900Z,519.00
2023-01-20T16:17:58.867Z,522.00
2023-01-20T16:18:58.835Z,518.00
2023-01-20T16:19:58.789Z,514.00
2023-01-20T16:20:58.768Z,515.00
2023-01-20T16:21:58.714Z,512.00
2023-01-20T16:22:58.675Z,509.00
2023-01-20T16:23:58.635Z,510.00
2023-01-20T16:24:58.594Z,510.00
2023-01-20T16:25:58.552Z,512.00
2023-01-20T16:26:58.508Z,512.00
2023-01-20T16:27:58.471Z,509.00
2023-01-20T16:28:58.432Z,511.00
2023-01-20T16:29:58.392Z,507.00
2023-01-20T16:30:58.346Z,505.00
2023-01-20T16:31:58.311Z,502.00
2023-01-20T16:32:58.262Z,502.00
2023-01-20T16:33:58.211Z,502.00
2023-01-20T16:34:58.165Z,505.00
2023-01-20T16:35:58.126Z,494.00
2023-01-20T16:36:58.076Z,494.00
2023-01-20T16:37:58.033Z,494.00
2023-01-20T16:38:57.988Z,493.00
2023-01-20T16:39:57.946Z,493.00
2023-01-20T16:40:57.908Z,493.00
2023-01-20T16:41:57.864Z,490.00
2023-01-20T16:42:57.836Z,488.00
2023-01-20T16:43:57.799Z,487.00
2023-01-20T16:44:57.768Z,488.00
2023-01-20T16:45:57.797Z,487.00
2023-01-20T16:46:57.667Z,487.00
2023-01-20T16:47:57.638Z,485.00
2023-01-20T16:48:57.601Z,485.00
2023-01-20T16:49:57.548Z,487.00
2023-01-20T16:50:57.557Z,485.00
2023-01-20T16:51:57.461Z,489.00
2023-01-20T16:52:57.438Z,487.00
2023-01-20T16:53:57.391Z,485.00
2023-01-20T16:54:57.342Z,485.00
2023-01-20T16:55:57.310Z,486.00
2023-01-20T16:56:57.273Z,484.00
2023-01-20T16:57:57.222Z,482.00
2023-01-20T16:58:57.343Z,479.00
2023-01-20T16:59:57.152Z,480.00
2023-01-20T17:00:57.164Z,478.00
2023-01-20T17:01:57.131Z,480.00
2023-01-20T17:02:57.027Z,481.00
2023-01-20T17:03:56.985Z,480.00
2023-01-20T17:04:56.939Z,475.00
2023-01-20T17:05:56.891Z,469.00
2023-01-20T17:06:56.866Z,477.00
2023-01-20T17:07:56.819Z,477.00
2023-01-20T17:08:56.779Z,476.00
2023-01-20T17:09:56.724Z,473.00
2023-01-20T17:10:56.701Z,472.00
2023-01-20T17:11:56.645Z,471.00
2023-01-20T17:12:56.612Z,471.00
2023-01-20T17:13:56.583Z,471.00
2023-01-20T17:14:56.513Z,465.00
2023-01-20T17:15:56.479Z,467.00
2023-01-20T17:16:56.432Z,465.00
2023-01-20T17:17:56.399Z,466.00
2023-01-20T17:18:56.372Z,465.00
2023-01-20T17:19:56.317Z,462.00
2023-01-20T17:20:56.282Z,458.00
2023-01-20T17:21:56.297Z,457.00
2023-01-20T17:22:56.191Z,459.00
2023-01-20T17:23:56.178Z,461.00
2023-01-20T17:24:56.117Z,460.00
2023-01-20T17:25:56.074Z,458.00
2023-01-20T17:26:56.033Z,458.00
2023-01-20T17:27:55.991Z,460.00
2023-01-20T17:28:55.960Z,459.00
2023-01-20T17:29:55.915Z,460.00
2023-01-20T17:30:55.921Z,458.00
2023-01-20T17:31:55.875Z,460.00
2023-01-20T17:32:55.786Z,456.00
2023-01-20T17:33:55.738Z,457.00
2023-01-20T17:34:55.697Z,457.00
2023-01-20T17:35:55.658Z,455.00
2023-01-20T17:36:55.643Z,452.00
2023-01-20T17:37:55.575Z,451.00
2023-01-20T17:38:55.541Z,450.00
2023-01-20T17:39:55.517Z,449.00
2023-01-20T17:40:55.451Z,447.00
2023-01-20T17:41:55.415Z,445.00
2023-01-20T17:42:55.367Z,438.00
2023-01-20T17:43:55.377Z,440.00
2023-01-20T17:44:55.296Z,439.00
2023-01-20T17:45:55.317Z,438.00
2023-01-20T17:46:55.239Z,437.00
2023-01-20T17:47:55.214Z,437.00
2023-01-20T17:48:55.149Z,435.00
2023-01-20T17:49:55.095Z,437.00
2023-01-20T17:50:55.112Z,437.00
2023-01-20T17:51:55.019Z,441.00
2023-01-20T17:52:54.985Z,443.00
2023-01-20T17:53:54.954Z,441.00
2023-01-20T17:54:54.896Z,442.00
2023-01-20T17:56:06.784Z,441.00
2023-01-20T17:56:55.827Z,441.00
2023-01-20T17:57:54.789Z,440.00
2023-01-20T17:58:54.736Z,440.00
2023-01-20T17:59:54.709Z,444.00
2023-01-20T18:00:54.703Z,441.00
2023-01-20T18:01:54.616Z,443.00
2023-01-20T18:02:54.563Z,440.00
2023-01-20T18:03:54.526Z,441.00
2023-01-20T18:04:54.476Z,438.00
2023-01-20T18:05:54.439Z,438.00
2023-01-20T18:06:54.397Z,435.00
2023-01-20T18:07:54.355Z,434.00
2023-01-20T18:08:54.320Z,433.00
2023-01-20T18:09:54.275Z,432.00
2023-01-20T18:10:54.230Z,432.00
2023-01-20T18:11:54.194Z,429.00
2023-01-20T18:12:54.151Z,429.00
2023-01-20T18:13:54.111Z,428.00
2023-01-20T18:14:54.075Z,427.00
2023-01-20T18:15:54.039Z,423.00
2023-01-20T18:16:54.027Z,424.00
2023-01-20T18:17:53.956Z,424.00
2023-01-20T18:18:53.914Z,425.00
2023-01-20T18:19:53.887Z,426.00
2023-01-20T18:20:53.845Z,426.00
2023-01-20T18:21:53.811Z,426.00
2023-01-20T18:22:53.774Z,424.00
2023-01-20T18:23:53.755Z,426.00
2023-01-20T18:24:53.726Z,427.00
2023-01-20T18:25:53.674Z,424.00
2023-01-20T18:26:54.574Z,417.00
2023-01-20T18:27:53.599Z,413.00
2023-01-20T18:28:53.553Z,412.00
2023-01-20T18:29:53.524Z,411.00
2023-01-20T18:30:53.573Z,413.00
2023-01-20T18:31:53.530Z,413.00
2023-01-20T18:32:53.410Z,414.00
2023-01-20T18:33:53.377Z,413.00
2023-01-20T18:34:53.345Z,413.00
2023-01-20T18:35:53.300Z,414.00
2023-01-20T18:36:53.268Z,415.00
2023-01-20T18:37:53.231Z,415.00
2023-01-20T18:38:53.201Z,413.00
2023-01-20T18:39:53.160Z,412.00
2023-01-20T18:40:53.131Z,414.00
2023-01-20T18:41:53.097Z,413.00
2023-01-20T18:42:53.054Z,413.00
2023-01-20T18:43:53.016Z,407.00
2023-01-20T18:44:52.977Z,405.00
2023-01-20T18:45:53.002Z,405.00
2023-01-20T18:46:52.902Z,406.00
2023-01-20T18:47:52.864Z,402.00
2023-01-20T18:48:52.826Z,399.00
2023-01-20T18:49:52.781Z,398.00
2023-01-20T18:50:52.749Z,398.00
2023-01-20T18:51:52.705Z,397.00
2023-01-20T18:52:52.643Z,398.00
2023-01-20T18:53:52.611Z,399.00
2023-01-20T18:54:52.572Z,397.00
2023-01-20T18:55:52.527Z,399.00
2023-01-20T18:56:52.518Z,398.00
2023-01-20T18:57:52.437Z,397.00
2023-01-20T18:58:52.416Z,400.00
2023-01-20T18:59:52.360Z,402.00
2023-01-20T19:00:52.311Z,400.00
2023-01-20T19:01:52.298Z,399.00
2023-01-20T19:02:52.264Z,396.00
2023-01-20T19:03:52.219Z,398.00
2023-01-20T19:04:52.158Z,397.00
2023-01-20T19:05:52.141Z,396.00
2023-01-20T19:06:52.085Z,394.00
2023-01-20T19:07:52.053Z,398.00
2023-01-20T19:08:52.013Z,396.00
2023-01-20T19:09:51.969Z,394.00
2023-01-20T19:10:51.934Z,395.00
2023-01-20T19:11:51.890Z,396.00
2023-01-20T19:12:51.863Z,395.00
2023-01-20T19:13:51.823Z,396.00
2023-01-20T19:14:51.781Z,395.00
2023-01-20T19:15:51.778Z,396.00
2023-01-20T19:16:51.739Z,396.00
2023-01-20T19:17:51.690Z,397.00
2023-01-20T19:18:51.660Z,393.00
2023-01-20T19:19:51.619Z,395.00
2023-01-20T19:20:51.579Z,396.00
2023-01-20T19:21:52.329Z,394.00
2023-01-20T19:22:51.513Z,395.00
2023-01-20T19:23:51.469Z,397.00
2023-01-20T19:24:51.433Z,394.00
2023-01-20T19:25:51.398Z,394.00
2023-01-20T19:26:51.359Z,392.00
2023-01-20T19:27:51.323Z,389.00
2023-01-20T19:28:51.290Z,392.00
2023-01-20T19:29:51.264Z,393.00
2023-01-20T19:30:51.323Z,393.00
2023-01-20T19:31:51.378Z,391.00
2023-01-20T19:32:51.149Z,389.00
2023-01-20T19:33:51.129Z,389.00
2023-01-20T19:34:51.069Z,391.00
2023-01-20T19:35:51.039Z,392.00
2023-01-20T19:36:51.005Z,393.00
2023-01-20T19:37:50.973Z,395.00
2023-01-20T19:38:50.919Z,396.00
2023-01-20T19:39:50.900Z,396.00
2023-01-20T19:40:50.868Z,397.00
2023-01-20T19:41:50.831Z,398.00
2023-01-20T19:42:50.810Z,396.00
2023-01-20T19:43:50.781Z,395.00
2023-01-20T19:44:50.737Z,393.00
2023-01-20T19:45:50.707Z,393.00
2023-01-20T19:46:50.662Z,394.00
2023-01-20T19:47:50.626Z,393.00
2023-01-20T19:48:50.602Z,396.00
2023-01-20T19:49:50.548Z,388.00
2023-01-20T19:50:50.522Z,389.00
2023-01-20T19:51:50.507Z,387.00
2023-01-20T19:52:50.443Z,387.00
2023-01-20T19:53:50.429Z,390.00
2023-01-20T19:54:51.814Z,387.00
2023-01-20T19:55:50.366Z,388.00
2023-01-20T19:56:50.305Z,387.00
2023-01-20T19:57:50.270Z,385.00
2023-01-20T19:58:50.222Z,388.00
2023-01-20T19:59:50.182Z,386.00
2023-01-20T20:00:50.143Z,388.00
2023-01-20T20:01:50.187Z,389.00
2023-01-20T20:02:50.095Z,390.00
2023-01-20T20:03:50.039Z,389.00
2023-01-20T20:04:49.995Z,389.00
2023-01-20T20:05:49.972Z,391.00
2023-01-20T20:06:49.926Z,392.00
2023-01-20T20:07:49.893Z,390.00
2023-01-20T20:08:49.865Z,388.00
2023-01-20T20:09:49.809Z,387.00
2023-01-20T20:10:49.773Z,388.00
2023-01-20T20:11:49.742Z,386.00
2023-01-20T20:12:49.705Z,387.00
2023-01-20T20:13:49.675Z,388.00
2023-01-20T20:14:49.635Z,389.00
2023-01-20T20:15:49.632Z,386.00
2023-01-20T20:16:49.584Z,387.00
2023-01-20T20:17:49.520Z,381.00
2023-01-20T20:18:49.485Z,383.00
2023-01-20T20:19:49.452Z,382.00
2023-01-20T20:20:49.412Z,382.00
2023-01-20T20:21:49.371Z,383.00
2023-01-20T20:22:49.357Z,381.00
2023-01-20T20:23:49.295Z,380.00
2023-01-20T20:24:49.263Z,387.00
2023-01-20T20:25:49.227Z,385.00
2023-01-20T20:26:49.171Z,386.00
2023-01-20T20:27:49.140Z,386.00
2023-01-20T20:28:49.104Z,388.00
2023-01-20T20:29:49.055Z,386.00
2023-01-20T20:30:49.112Z,386.00
2023-01-20T20:31:49.044Z,383.00
2023-01-20T20:32:48.976Z,383.00
2023-01-20T20:33:48.903Z,383.00
2023-01-20T20:34:48.918Z,388.00
2023-01-20T20:35:48.834Z,387.00
2023-01-20T20:36:48.788Z,387.00
2023-01-20T20:37:48.740Z,388.00
2023-01-20T20:38:51.041Z,387.00
2023-01-20T20:39:48.750Z,387.00
2023-01-20T20:40:48.706Z,384.00
2023-01-20T20:41:48.674Z,384.00
2023-01-20T20:42:48.647Z,383.00
2023-01-20T20:43:48.600Z,383.00
2023-01-20T20:44:48.567Z,385.00
2023-01-20T20:45:48.528Z,386.00
2023-01-20T20:46:48.585Z,382.00
2023-01-20T20:47:48.442Z,382.00
2023-01-20T20:48:48.411Z,382.00
2023-01-20T20:49:48.400Z,379.00
2023-01-20T20:50:48.388Z,379.00
2023-01-20T20:51:48.312Z,379.00
2023-01-20T20:52:48.279Z,378.00
2023-01-20T20:53:48.226Z,379.00
2023-01-20T20:54:48.210Z,378.00
2023-01-20T20:55:48.148Z,378.00
2023-01-20T20:56:48.103Z,379.00
2023-01-20T20:57:48.090Z,381.00
2023-01-20T20:59:00.456Z,377.00
2023-01-20T20:59:58.894Z,380.00
2023-01-20T21:00:48.955Z,379.00
2023-01-20T21:01:47.964Z,380.00
2023-01-20T21:02:47.997Z,381.00
2023-01-20T21:03:47.855Z,381.00
2023-01-20T21:04:47.798Z,380.00
2023-01-20T21:05:47.765Z,381.00
2023-01-20T21:06:47.718Z,378.00
2023-01-20T21:07:47.690Z,377.00
2023-01-20T21:08:47.650Z,378.00
2023-01-20T21:09:47.603Z,377.00
2023-01-20T21:10:47.561Z,376.00
2023-01-20T21:11:47.543Z,375.00
2023-01-20T21:12:47.491Z,374.00
2023-01-20T21:13:47.444Z,376.00
2023-01-20T21:14:47.401Z,374.00
2023-01-20T21:15:47.385Z,376.00
2023-01-20T21:16:47.328Z,375.00
2023-01-20T21:17:47.301Z,377.00
2023-01-20T21:18:47.271Z,377.00
2023-01-20T21:19:47.236Z,377.00
2023-01-20T21:20:47.187Z,377.00
2023-01-20T21:21:47.135Z,377.00
2023-01-20T21:22:47.102Z,376.00
2023-01-20T21:23:47.072Z,375.00
2023-01-20T21:24:47.033Z,375.00
2023-01-20T21:25:46.978Z,379.00
2023-01-20T21:26:46.955Z,380.00
2023-01-20T21:27:46.907Z,382.00
2023-01-20T21:28:46.865Z,380.00
2023-01-20T21:29:46.838Z,379.00
2023-01-20T21:30:46.843Z,379.00
2023-01-20T21:31:46.793Z,380.00
2023-01-20T21:32:46.762Z,382.00
2023-01-20T21:33:46.669Z,380.00
2023-01-20T21:34:46.658Z,382.00
2023-01-20T21:35:46.601Z,382.00
2023-01-20T21:36:46.579Z,380.00
2023-01-20T21:37:46.534Z,378.00
2023-01-20T21:38:46.668Z,380.00
2023-01-20T21:39:46.452Z,380.00
2023-01-20T21:40:46.424Z,383.00
2023-01-20T21:41:46.400Z,377.00
2023-01-20T21:42:46.363Z,378.00
2023-01-20T21:43:46.324Z,380.00
2023-01-20T21:44:46.291Z,377.00
2023-01-20T21:45:46.230Z,376.00
2023-01-20T21:46:46.312Z,378.00
2023-01-20T21:47:46.197Z,376.00
2023-01-20T21:48:46.142Z,376.00
2023-01-20T21:49:46.104Z,379.00
2023-01-20T21:50:46.100Z,382.00
2023-01-20T21:51:46.054Z,381.00
2023-01-20T21:52:46.018Z,380.00
2023-01-20T21:53:45.989Z,374.00
2023-01-20T21:54:45.947Z,374.00
2023-01-20T21:55:45.909Z,372.00
2023-01-20T21:56:45.875Z,376.00
2023-01-20T21:57:46.777Z,376.00
2023-01-20T21:58:45.803Z,378.00
2023-01-20T21:59:45.772Z,374.00
2023-01-20T22:00:45.740Z,376.00
2023-01-20T22:01:45.721Z,382.00
2023-01-20T22:02:45.695Z,382.00
2023-01-20T22:03:45.650Z,382.00
2023-01-20T22:04:45.614Z,383.00
2023-01-20T22:05:45.572Z,378.00
2023-01-20T22:06:45.545Z,377.00
2023-01-20T22:07:45.510Z,378.00
2023-01-20T22:08:45.484Z,376.00
2023-01-20T22:09:45.458Z,382.00
2023-01-20T22:10:45.420Z,383.00
2023-01-20T22:11:45.398Z,386.00
2023-01-20T22:12:45.373Z,383.00
2023-01-20T22:13:45.329Z,383.00
2023-01-20T22:14:45.306Z,382.00
2023-01-20T22:15:45.281Z,386.00
2023-01-20T22:16:45.257Z,387.00
2023-01-20T22:17:45.195Z,388.00
2023-01-20T22:18:45.164Z,386.00
2023-01-20T22:19:45.128Z,388.00
2023-01-20T22:20:45.098Z,386.00
2023-01-20T22:21:45.061Z,388.00
2023-01-20T22:22:45.035Z,385.00
2023-01-20T22:23:44.997Z,387.00
2023-01-20T22:24:44.955Z,386.00
2023-01-20T22:25:44.916Z,387.00
2023-01-20T22:26:44.877Z,387.00
2023-01-20T22:27:44.844Z,386.00
2023-01-20T22:28:44.816Z,385.00
2023-01-20T22:29:44.788Z,382.00
2023-01-20T22:30:44.810Z,381.00
2023-01-20T22:31:44.783Z,381.00
2023-01-20T22:32:44.675Z,386.00
2023-01-20T22:33:44.647Z,387.00
2023-01-20T22:34:44.625Z,387.00
2023-01-20T22:35:44.589Z,388.00
2023-01-20T22:36:44.563Z,386.00
2023-01-20T22:37:44.512Z,389.00
2023-01-20T22:38:44.482Z,389.00
2023-01-20T22:39:44.449Z,388.00
2023-01-20T22:40:44.416Z,389.00
2023-01-20T22:41:44.386Z,388.00
2023-01-20T22:42:44.353Z,389.00
2023-01-20T22:43:44.364Z,388.00
2023-01-20T22:44:44.292Z,388.00
2023-01-20T22:45:45.715Z,388.00
2023-01-20T22:46:44.225Z,389.00
2023-01-20T22:47:44.187Z,390.00
2023-01-20T22:48:44.156Z,390.00
2023-01-20T22:49:44.133Z,390.00
2023-01-20T22:50:44.083Z,388.00
2023-01-20T22:51:44.062Z,386.00
2023-01-20T22:52:44.031Z,385.00
2023-01-20T22:53:44.026Z,385.00
2023-01-20T22:54:43.960Z,385.00
2023-01-20T22:55:59.832Z,388.00
2023-01-20T22:56:44.887Z,386.00
2023-01-20T22:57:43.854Z,386.00
2023-01-20T22:58:43.864Z,387.00
2023-01-20T22:59:43.776Z,389.00
2023-01-20T23:00:43.793Z,386.00
2023-01-20T23:01:43.725Z,387.00
2023-01-20T23:02:43.683Z,384.00
2023-01-20T23:03:43.639Z,385.00
2023-01-20T23:04:43.617Z,386.00
2023-01-20T23:05:43.578Z,386.00
2023-01-20T23:06:43.539Z,387.00
2023-01-20T23:07:43.513Z,386.00
2023-01-20T23:08:43.469Z,387.00
2023-01-20T23:09:43.437Z,386.00
2023-01-20T23:10:43.395Z,387.00
2023-01-20T23:11:43.353Z,390.00
2023-01-20T23:12:43.321Z,392.00
2023-01-20T23:13:43.290Z,392.00
2023-01-20T23:14:43.275Z,390.00
2023-01-20T23:15:43.222Z,391.00
2023-01-20T23:16:43.227Z,389.00
2023-01-20T23:17:43.185Z,389.00
2023-01-20T23:18:43.124Z,390.00
2023-01-20T23:19:43.101Z,388.00
2023-01-20T23:20:43.115Z,388.00
2023-01-20T23:21:43.033Z,387.00
2023-01-20T23:22:42.993Z,387.00
2023-01-20T23:23:42.955Z,387.00
2023-01-20T23:24:42.934Z,391.00
2023-01-20T23:25:42.890Z,387.00
2023-01-20T23:26:42.856Z,388.00
2023-01-20T23:27:42.828Z,389.00
2023-01-20T23:28:42.785Z,387.00
2023-01-20T23:29:42.771Z,390.00
2023-01-20T23:30:42.734Z,390.00
2023-01-20T23:31:42.704Z,389.00
2023-01-20T23:32:42.651Z,391.00
2023-01-20T23:33:43.729Z,388.00
2023-01-20T23:34:42.585Z,387.00
2023-01-20T23:35:42.551Z,386.00
2023-01-20T23:36:42.492Z,387.00
2023-01-20T23:37:42.461Z,389.00
2023-01-20T23:38:42.434Z,391.00
2023-01-20T23:39:42.422Z,393.00
2023-01-20T23:40:42.358Z,389.00
2023-01-20T23:41:42.324Z,389.00
2023-01-20T23:42:42.296Z,389.00
2023-01-20T23:43:42.242Z,389.00
2023-01-20T23:44:42.229Z,389.00
2023-01-20T23:45:42.203Z,388.00
2023-01-20T23:46:42.148Z,388.00
2023-01-20T23:47:42.105Z,391.00
2023-01-20T23:48:42.067Z,392.00
2023-01-20T23:49:42.040Z,391.00
2023-01-20T23:50:42.032Z,391.00
2023-01-20T23:51:41.968Z,391.00
2023-01-20T23:52:41.942Z,386.00
2023-01-20T23:53:41.905Z,388.00
2023-01-20T23:54:41.896Z,388.00
2023-01-20T23:55:41.836Z,388.00