createdAt,value
2022-12-27T00:01:18.937Z,4.10
2022-12-27T00:03:46.789Z,4.60
2022-12-27T00:06:20.020Z,4.47
2022-12-27T00:08:47.969Z,3.73
2022-12-27T00:11:19.335Z,3.47
2022-12-27T00:13:47.327Z,3.07
2022-12-27T00:16:17.109Z,2.73
2022-12-27T00:18:45.048Z,2.50
2022-12-27T00:21:13.881Z,2.60
2022-12-27T00:23:45.923Z,2.80
2022-12-27T00:26:22.451Z,2.67
2022-12-27T00:28:50.857Z,2.43
2022-12-27T00:31:20.105Z,2.33
2022-12-27T00:33:49.640Z,2.13
2022-12-27T00:36:19.607Z,2.30
2022-12-27T00:38:47.207Z,2.13
2022-12-27T00:41:15.088Z,1.90
2022-12-27T00:43:43.513Z,2.00
2022-12-27T00:46:11.014Z,2.37
2022-12-27T00:48:38.327Z,2.20
2022-12-27T00:51:12.867Z,2.23
2022-12-27T00:53:40.778Z,2.57
2022-12-27T00:56:15.886Z,2.27
2022-12-27T00:58:43.824Z,2.20
2022-12-27T01:01:14.845Z,2.20
2022-12-27T01:03:42.751Z,2.10
2022-12-27T01:06:12.821Z,1.93
2022-12-27T01:08:40.294Z,1.60
2022-12-27T01:11:08.134Z,1.77
2022-12-27T01:13:36.121Z,1.30
2022-12-27T01:16:16.839Z,1.50
2022-12-27T01:18:45.596Z,1.80
2022-12-27T01:21:15.883Z,1.60
2022-12-27T01:23:43.570Z,1.70
2022-12-27T01:26:16.877Z,1.33
2022-12-27T01:28:44.697Z,1.47
2022-12-27T01:31:15.939Z,1.43
2022-12-27T01:33:46.811Z,1.10
2022-12-27T01:36:19.874Z,0.70
2022-12-27T01:38:51.239Z,0.93
2022-12-27T01:41:58.837Z,0.90
2022-12-27T01:44:47.292Z,0.57
2022-12-27T01:47:42.835Z,0.60
2022-12-27T01:50:28.193Z,0.57
2022-12-27T01:53:19.028Z,0.73
2022-12-27T01:55:52.753Z,0.67
2022-12-27T01:58:23.388Z,0.60
2022-12-27T02:00:51.470Z,0.90
2022-12-27T02:03:28.679Z,0.70
2022-12-27T02:05:57.615Z,0.60
2022-12-27T02:08:27.740Z,0.87
2022-12-27T02:10:57.255Z,0.70
2022-12-27T02:13:24.574Z,1.33
2022-12-27T02:15:51.966Z,0.90
2022-12-27T02:18:19.752Z,1.00
2022-12-27T02:21:35.103Z,1.90
2022-12-27T02:24:16.339Z,1.57
2022-12-27T02:27:03.643Z,1.40
2022-12-27T02:29:58.557Z,1.33
2022-12-27T02:32:42.257Z,1.50
2022-12-27T02:35:19.290Z,1.83
2022-12-27T02:37:55.229Z,1.47
2022-12-27T02:40:43.697Z,1.40
2022-12-27T02:43:29.857Z,1.63
2022-12-27T02:46:21.708Z,1.23
2022-12-27T02:49:13.415Z,1.30
2022-12-27T02:52:14.165Z,1.57
2022-12-27T02:54:54.398Z,1.67
2022-12-27T02:57:44.076Z,1.70
2022-12-27T03:00:37.758Z,1.60
2022-12-27T03:03:39.688Z,1.20
2022-12-27T03:06:48.586Z,1.43
2022-12-27T03:09:51.024Z,1.23
2022-12-27T03:13:02.128Z,1.27
2022-12-27T03:15:56.620Z,1.50
2022-12-27T03:18:43.107Z,1.00
2022-12-27T03:21:33.137Z,1.47
2022-12-27T03:24:36.783Z,1.10
2022-12-27T03:27:11.091Z,1.23
2022-12-27T03:29:57.452Z,1.20
2022-12-27T03:32:44.217Z,1.30
2022-12-27T03:35:17.770Z,1.40
2022-12-27T03:38:05.614Z,1.03
2022-12-27T03:40:39.702Z,1.20
2022-12-27T03:43:14.170Z,1.40
2022-12-27T03:46:34.779Z,1.07
2022-12-27T03:49:27.293Z,1.00
2022-12-27T03:52:34.466Z,1.20
2022-12-27T03:55:02.868Z,1.50
2022-12-27T03:57:30.406Z,1.30
2022-12-27T03:59:57.942Z,1.37
2022-12-27T04:02:25.413Z,1.10
2022-12-27T04:04:52.965Z,1.47
2022-12-27T04:07:20.568Z,1.40
2022-12-27T04:10:06.136Z,1.50
2022-12-27T04:12:52.049Z,1.70
2022-12-27T04:15:37.891Z,1.37
2022-12-27T04:18:23.532Z,1.60
2022-12-27T04:21:09.801Z,1.53
2022-12-27T04:23:55.665Z,1.57
2022-12-27T04:26:42.615Z,1.57
2022-12-27T04:29:28.473Z,1.70
2022-12-27T04:32:14.252Z,1.50
2022-12-27T04:34:44.461Z,1.73
2022-12-27T04:37:15.536Z,1.67
2022-12-27T04:40:07.196Z,2.33
2022-12-27T04:42:53.487Z,1.67
2022-12-27T04:45:39.435Z,1.50
2022-12-27T04:48:29.457Z,1.53
2022-12-27T04:51:15.288Z,1.50
2022-12-27T04:54:01.095Z,1.87
2022-12-27T04:56:28.292Z,1.77
2022-12-27T04:59:13.829Z,1.80
2022-12-27T05:02:00.640Z,1.27
2022-12-27T05:04:27.955Z,1.80
2022-12-27T05:06:56.371Z,2.10
2022-12-27T05:09:43.471Z,1.53
2022-12-27T05:12:30.163Z,1.33
2022-12-27T05:14:57.524Z,1.70
2022-12-27T05:17:24.883Z,2.13
2022-12-27T05:19:52.471Z,1.73
2022-12-27T05:22:38.442Z,1.50
2022-12-27T05:25:24.471Z,1.60
2022-12-27T05:27:52.002Z,2.40
2022-12-27T05:30:19.132Z,1.33
2022-12-27T05:32:46.524Z,1.60
2022-12-27T05:35:14.016Z,2.47
2022-12-27T05:37:41.556Z,1.40
2022-12-27T05:40:11.039Z,1.57
2022-12-27T05:42:38.248Z,1.63
2022-12-27T05:45:06.586Z,1.73
2022-12-27T05:47:34.018Z,2.10
2022-12-27T05:50:01.171Z,2.10
2022-12-27T05:52:30.051Z,1.63
2022-12-27T05:54:57.288Z,2.63
2022-12-27T05:57:24.614Z,1.47
2022-12-27T05:59:51.812Z,1.83
2022-12-27T06:02:19.256Z,1.80
2022-12-27T06:04:46.671Z,1.70
2022-12-27T06:07:14.537Z,1.60
2022-12-27T06:09:41.842Z,2.60
2022-12-27T06:12:09.181Z,1.73
2022-12-27T06:14:36.383Z,1.43
2022-12-27T06:17:03.632Z,2.60
2022-12-27T06:19:30.845Z,1.87
2022-12-27T06:21:58.100Z,3.23
2022-12-27T06:24:25.570Z,1.77
2022-12-27T06:26:52.742Z,1.30
2022-12-27T06:29:19.922Z,2.10
2022-12-27T06:31:47.180Z,1.60
2022-12-27T06:34:14.381Z,1.40
2022-12-27T06:36:43.232Z,2.17
2022-12-27T06:39:10.743Z,1.60
2022-12-27T06:41:37.952Z,2.27
2022-12-27T06:44:05.470Z,1.30
2022-12-27T06:46:35.001Z,1.30
2022-12-27T06:49:02.716Z,1.63
2022-12-27T06:51:30.855Z,2.13
2022-12-27T06:53:57.969Z,1.60
2022-12-27T06:56:25.309Z,1.40
2022-12-27T06:58:52.729Z,2.37
2022-12-27T07:01:23.504Z,1.90
2022-12-27T07:03:55.798Z,1.73
2022-12-27T07:06:25.533Z,1.40
2022-12-27T07:08:53.227Z,2.00
2022-12-27T07:11:21.668Z,1.83
2022-12-27T07:13:54.328Z,1.40
2022-12-27T07:16:24.511Z,1.87
2022-12-27T07:18:52.955Z,1.70
2022-12-27T07:21:23.615Z,1.80
2022-12-27T07:23:51.480Z,1.70
2022-12-27T07:26:24.561Z,1.67
2022-12-27T07:28:55.646Z,2.00
2022-12-27T07:31:26.935Z,1.53
2022-12-27T07:33:54.224Z,1.50
2022-12-27T07:36:28.087Z,2.07
2022-12-27T07:38:55.227Z,1.63
2022-12-27T07:41:22.920Z,2.27
2022-12-27T07:43:50.312Z,1.83
2022-12-27T07:46:22.971Z,2.37
2022-12-27T07:48:50.408Z,1.20
2022-12-27T07:51:18.176Z,2.23
2022-12-27T07:53:48.392Z,1.80
2022-12-27T07:56:25.754Z,1.80
2022-12-27T07:58:54.900Z,2.53
2022-12-27T08:01:23.439Z,1.53
2022-12-27T08:03:50.898Z,1.73
2022-12-27T08:06:22.846Z,2.20
2022-12-27T08:08:51.824Z,1.47
2022-12-27T08:11:19.204Z,1.73
2022-12-27T08:13:47.111Z,2.20
2022-12-27T08:16:18.767Z,2.27
2022-12-27T08:18:47.130Z,1.83
2022-12-27T08:21:14.790Z,1.80
2022-12-27T08:23:42.251Z,1.87
2022-12-27T08:26:10.141Z,1.63
2022-12-27T08:28:37.621Z,2.13
2022-12-27T08:31:08.377Z,1.50
2022-12-27T08:33:37.173Z,1.97
2022-12-27T08:36:29.049Z,2.20
2022-12-27T08:38:56.428Z,2.70
2022-12-27T08:41:23.898Z,2.00
2022-12-27T08:43:51.232Z,2.40
2022-12-27T08:46:21.306Z,2.30
2022-12-27T08:48:50.194Z,2.30
2022-12-27T08:51:27.242Z,2.37
2022-12-27T08:53:58.975Z,2.10
2022-12-27T08:56:26.133Z,2.77
2022-12-27T08:58:53.312Z,2.47
2022-12-27T09:01:20.709Z,2.17
2022-12-27T09:03:47.985Z,2.60
2022-12-27T09:06:23.626Z,1.97
2022-12-27T09:08:51.873Z,2.43
2022-12-27T09:11:30.871Z,1.63
2022-12-27T09:14:00.982Z,1.77
2022-12-27T09:16:29.657Z,1.70
2022-12-27T09:18:58.863Z,2.30
2022-12-27T09:21:29.177Z,1.77
2022-12-27T09:23:56.581Z,1.30
2022-12-27T09:26:29.262Z,1.80
2022-12-27T09:28:58.132Z,1.70
2022-12-27T09:31:26.164Z,1.23
2022-12-27T09:33:54.304Z,1.43
2022-12-27T09:36:24.998Z,1.60
2022-12-27T09:38:53.355Z,1.77
2022-12-27T09:42:12.271Z,1.70
2022-12-27T09:44:20.173Z,1.50
2022-12-27T09:46:59.588Z,1.23
2022-12-27T09:49:35.336Z,1.77
2022-12-27T09:52:18.583Z,2.80
2022-12-27T09:54:58.021Z,1.73
2022-12-27T09:57:48.936Z,2.00
2022-12-27T10:00:19.941Z,1.80
2022-12-27T10:03:06.455Z,1.80
2022-12-27T10:05:37.853Z,1.23
2022-12-27T10:08:39.522Z,1.60
2022-12-27T10:11:39.857Z,1.60
2022-12-27T10:14:13.329Z,2.07
2022-12-27T10:16:57.248Z,1.40
2022-12-27T10:19:49.235Z,1.30
2022-12-27T10:22:36.074Z,1.27
2022-12-27T10:25:13.212Z,1.10
2022-12-27T10:27:41.780Z,1.70
2022-12-27T10:30:20.632Z,1.67
2022-12-27T10:32:49.118Z,1.50
2022-12-27T10:35:19.004Z,1.63
2022-12-27T10:37:47.349Z,1.53
2022-12-27T10:40:17.677Z,1.30
2022-12-27T10:43:18.831Z,1.50
2022-12-27T10:45:46.335Z,1.43
2022-12-27T10:48:16.552Z,1.60
2022-12-27T10:50:56.093Z,1.10
2022-12-27T10:53:39.169Z,1.00
2022-12-27T10:56:21.519Z,1.10
2022-12-27T10:58:58.124Z,1.40
2022-12-27T11:01:29.032Z,1.77
2022-12-27T11:04:20.759Z,1.93
2022-12-27T11:07:05.677Z,1.40
2022-12-27T11:09:37.466Z,1.60
2022-12-27T11:12:24.497Z,1.90
2022-12-27T11:15:04.349Z,1.80
2022-12-27T11:17:52.317Z,2.70
2022-12-27T11:20:28.348Z,1.50
2022-12-27T11:23:05.834Z,1.80
2022-12-27T11:25:35.133Z,1.30
2022-12-27T11:28:17.364Z,1.30
2022-12-27T11:30:57.514Z,1.90
2022-12-27T11:33:45.562Z,1.50
2022-12-27T11:36:14.424Z,1.30
2022-12-27T11:38:45.276Z,1.50
2022-12-27T11:41:35.746Z,1.57
2022-12-27T11:44:09.281Z,1.40
2022-12-27T11:46:59.499Z,1.60
2022-12-27T11:49:36.237Z,1.67
2022-12-27T11:52:34.326Z,1.30
2022-12-27T11:55:21.091Z,2.20
2022-12-27T11:58:17.220Z,1.40
2022-12-27T12:01:03.607Z,1.50
2022-12-27T12:03:52.489Z,1.23
2022-12-27T12:06:41.087Z,1.50
2022-12-27T12:09:21.229Z,1.80
2022-12-27T12:12:26.453Z,1.40
2022-12-27T12:15:02.507Z,1.90
2022-12-27T12:18:04.682Z,1.77
2022-12-27T12:20:50.755Z,1.80
2022-12-27T12:23:55.840Z,0.87
2022-12-27T12:26:27.253Z,1.53
2022-12-27T12:29:31.665Z,1.90
2022-12-27T12:32:22.503Z,1.67
2022-12-27T12:35:06.568Z,1.30
2022-12-27T12:38:01.635Z,1.47
2022-12-27T12:40:52.345Z,1.90
2022-12-27T12:43:33.692Z,1.63
2022-12-27T12:46:19.981Z,1.70
2022-12-27T12:49:05.990Z,1.80
2022-12-27T12:51:38.519Z,2.40
2022-12-27T12:54:33.071Z,1.80
2022-12-27T12:57:09.842Z,1.77
2022-12-27T13:00:04.996Z,1.73
2022-12-27T13:02:53.234Z,1.53
2022-12-27T13:05:40.391Z,1.80
2022-12-27T13:08:22.815Z,1.63
2022-12-27T13:10:56.512Z,2.03
2022-12-27T13:13:45.208Z,1.90
2022-12-27T13:16:34.119Z,1.80
2022-12-27T13:19:35.005Z,2.03
2022-12-27T13:22:20.901Z,2.37
2022-12-27T13:25:33.289Z,2.00
2022-12-27T13:28:37.491Z,1.83
2022-12-27T13:31:39.976Z,2.53
2022-12-27T13:34:29.766Z,4.27
2022-12-27T13:37:37.369Z,2.97
2022-12-27T13:40:17.734Z,2.07
2022-12-27T13:43:29.767Z,1.73
2022-12-27T13:46:14.321Z,1.77
2022-12-27T13:49:07.120Z,2.27
2022-12-27T13:51:45.477Z,1.67
2022-12-27T13:54:49.698Z,3.43
2022-12-27T13:57:50.285Z,3.80
2022-12-27T14:00:21.757Z,5.10
2022-12-27T14:03:19.275Z,2.70
2022-12-27T14:05:57.386Z,1.40
2022-12-27T14:08:48.555Z,1.97
2022-12-27T14:11:39.571Z,3.73
2022-12-27T14:14:09.989Z,3.40
2022-12-27T14:17:18.298Z,2.30
2022-12-27T14:19:57.435Z,2.43
2022-12-27T14:22:43.305Z,2.40
2022-12-27T14:25:28.653Z,4.03
2022-12-27T14:28:29.065Z,1.93
2022-12-27T14:31:17.370Z,2.63
2022-12-27T14:34:17.113Z,2.97
2022-12-27T14:36:59.672Z,2.43
2022-12-27T14:39:32.527Z,2.10
2022-12-27T14:42:34.623Z,2.27
2022-12-27T14:45:27.059Z,2.00
2022-12-27T14:48:15.677Z,2.30
2022-12-27T14:54:37.279Z,2.53
2022-12-27T14:57:18.539Z,2.53
2022-12-27T14:59:58.377Z,2.33
2022-12-27T15:02:47.611Z,2.73
2022-12-27T15:05:43.977Z,2.40
2022-12-27T15:08:23.639Z,2.60
2022-12-27T15:11:24.017Z,2.57
2022-12-27T15:13:54.833Z,2.33
2022-12-27T15:16:46.026Z,3.83
2022-12-27T15:19:31.151Z,3.97
2022-12-27T15:22:18.629Z,3.20
2022-12-27T15:25:13.605Z,3.17
2022-12-27T15:28:03.053Z,4.60
2022-12-27T15:30:39.110Z,4.93
2022-12-27T15:34:01.483Z,5.30
2022-12-27T15:36:41.552Z,4.23
2022-12-27T15:39:35.196Z,3.67
2022-12-27T15:42:48.700Z,3.97
2022-12-27T15:45:23.209Z,2.73
2022-12-27T15:48:26.686Z,5.70
2022-12-27T15:50:54.475Z,4.03
2022-12-27T15:53:55.617Z,4.27
2022-12-27T15:56:53.778Z,3.27
2022-12-27T15:59:40.860Z,3.97
2022-12-27T16:02:26.603Z,3.90
2022-12-27T16:05:11.203Z,3.93
2022-12-27T16:07:43.372Z,4.77
2022-12-27T16:10:31.600Z,5.33
2022-12-27T16:13:13.784Z,4.77
2022-12-27T16:15:45.219Z,6.67
2022-12-27T16:18:24.671Z,4.43
2022-12-27T16:20:58.403Z,4.13
2022-12-27T16:23:30.326Z,4.47
2022-12-27T16:26:41.751Z,4.73
2022-12-27T16:29:16.376Z,6.33
2022-12-27T16:31:50.634Z,5.43
2022-12-27T16:34:31.670Z,4.30
2022-12-27T16:37:00.585Z,4.67
2022-12-27T16:39:30.643Z,4.27
2022-12-27T16:42:07.751Z,5.77
2022-12-27T16:44:57.681Z,6.07
2022-12-27T16:47:44.724Z,4.90
2022-12-27T16:50:41.504Z,4.60
2022-12-27T16:53:39.064Z,3.73
2022-12-27T16:56:20.240Z,3.57
2022-12-27T16:58:48.524Z,4.00
2022-12-27T17:01:50.802Z,4.27
2022-12-27T17:04:50.288Z,4.53
2022-12-27T17:07:41.517Z,5.67
2022-12-27T17:10:44.898Z,8.60
2022-12-27T17:13:20.718Z,7.43
2022-12-27T17:15:54.068Z,5.10
2022-12-27T17:18:34.976Z,7.33
2022-12-27T17:21:29.681Z,7.83
2022-12-27T17:24:13.690Z,6.50
2022-12-27T17:26:53.317Z,6.83
2022-12-27T17:29:29.363Z,5.23
2022-12-27T17:32:21.804Z,6.53
2022-12-27T17:35:07.833Z,5.57
2022-12-27T17:38:20.152Z,4.67
2022-12-27T17:41:13.651Z,5.07
2022-12-27T17:44:41.349Z,6.43
2022-12-27T17:47:27.322Z,5.70
2022-12-27T17:49:58.212Z,5.60
2022-12-27T17:52:44.921Z,6.90
2022-12-27T17:55:47.597Z,6.50
2022-12-27T17:58:17.154Z,5.73
2022-12-27T18:00:50.776Z,4.60
2022-12-27T18:03:18.509Z,5.67
2022-12-27T18:05:46.814Z,6.40
2022-12-27T18:08:29.825Z,4.70
2022-12-27T18:10:58.544Z,4.37
2022-12-27T18:13:28.621Z,5.13
2022-12-27T18:15:57.827Z,7.07
2022-12-27T18:18:30.007Z,6.30
2022-12-27T18:21:04.269Z,4.53
2022-12-27T18:23:41.610Z,7.60
2022-12-27T18:26:16.271Z,5.33
2022-12-27T18:28:44.973Z,7.67
2022-12-27T18:31:24.396Z,6.43
2022-12-27T18:33:59.281Z,9.57
2022-12-27T18:37:00.874Z,7.37
2022-12-27T18:39:31.718Z,10.63
2022-12-27T18:42:01.487Z,11.27
2022-12-27T18:44:34.918Z,10.50
2022-12-27T18:47:04.392Z,19.93
2022-12-27T18:49:37.306Z,19.63
2022-12-27T18:52:21.508Z,7.33
2022-12-27T18:54:49.007Z,6.20
2022-12-27T18:57:33.419Z,9.17
2022-12-27T19:00:14.485Z,7.43
2022-12-27T19:02:43.529Z,7.83
2022-12-27T19:05:20.810Z,6.83
2022-12-27T19:08:08.104Z,17.07
2022-12-27T19:10:35.805Z,9.77
2022-12-27T19:13:03.448Z,10.70
2022-12-27T19:15:40.325Z,7.47
2022-12-27T19:18:30.031Z,7.57
2022-12-27T19:21:02.280Z,12.17
2022-12-27T19:23:39.326Z,10.83
2022-12-27T19:26:31.603Z,7.60
2022-12-27T19:29:08.304Z,7.07
2022-12-27T19:31:38.550Z,6.47
2022-12-27T19:34:17.202Z,7.53
2022-12-27T19:36:46.131Z,13.17
2022-12-27T19:39:25.434Z,7.07
2022-12-27T19:41:53.474Z,7.27
2022-12-27T19:44:28.672Z,6.20
2022-12-27T19:46:56.446Z,6.10
2022-12-27T19:49:42.811Z,10.97
2022-12-27T19:52:23.186Z,7.67
2022-12-27T19:54:52.923Z,8.27
2022-12-27T19:57:22.463Z,8.63
2022-12-27T19:59:50.177Z,27.83
2022-12-27T20:02:18.730Z,25.07
2022-12-27T20:04:46.593Z,10.43
2022-12-27T20:07:25.638Z,9.53
2022-12-27T20:09:52.955Z,8.13
2022-12-27T20:12:20.220Z,7.83
2022-12-27T20:14:47.768Z,7.47
2022-12-27T20:17:15.088Z,8.00
2022-12-27T20:19:42.418Z,7.17
2022-12-27T20:22:09.657Z,7.53
2022-12-27T20:24:38.100Z,7.93
2022-12-27T20:27:07.182Z,7.47
2022-12-27T20:29:34.921Z,8.50
2022-12-27T20:32:02.490Z,8.47
2022-12-27T20:34:29.864Z,8.37
2022-12-27T20:36:58.773Z,8.10
2022-12-27T20:39:27.659Z,7.80
2022-12-27T20:41:57.486Z,8.33
2022-12-27T20:44:26.468Z,7.47
2022-12-27T20:46:58.014Z,7.10
2022-12-27T20:49:27.748Z,7.33
2022-12-27T20:51:55.406Z,7.37
2022-12-27T20:54:22.926Z,7.30
2022-12-27T20:56:50.470Z,6.40
2022-12-27T20:59:19.820Z,6.90
2022-12-27T21:01:50.481Z,6.17
2022-12-27T21:04:22.472Z,6.90
2022-12-27T21:06:50.080Z,6.40
2022-12-27T21:09:17.598Z,5.53
2022-12-27T21:11:46.439Z,5.07
2022-12-27T21:14:13.768Z,6.63
2022-12-27T21:16:40.967Z,7.70
2022-12-27T21:19:08.291Z,6.10
2022-12-27T21:21:37.637Z,6.10
2022-12-27T21:24:07.335Z,6.60
2022-12-27T21:26:37.264Z,6.40
2022-12-27T21:29:08.718Z,5.77
2022-12-27T21:31:37.535Z,5.93
2022-12-27T21:34:05.801Z,6.00
2022-12-27T21:36:34.872Z,5.60
2022-12-27T21:39:04.567Z,6.10
2022-12-27T21:41:35.823Z,6.20
2022-12-27T21:44:04.371Z,5.77
2022-12-27T21:46:41.109Z,6.50
2022-12-27T21:49:11.403Z,5.77
2022-12-27T21:51:40.425Z,5.37
2022-12-27T21:54:08.775Z,4.80
2022-12-27T21:56:37.100Z,4.97
2022-12-27T21:59:10.184Z,5.43
2022-12-27T22:01:51.038Z,4.93
2022-12-27T22:04:23.183Z,5.60
2022-12-27T22:06:50.848Z,5.60
2022-12-27T22:09:19.788Z,4.77
2022-12-27T22:11:48.373Z,5.00
2022-12-27T22:14:16.067Z,5.10
2022-12-27T22:16:43.995Z,4.87
2022-12-27T22:19:14.250Z,4.83
2022-12-27T22:21:43.615Z,4.70
2022-12-27T22:24:17.624Z,5.17
2022-12-27T22:26:45.484Z,4.77
2022-12-27T22:29:14.039Z,4.67
2022-12-27T22:31:43.459Z,4.20
2022-12-27T22:34:10.979Z,4.67
2022-12-27T22:36:38.528Z,4.33
2022-12-27T22:39:06.380Z,5.17
2022-12-27T22:41:36.225Z,4.50
2022-12-27T22:44:07.018Z,4.53
2022-12-27T22:47:24.431Z,4.40
2022-12-27T22:49:23.488Z,4.30
2022-12-27T22:51:50.944Z,4.90
2022-12-27T22:54:18.639Z,4.97
2022-12-27T22:56:46.343Z,4.97
2022-12-27T22:59:16.821Z,5.17
2022-12-27T23:01:46.427Z,5.80
2022-12-27T23:04:15.654Z,7.00
2022-12-27T23:06:43.817Z,10.30
2022-12-27T23:09:11.352Z,14.37
2022-12-27T23:11:41.252Z,12.33
2022-12-27T23:14:14.174Z,10.23
2022-12-27T23:16:45.088Z,8.77
2022-12-27T23:19:13.715Z,7.80
2022-12-27T23:21:41.604Z,6.37
2022-12-27T23:24:09.415Z,5.03
2022-12-27T23:26:37.349Z,5.50
2022-12-27T23:29:04.764Z,4.70
2022-12-27T23:31:32.433Z,4.90
2022-12-27T23:34:00.232Z,4.57
2022-12-27T23:36:27.575Z,4.80
2022-12-27T23:38:55.558Z,5.20
2022-12-27T23:41:24.363Z,5.40
2022-12-27T23:43:54.964Z,4.73
2022-12-27T23:46:29.396Z,4.90
2022-12-27T23:48:58.457Z,5.00
2022-12-27T23:51:26.907Z,5.53
2022-12-27T23:53:54.351Z,5.80
2022-12-27T23:56:27.783Z,5.83
2022-12-27T23:58:57.144Z,5.77
