createdAt,value
2018-11-11T00:01:31.034Z,7.53
2018-11-11T00:04:09.986Z,8.70
2018-11-11T00:06:47.935Z,8.90
2018-11-11T00:09:24.444Z,7.08
2018-11-11T00:12:01.774Z,7.77
2018-11-11T00:14:39.563Z,7.57
2018-11-11T00:17:17.196Z,8.07
2018-11-11T00:19:52.659Z,8.10
2018-11-11T00:22:29.274Z,8.87
2018-11-11T00:25:04.671Z,9.80
2018-11-11T00:27:41.902Z,8.80
2018-11-11T00:30:20.166Z,10.05
2018-11-11T00:32:53.428Z,10.97
2018-11-11T00:35:29.865Z,12.10
2018-11-11T00:38:05.077Z,14.00
2018-11-11T00:40:40.536Z,13.80
2018-11-11T00:43:18.127Z,13.30
2018-11-11T00:45:55.831Z,14.80
2018-11-11T00:48:32.977Z,14.43
2018-11-11T00:51:09.095Z,14.93
2018-11-11T00:53:44.397Z,15.13
2018-11-11T00:56:20.958Z,14.73
2018-11-11T00:58:59.639Z,14.53
2018-11-11T01:01:37.550Z,14.75
2018-11-11T01:04:14.122Z,15.40
2018-11-11T01:06:51.231Z,17.07
2018-11-11T01:09:28.731Z,15.37
2018-11-11T01:12:06.108Z,15.93
2018-11-11T01:14:43.492Z,15.10
2018-11-11T01:17:17.495Z,15.37
2018-11-11T01:19:57.243Z,14.43
2018-11-11T01:22:34.199Z,13.90
2018-11-11T01:25:12.103Z,14.00
2018-11-11T01:27:41.462Z,12.60
2018-11-11T01:30:10.832Z,12.73
2018-11-11T01:32:40.170Z,12.33
2018-11-11T01:35:11.992Z,11.87
2018-11-11T01:37:41.986Z,12.10
2018-11-11T01:40:11.336Z,11.70
2018-11-11T01:42:40.684Z,10.00
2018-11-11T01:45:14.914Z,10.70
2018-11-11T01:47:44.958Z,11.50
2018-11-11T01:50:14.398Z,10.50
2018-11-11T01:52:43.718Z,11.10
2018-11-11T01:55:13.609Z,11.10
2018-11-11T01:57:43.057Z,11.03
2018-11-11T02:00:15.029Z,12.95
2018-11-11T02:02:45.094Z,12.45
2018-11-11T02:05:14.733Z,12.93
2018-11-11T02:07:45.036Z,13.77
2018-11-11T02:10:14.349Z,13.40
2018-11-11T02:12:44.722Z,13.67
2018-11-11T02:15:15.101Z,16.10
2018-11-11T02:17:44.475Z,15.93
2018-11-11T02:20:15.146Z,17.92
2018-11-11T02:22:45.162Z,21.30
2018-11-11T02:25:14.485Z,25.77
2018-11-11T02:27:43.857Z,25.73
2018-11-11T02:30:21.619Z,23.57
2018-11-11T02:32:51.227Z,25.73
2018-11-11T02:35:20.552Z,25.37
2018-11-11T02:37:53.215Z,22.17
2018-11-11T02:40:22.538Z,22.15
2018-11-11T02:42:51.845Z,21.40
2018-11-11T02:45:21.482Z,20.47
2018-11-11T02:47:50.880Z,20.43
2018-11-11T02:50:20.631Z,19.40
2018-11-11T02:52:49.954Z,18.30
2018-11-11T02:55:19.280Z,19.83
2018-11-11T02:57:48.898Z,17.70
2018-11-11T03:00:20.242Z,17.87
2018-11-11T03:02:50.338Z,16.77
2018-11-11T03:05:20.153Z,17.73
2018-11-11T03:07:49.483Z,16.80
2018-11-11T03:10:19.185Z,16.87
2018-11-11T03:12:49.491Z,18.23
2018-11-11T03:15:19.190Z,17.93
2018-11-11T03:17:48.518Z,17.70
2018-11-11T03:20:18.149Z,15.90
2018-11-11T03:22:47.517Z,16.70
2018-11-11T03:25:17.461Z,16.33
2018-11-11T03:27:46.805Z,16.87
2018-11-11T03:30:17.180Z,15.93
2018-11-11T03:32:46.549Z,15.40
2018-11-11T03:35:16.012Z,16.13
2018-11-11T03:37:46.049Z,16.00
2018-11-11T03:40:16.789Z,16.20
2018-11-11T03:42:46.422Z,14.63
2018-11-11T03:45:17.065Z,14.83
2018-11-11T03:47:47.372Z,14.40
2018-11-11T03:50:16.731Z,14.45
2018-11-11T03:52:46.303Z,15.33
2018-11-11T03:55:15.666Z,14.80
2018-11-11T03:57:45.003Z,14.50
2018-11-11T04:00:15.381Z,14.10
2018-11-11T04:02:44.708Z,13.60
2018-11-11T04:05:15.350Z,12.82
2018-11-11T04:07:44.662Z,13.20
2018-11-11T04:10:15.601Z,12.00
2018-11-11T04:12:45.290Z,11.53
2018-11-11T04:15:15.915Z,12.30
2018-11-11T04:17:45.365Z,12.33
2018-11-11T04:20:16.071Z,10.90
2018-11-11T04:22:45.392Z,11.47
2018-11-11T04:25:15.363Z,11.30
2018-11-11T04:27:44.753Z,11.07
2018-11-11T04:30:15.011Z,10.10
2018-11-11T04:32:44.331Z,11.40
2018-11-11T04:35:13.971Z,11.08
2018-11-11T04:37:43.310Z,10.23
2018-11-11T04:40:13.523Z,10.07
2018-11-11T04:42:42.953Z,10.17
2018-11-11T04:45:14.310Z,9.90
2018-11-11T04:47:44.284Z,10.20
2018-11-11T04:50:14.756Z,11.08
2018-11-11T04:52:44.948Z,10.63
2018-11-11T04:55:14.304Z,10.80
2018-11-11T04:57:44.298Z,9.87
2018-11-11T05:00:14.570Z,9.95
2018-11-11T05:02:44.070Z,10.40
2018-11-11T05:05:14.115Z,9.95
2018-11-11T05:07:43.469Z,10.73
2018-11-11T05:10:13.383Z,9.48
2018-11-11T05:12:42.753Z,9.30
2018-11-11T05:15:13.149Z,9.30
2018-11-11T05:17:42.734Z,9.63
2018-11-11T05:20:12.975Z,9.13
2018-11-11T05:22:42.803Z,9.00
2018-11-11T05:25:13.972Z,9.70
2018-11-11T05:27:43.886Z,8.83
2018-11-11T05:30:14.083Z,9.40
2018-11-11T05:32:43.565Z,9.17
2018-11-11T05:35:13.341Z,9.40
2018-11-11T05:37:43.314Z,9.07
2018-11-11T05:40:13.405Z,9.17
2018-11-11T05:42:43.321Z,9.10
2018-11-11T05:45:13.927Z,7.85
2018-11-11T05:47:43.866Z,9.07
2018-11-11T05:50:14.544Z,8.33
2018-11-11T05:52:44.845Z,8.87
2018-11-11T05:55:14.201Z,9.00
2018-11-11T05:57:43.600Z,8.13
2018-11-11T06:00:14.555Z,7.87
2018-11-11T06:02:44.628Z,8.63
2018-11-11T06:05:15.059Z,8.25
2018-11-11T06:07:44.639Z,8.63
2018-11-11T06:10:15.076Z,7.87
2018-11-11T06:12:44.632Z,8.07
2018-11-11T06:15:14.688Z,8.28
2018-11-11T06:17:44.191Z,7.90
2018-11-11T06:20:15.902Z,7.97
2018-11-11T06:22:45.456Z,7.33
2018-11-11T06:27:42.423Z,7.70
2018-11-11T06:30:12.546Z,7.92
2018-11-11T06:32:42.152Z,7.90
2018-11-11T06:35:12.208Z,7.50
2018-11-11T06:37:42.068Z,7.33
2018-11-11T06:40:12.925Z,7.77
2018-11-11T06:42:42.810Z,7.42
2018-11-11T06:45:13.502Z,6.67
2018-11-11T06:47:43.560Z,7.37
2018-11-11T06:50:13.997Z,6.95
2018-11-11T06:52:43.805Z,6.73
2018-11-11T06:55:13.375Z,6.25
2018-11-11T06:57:42.729Z,6.10
2018-11-11T07:00:14.068Z,5.70
2018-11-11T07:03:00.370Z,6.40
2018-11-11T07:05:29.702Z,5.97
2018-11-11T07:07:59.022Z,6.03
2018-11-11T07:10:28.374Z,5.70
2018-11-11T07:12:57.691Z,6.07
2018-11-11T07:15:27.031Z,5.53
2018-11-11T07:17:56.374Z,6.13
2018-11-11T07:20:25.703Z,5.53
2018-11-11T07:22:55.045Z,5.43
2018-11-11T07:25:24.390Z,5.50
2018-11-11T07:27:53.716Z,5.23
2018-11-11T07:30:23.077Z,5.60
2018-11-11T07:32:52.418Z,5.80
2018-11-11T07:35:21.792Z,6.08
2018-11-11T07:37:51.189Z,6.10
2018-11-11T07:40:20.518Z,5.10
2018-11-11T07:42:49.895Z,4.97
2018-11-11T07:45:19.218Z,5.60
2018-11-11T07:47:48.568Z,5.23
2018-11-11T07:50:17.888Z,4.90
2018-11-11T07:52:47.222Z,4.83
2018-11-11T07:55:16.678Z,4.73
2018-11-11T07:57:45.959Z,4.27
2018-11-11T08:00:15.362Z,4.67
2018-11-11T08:02:44.922Z,4.43
2018-11-11T08:05:14.270Z,4.37
2018-11-11T08:07:43.625Z,3.97
2018-11-11T08:10:37.517Z,3.90
2018-11-11T08:13:06.877Z,4.43
2018-11-11T08:15:36.237Z,3.70
2018-11-11T08:18:06.912Z,4.07
2018-11-11T08:20:36.249Z,4.00
2018-11-11T08:23:06.097Z,3.27
2018-11-11T08:25:35.545Z,3.73
2018-11-11T08:33:07.226Z,3.17
2018-11-11T08:35:36.568Z,3.33
2018-11-11T08:38:06.037Z,3.10
2018-11-11T08:40:35.463Z,3.33
2018-11-11T08:43:06.180Z,2.97
2018-11-11T08:45:35.544Z,3.73
2018-11-11T08:48:04.983Z,2.47
2018-11-11T08:50:34.270Z,2.80
2018-11-11T08:53:03.599Z,2.70
2018-11-11T08:55:32.942Z,2.57
2018-11-11T08:58:02.290Z,2.87
2018-11-11T09:00:31.643Z,2.17
2018-11-11T09:03:00.972Z,2.10
2018-11-11T09:05:30.303Z,2.55
2018-11-11T09:07:59.689Z,2.57
2018-11-11T09:10:29.045Z,2.43
2018-11-11T09:12:58.357Z,2.20
2018-11-11T09:15:27.691Z,2.00
2018-11-11T09:17:57.064Z,2.30
2018-11-11T09:20:26.405Z,2.65
2018-11-11T09:22:55.758Z,2.47
2018-11-11T09:25:25.211Z,2.70
2018-11-11T09:27:54.550Z,2.13
2018-11-11T09:30:24.087Z,2.27
2018-11-11T09:32:53.368Z,2.13
2018-11-11T09:35:22.862Z,2.33
2018-11-11T09:37:52.158Z,2.60
2018-11-11T09:40:21.545Z,2.37
2018-11-11T09:42:50.950Z,2.30
2018-11-11T09:45:20.615Z,2.20
2018-11-11T09:47:49.986Z,2.47
2018-11-11T09:50:19.396Z,2.60
2018-11-11T09:52:48.876Z,2.73
2018-11-11T09:55:18.157Z,2.67
2018-11-11T09:57:47.523Z,2.83
2018-11-11T10:00:18.367Z,2.87
2018-11-11T10:04:55.508Z,3.47
2018-11-11T10:08:27.208Z,2.87
2018-11-11T10:13:03.304Z,2.90
2018-11-11T10:15:44.228Z,3.43
2018-11-11T10:18:20.036Z,2.52
2018-11-11T10:21:01.363Z,2.80
2018-11-11T10:23:34.650Z,2.83
2018-11-11T10:26:15.118Z,2.27
2018-11-11T10:28:50.291Z,2.63
2018-11-11T10:31:25.115Z,2.83
2018-11-11T10:33:59.672Z,2.47
2018-11-11T10:36:32.061Z,2.77
2018-11-11T10:39:05.319Z,2.65
2018-11-11T10:41:39.124Z,3.00
2018-11-11T10:44:13.956Z,2.20
2018-11-11T10:46:52.798Z,2.43
2018-11-11T10:49:25.827Z,2.20
2018-11-11T10:51:55.210Z,2.20
2018-11-11T10:54:24.628Z,2.30
2018-11-11T10:56:53.904Z,2.50
2018-11-11T10:59:23.224Z,2.03
2018-11-11T11:01:57.725Z,2.20
2018-11-11T11:04:27.078Z,2.10
2018-11-11T11:07:03.383Z,2.03
2018-11-11T11:09:32.785Z,2.23
2018-11-11T11:12:02.130Z,2.00
2018-11-11T11:14:31.504Z,1.93
2018-11-11T11:17:00.861Z,1.73
2018-11-11T11:19:30.232Z,2.40
2018-11-11T11:21:59.615Z,2.10
2018-11-11T11:24:28.962Z,2.00
2018-11-11T11:26:58.306Z,2.17
2018-11-11T11:29:27.685Z,2.10
2018-11-11T11:31:57.049Z,1.90
2018-11-11T11:34:26.357Z,1.80
2018-11-11T11:36:55.713Z,1.93
2018-11-11T11:39:25.069Z,2.30
2018-11-11T11:41:54.525Z,1.87
2018-11-11T11:44:23.882Z,2.00
2018-11-11T11:46:53.417Z,2.15
2018-11-11T11:49:22.730Z,2.20
2018-11-11T11:51:52.070Z,2.27
2018-11-11T11:54:21.379Z,1.90
2018-11-11T11:56:50.786Z,2.00
2018-11-11T11:59:20.153Z,1.62
2018-11-11T12:01:49.493Z,1.73
2018-11-11T12:04:18.869Z,1.65
2018-11-11T12:06:48.230Z,1.90
2018-11-11T12:09:17.754Z,2.00
2018-11-11T12:11:47.004Z,2.00
2018-11-11T12:14:16.379Z,1.80
2018-11-11T12:16:45.835Z,2.23
2018-11-11T12:19:15.151Z,1.70
2018-11-11T12:21:44.550Z,1.70
2018-11-11T12:24:13.863Z,1.57
2018-11-11T12:26:43.236Z,2.08
2018-11-11T12:29:12.601Z,1.65
2018-11-11T12:31:41.995Z,1.80
2018-11-11T12:34:11.345Z,1.70
2018-11-11T12:36:41.027Z,1.93
2018-11-11T12:39:12.234Z,1.55
2018-11-11T12:41:41.534Z,1.60
2018-11-11T12:44:11.499Z,1.60
2018-11-11T12:46:41.009Z,1.93
2018-11-11T12:49:10.552Z,1.87
2018-11-11T12:51:39.846Z,1.67
2018-11-11T12:54:09.204Z,1.90
2018-11-11T12:56:38.574Z,1.97
2018-11-11T12:59:07.936Z,2.10
2018-11-11T13:01:37.275Z,2.20
2018-11-11T13:04:06.796Z,2.03
2018-11-11T13:06:36.152Z,2.17
2018-11-11T13:09:09.371Z,1.77
2018-11-11T13:11:38.859Z,1.57
2018-11-11T13:14:09.467Z,1.63
2018-11-11T13:16:38.957Z,1.80
2018-11-11T13:19:08.315Z,1.90
2018-11-11T13:21:37.642Z,1.77
2018-11-11T13:24:07.359Z,2.00
2018-11-11T13:26:36.722Z,2.23
2018-11-11T13:29:06.263Z,2.10
2018-11-11T13:31:35.631Z,1.73
2018-11-11T13:34:07.788Z,1.90
2018-11-11T13:36:37.808Z,1.77
2018-11-11T13:39:11.257Z,2.13
2018-11-11T13:41:40.660Z,1.80
2018-11-11T13:44:10.168Z,1.70
2018-11-11T13:46:39.818Z,2.07
2018-11-11T13:49:09.022Z,2.20
2018-11-11T13:51:38.555Z,2.02
2018-11-11T13:54:08.033Z,2.07
2018-11-11T13:56:37.552Z,1.60
2018-11-11T13:59:07.101Z,1.83
2018-11-11T14:01:36.480Z,1.60
2018-11-11T14:04:06.434Z,1.50
2018-11-11T14:06:35.801Z,1.73
2018-11-11T14:09:12.306Z,2.20
2018-11-11T14:11:41.833Z,2.00
2018-11-11T14:14:11.185Z,2.17
2018-11-11T14:16:40.513Z,2.10
2018-11-11T14:19:10.266Z,2.10
2018-11-11T14:21:39.178Z,1.80
2018-11-11T14:24:08.512Z,2.17
2018-11-11T14:26:38.261Z,2.20
2018-11-11T14:29:07.658Z,1.90
2018-11-11T14:31:37.030Z,2.07
2018-11-11T14:34:06.969Z,2.37
2018-11-11T14:36:36.450Z,1.90
2018-11-11T14:39:11.336Z,2.35
2018-11-11T14:41:41.419Z,2.87
2018-11-11T14:44:10.919Z,2.20
2018-11-11T14:46:40.901Z,2.17
2018-11-11T14:49:10.777Z,1.87
2018-11-11T14:51:40.109Z,2.40
2018-11-11T14:54:09.792Z,2.20
2018-11-11T14:56:39.946Z,2.53
2018-11-11T14:59:09.299Z,2.30
2018-11-11T15:01:38.653Z,2.30
2018-11-11T15:04:08.099Z,2.53
2018-11-11T15:06:37.469Z,2.10
2018-11-11T15:09:10.853Z,2.13
2018-11-11T15:11:40.620Z,2.67
2018-11-11T15:14:10.344Z,2.97
2018-11-11T15:16:39.676Z,2.90
2018-11-11T15:19:09.180Z,2.23
2018-11-11T15:21:38.464Z,2.73
2018-11-11T15:24:07.806Z,2.40
2018-11-11T15:26:48.502Z,3.50
2018-11-11T15:29:17.850Z,2.33
2018-11-11T15:31:47.211Z,2.47
2018-11-11T15:34:16.543Z,2.70
2018-11-11T15:36:45.911Z,2.70
2018-11-11T15:39:15.230Z,2.70
2018-11-11T15:41:45.406Z,2.63
2018-11-11T15:44:18.516Z,3.25
2018-11-11T15:46:47.866Z,2.27
2018-11-11T15:49:17.194Z,2.53
2018-11-11T15:51:46.596Z,2.73
2018-11-11T15:54:15.985Z,2.83
2018-11-11T15:56:45.385Z,2.53
2018-11-11T15:59:14.729Z,2.87
2018-11-11T16:01:52.264Z,2.93
2018-11-11T16:04:21.603Z,2.40
2018-11-11T16:06:50.997Z,2.70
2018-11-11T16:09:20.329Z,2.63
2018-11-11T16:11:49.684Z,4.80
2018-11-11T16:14:19.034Z,4.00
2018-11-11T16:16:48.432Z,3.23
2018-11-11T16:19:18.461Z,3.60
2018-11-11T16:21:47.829Z,2.90
2018-11-11T16:24:17.157Z,2.87
2018-11-11T16:26:46.513Z,4.10
2018-11-11T16:29:16.072Z,4.20
2018-11-11T16:31:46.335Z,4.27
2018-11-11T16:34:16.014Z,4.90
2018-11-11T16:36:46.112Z,5.77
2018-11-11T16:39:17.589Z,3.77
2018-11-11T16:41:46.873Z,3.40
2018-11-11T16:44:16.185Z,3.30
2018-11-11T16:46:45.522Z,3.00
2018-11-11T16:49:14.934Z,3.10
2018-11-11T16:51:44.335Z,3.40
2018-11-11T16:54:19.322Z,3.42
2018-11-11T16:56:48.857Z,3.13
2018-11-11T16:59:18.580Z,3.30
2018-11-11T17:01:48.212Z,3.40
2018-11-11T17:04:17.826Z,3.23
2018-11-11T17:06:47.382Z,3.27
2018-11-11T17:11:58.478Z,2.90
2018-11-11T17:14:28.046Z,2.80
2018-11-11T17:16:57.591Z,3.30
2018-11-11T17:19:27.154Z,2.83
2018-11-11T17:21:56.867Z,3.00
2018-11-11T17:24:26.371Z,2.87
2018-11-11T17:26:55.983Z,3.47
2018-11-11T17:29:31.424Z,2.92
2018-11-11T17:32:00.963Z,3.03
2018-11-11T17:34:30.630Z,2.90
2018-11-11T17:37:00.288Z,3.13
2018-11-11T17:39:33.136Z,2.83
2018-11-11T17:42:02.778Z,3.60
2018-11-11T17:44:32.317Z,2.75
2018-11-11T17:47:01.847Z,3.37
2018-11-11T17:49:31.490Z,3.13
2018-11-11T17:52:00.967Z,2.90
2018-11-11T17:54:30.576Z,2.77
2018-11-11T17:57:00.183Z,2.90
2018-11-11T17:59:29.754Z,3.03
2018-11-11T18:01:59.288Z,2.80
2018-11-11T18:04:31.121Z,2.60
2018-11-11T18:07:00.793Z,3.00
2018-11-11T18:09:30.370Z,2.50
2018-11-11T18:12:00.091Z,2.77
2018-11-11T18:14:29.691Z,2.80
2018-11-11T18:19:28.425Z,2.23
2018-11-11T18:22:01.566Z,2.50
2018-11-11T18:24:31.179Z,2.67
2018-11-11T18:27:00.963Z,2.30
2018-11-11T18:29:30.405Z,2.22
2018-11-11T18:31:59.993Z,2.43
2018-11-11T18:34:29.533Z,2.03
2018-11-11T18:36:59.184Z,2.37
2018-11-11T18:39:32.412Z,2.37
2018-11-11T18:42:02.149Z,2.63
2018-11-11T18:44:31.827Z,2.50
2018-11-11T18:47:01.165Z,2.10
2018-11-11T18:49:30.504Z,2.57
2018-11-11T18:51:59.851Z,2.53
2018-11-11T18:54:29.196Z,2.50
2018-11-11T18:56:58.649Z,2.50
2018-11-11T18:59:28.044Z,2.43
2018-11-11T19:01:57.404Z,2.72
2018-11-11T19:04:26.776Z,2.70
2018-11-11T19:06:56.154Z,2.60
2018-11-11T19:09:25.676Z,3.33
2018-11-11T19:11:54.986Z,3.47
2018-11-11T19:14:27.632Z,3.43
2018-11-11T19:17:01.503Z,3.90
2018-11-11T19:19:30.860Z,3.70
2018-11-11T19:22:00.256Z,3.90
2018-11-11T19:24:29.893Z,4.37
2018-11-11T19:26:59.183Z,3.93
2018-11-11T19:29:28.557Z,4.80
2018-11-11T19:31:57.951Z,5.20
2018-11-11T19:34:30.604Z,5.70
2018-11-11T19:37:02.791Z,5.50
2018-11-11T19:39:35.264Z,5.70
2018-11-11T19:42:07.891Z,6.37
2018-11-11T19:44:39.774Z,6.35
2018-11-11T19:47:11.122Z,5.47
2018-11-11T19:49:40.947Z,5.80
2018-11-11T19:52:11.175Z,6.20
2018-11-11T19:54:40.800Z,5.87
2018-11-11T19:57:11.324Z,6.17
2018-11-11T19:59:40.874Z,6.23
2018-11-11T20:02:10.576Z,5.97
2018-11-11T20:04:40.259Z,6.27
2018-11-11T20:07:11.229Z,5.73
2018-11-11T20:09:42.318Z,6.40
2018-11-11T20:12:12.063Z,6.50
2018-11-11T20:14:41.741Z,6.87
2018-11-11T20:17:11.359Z,6.25
2018-11-11T20:19:41.003Z,6.43
2018-11-11T20:22:10.692Z,6.20
2018-11-11T20:24:40.402Z,5.43
2018-11-11T20:27:09.978Z,5.23
2018-11-11T20:29:39.572Z,5.20
2018-11-11T20:32:09.102Z,4.63
2018-11-11T20:34:38.640Z,5.12
2018-11-11T20:37:08.280Z,5.20
2018-11-11T20:39:37.826Z,5.00
2018-11-11T20:42:07.825Z,4.70
2018-11-11T20:44:37.354Z,5.13
2018-11-11T20:47:06.937Z,5.13
2018-11-11T20:49:36.557Z,5.30
2018-11-11T20:52:06.854Z,5.67
2018-11-11T20:54:36.482Z,5.90
2018-11-11T20:57:06.750Z,6.28
2018-11-11T20:59:41.820Z,6.03
2018-11-11T21:02:11.456Z,7.03
2018-11-11T21:04:41.050Z,7.23
2018-11-11T21:07:10.752Z,7.17
2018-11-11T21:09:40.316Z,7.07
2018-11-11T21:12:09.955Z,7.70
2018-11-11T21:14:39.532Z,7.30
2018-11-11T21:17:11.242Z,8.47
2018-11-11T21:19:40.751Z,8.93
2018-11-11T21:22:14.598Z,9.40
2018-11-11T21:24:44.239Z,8.33
2018-11-11T21:27:13.847Z,9.17
2018-11-11T21:29:44.175Z,7.92
2018-11-11T21:32:13.835Z,8.15
2018-11-11T21:34:43.620Z,8.60
2018-11-11T21:37:13.265Z,8.83
2018-11-11T21:39:42.941Z,8.90
2018-11-11T21:44:37.759Z,9.17
2018-11-11T21:47:07.392Z,9.57
2018-11-11T21:49:45.166Z,9.03
2018-11-11T21:52:14.803Z,9.93
2018-11-11T21:54:44.578Z,8.53
2018-11-11T21:57:14.278Z,9.50
2018-11-11T21:59:46.144Z,9.50
2018-11-11T22:02:15.567Z,9.47
2018-11-11T22:04:48.075Z,9.30
2018-11-11T22:07:20.353Z,9.07
2018-11-11T22:09:49.763Z,8.97
2018-11-11T22:12:19.432Z,9.80
2018-11-11T22:14:49.046Z,10.73
2018-11-11T22:17:18.696Z,10.13
2018-11-11T22:19:49.369Z,9.20
2018-11-11T22:22:18.832Z,10.82
2018-11-11T22:24:48.181Z,9.33
2018-11-11T22:27:17.550Z,9.70
2018-11-11T22:29:46.948Z,9.33
2018-11-11T22:32:16.312Z,9.00
2018-11-11T22:34:45.688Z,8.90
2018-11-11T22:37:15.071Z,8.93
2018-11-11T22:39:44.424Z,9.03
2018-11-11T22:42:13.929Z,9.30
2018-11-11T22:44:45.266Z,9.60
2018-11-11T22:47:14.987Z,9.47
2018-11-11T22:49:45.726Z,9.97
2018-11-11T22:52:16.229Z,8.80
2018-11-11T22:54:45.751Z,9.17
2018-11-11T22:57:15.110Z,8.90
2018-11-11T22:59:44.510Z,9.37
2018-11-11T23:02:13.882Z,9.93
2018-11-11T23:04:43.264Z,9.47
2018-11-11T23:07:12.595Z,8.85
2018-11-11T23:09:41.955Z,9.53
2018-11-11T23:12:11.410Z,10.53
2018-11-11T23:14:40.805Z,9.57
2018-11-11T23:17:10.190Z,10.10
2018-11-11T23:19:39.533Z,10.07
2018-11-11T23:22:08.899Z,10.23
2018-11-11T23:24:50.015Z,10.93
2018-11-11T23:27:19.358Z,10.03
2018-11-11T23:29:48.682Z,9.57
2018-11-11T23:32:18.051Z,10.87
2018-11-11T23:34:47.442Z,10.60
2018-11-11T23:37:16.759Z,11.07
2018-11-11T23:39:46.074Z,11.20
2018-11-11T23:42:15.411Z,10.63
2018-11-11T23:44:44.781Z,11.20
2018-11-11T23:47:14.164Z,11.90
2018-11-11T23:49:43.857Z,11.23
2018-11-11T23:52:13.171Z,11.90
2018-11-11T23:54:42.515Z,15.27
2018-11-11T23:57:11.877Z,12.87
2018-11-11T23:59:41.238Z,12.00
