createdAt,value
2018-05-14T00:00:36.369Z,39.03
2018-05-14T00:03:04.050Z,39.00
2018-05-14T00:05:31.696Z,33.07
2018-05-14T00:07:59.484Z,42.73
2018-05-14T00:10:27.982Z,35.27
2018-05-14T00:12:56.379Z,33.20
2018-05-14T00:15:24.047Z,39.00
2018-05-14T00:17:51.709Z,35.47
2018-05-14T00:20:19.352Z,35.40
2018-05-14T00:22:47.024Z,34.50
2018-05-14T00:25:14.682Z,36.80
2018-05-14T00:27:42.308Z,33.97
2018-05-14T00:30:09.963Z,37.57
2018-05-14T00:32:37.624Z,30.77
2018-05-14T00:35:05.270Z,37.77
2018-05-14T00:37:32.938Z,28.67
2018-05-14T00:40:00.627Z,30.60
2018-05-14T00:42:29.031Z,34.00
2018-05-14T00:44:56.724Z,37.83
2018-05-14T00:47:24.380Z,48.73
2018-05-14T00:49:52.019Z,39.57
2018-05-14T00:52:19.699Z,36.30
2018-05-14T00:54:59.133Z,39.03
2018-05-14T00:57:26.814Z,41.53
2018-05-14T00:59:54.475Z,32.80
2018-05-14T01:02:22.907Z,41.60
2018-05-14T01:04:50.566Z,33.97
2018-05-14T01:07:18.239Z,32.60
2018-05-14T01:09:45.860Z,35.63
2018-05-14T01:12:14.278Z,33.30
2018-05-14T01:14:41.951Z,46.97
2018-05-14T01:17:09.616Z,41.13
2018-05-14T01:19:37.284Z,48.30
2018-05-14T01:22:04.944Z,48.17
2018-05-14T01:24:32.573Z,43.10
2018-05-14T01:27:00.253Z,48.47
2018-05-14T01:29:27.911Z,36.43
2018-05-14T01:31:55.568Z,45.03
2018-05-14T01:34:23.231Z,41.40
2018-05-14T01:36:50.917Z,59.57
2018-05-14T01:39:18.555Z,56.13
2018-05-14T01:41:46.222Z,68.67
2018-05-14T01:44:13.898Z,50.53
2018-05-14T01:46:41.526Z,50.90
2018-05-14T01:49:09.207Z,51.77
2018-05-14T01:51:36.879Z,58.20
2018-05-14T01:54:04.512Z,48.37
2018-05-14T01:56:32.179Z,57.57
2018-05-14T01:58:59.846Z,51.23
2018-05-14T02:01:27.493Z,48.00
2018-05-14T02:03:55.164Z,60.67
2018-05-14T02:06:22.847Z,51.97
2018-05-14T02:08:51.245Z,56.30
2018-05-14T02:11:18.916Z,50.73
2018-05-14T02:13:46.589Z,57.40
2018-05-14T02:16:14.248Z,75.00
2018-05-14T02:18:41.928Z,55.27
2018-05-14T02:21:09.594Z,59.17
2018-05-14T02:23:37.236Z,48.30
2018-05-14T02:26:04.959Z,50.90
2018-05-14T02:28:33.403Z,52.13
2018-05-14T02:31:01.027Z,46.80
2018-05-14T02:33:28.687Z,49.63
2018-05-14T02:35:56.360Z,50.60
2018-05-14T02:38:24.005Z,50.20
2018-05-14T02:40:51.688Z,50.33
2018-05-14T02:43:19.367Z,47.30
2018-05-14T02:45:47.066Z,47.67
2018-05-14T02:48:15.499Z,53.53
2018-05-14T02:50:43.190Z,49.77
2018-05-14T02:53:11.602Z,49.73
2018-05-14T02:55:39.287Z,54.33
2018-05-14T02:58:06.960Z,49.20
2018-05-14T03:00:34.600Z,51.67
2018-05-14T03:03:02.283Z,46.33
2018-05-14T03:05:29.962Z,51.10
2018-05-14T03:07:57.590Z,44.90
2018-05-14T03:10:25.274Z,48.53
2018-05-14T03:12:53.767Z,45.27
2018-05-14T03:15:21.392Z,43.53
2018-05-14T03:17:49.067Z,48.27
2018-05-14T03:20:16.722Z,51.10
2018-05-14T03:22:44.351Z,49.10
2018-05-14T03:25:12.031Z,49.87
2018-05-14T03:27:39.689Z,41.90
2018-05-14T03:30:07.322Z,54.03
2018-05-14T03:32:35.000Z,44.30
2018-05-14T03:35:02.670Z,45.20
2018-05-14T03:37:31.074Z,49.00
2018-05-14T03:39:58.795Z,43.00
2018-05-14T03:42:26.459Z,48.73
2018-05-14T03:44:54.082Z,39.03
2018-05-14T03:47:22.516Z,42.70
2018-05-14T03:49:50.194Z,45.27
2018-05-14T03:52:17.848Z,35.90
2018-05-14T03:54:45.502Z,39.30
2018-05-14T03:57:13.166Z,40.17
2018-05-14T03:59:52.647Z,42.23
2018-05-14T04:02:32.280Z,45.60
2018-05-14T04:05:10.448Z,37.40
2018-05-14T04:07:38.156Z,53.37
2018-05-14T04:10:05.804Z,41.53
2018-05-14T04:12:34.237Z,45.80
2018-05-14T04:15:02.761Z,41.00
2018-05-14T04:17:31.168Z,44.67
2018-05-14T04:19:58.842Z,44.03
2018-05-14T04:22:26.520Z,36.57
2018-05-14T04:24:54.175Z,35.50
2018-05-14T04:27:21.854Z,42.30
2018-05-14T04:29:49.530Z,37.37
2018-05-14T04:32:17.971Z,38.40
2018-05-14T04:34:45.642Z,36.53
2018-05-14T04:37:13.314Z,43.93
2018-05-14T04:39:40.963Z,40.37
2018-05-14T04:42:08.628Z,35.57
2018-05-14T04:44:36.301Z,34.43
2018-05-14T04:47:03.974Z,44.20
2018-05-14T04:49:31.640Z,42.60
2018-05-14T04:51:59.303Z,44.57
2018-05-14T04:54:27.704Z,42.23
2018-05-14T04:56:55.367Z,41.07
2018-05-14T04:59:23.020Z,40.30
2018-05-14T05:01:50.660Z,35.50
2018-05-14T05:04:19.098Z,38.83
2018-05-14T05:06:46.766Z,41.87
2018-05-14T05:09:15.186Z,37.30
2018-05-14T05:11:42.892Z,32.43
2018-05-14T05:14:10.607Z,48.10
2018-05-14T05:16:39.024Z,42.07
2018-05-14T05:19:06.706Z,44.43
2018-05-14T05:21:34.408Z,35.27
2018-05-14T05:24:02.829Z,50.43
2018-05-14T05:26:30.532Z,38.50
2018-05-14T05:28:58.984Z,38.97
2018-05-14T05:31:26.670Z,45.90
2018-05-14T05:33:55.117Z,36.57
2018-05-14T05:36:22.774Z,38.70
2018-05-14T05:38:50.400Z,42.20
2018-05-14T05:41:18.051Z,43.77
2018-05-14T05:43:45.708Z,38.73
2018-05-14T05:46:14.119Z,50.33
2018-05-14T05:48:41.960Z,41.53
2018-05-14T05:51:09.702Z,42.53
2018-05-14T05:53:38.093Z,34.80
2018-05-14T05:56:05.805Z,40.93
2018-05-14T05:58:33.516Z,38.10
2018-05-14T06:01:01.154Z,40.30
2018-05-14T06:03:29.572Z,38.47
2018-05-14T06:05:57.222Z,35.17
2018-05-14T06:08:24.865Z,31.20
2018-05-14T06:10:53.293Z,37.90
2018-05-14T06:13:20.956Z,35.50
2018-05-14T06:15:48.627Z,30.73
2018-05-14T06:18:16.295Z,27.90
2018-05-14T06:20:43.955Z,31.23
2018-05-14T06:23:11.586Z,31.53
2018-05-14T06:25:39.248Z,30.83
2018-05-14T06:28:06.913Z,27.70
2018-05-14T06:30:34.565Z,29.50
2018-05-14T06:33:02.228Z,27.87
2018-05-14T06:35:30.038Z,31.50
2018-05-14T06:37:57.594Z,28.17
2018-05-14T06:40:26.042Z,32.37
2018-05-14T06:42:53.712Z,30.77
2018-05-14T06:45:21.355Z,25.80
2018-05-14T06:47:49.008Z,25.20
2018-05-14T06:50:16.682Z,26.90
2018-05-14T06:52:44.307Z,26.27
2018-05-14T06:55:12.052Z,26.00
2018-05-14T06:57:40.464Z,26.13
2018-05-14T07:00:08.122Z,24.97
2018-05-14T07:02:35.791Z,27.30
2018-05-14T07:05:03.505Z,28.07
2018-05-14T07:07:31.148Z,27.67
2018-05-14T07:09:58.823Z,24.77
2018-05-14T07:12:27.322Z,24.93
2018-05-14T07:14:54.961Z,28.83
2018-05-14T07:17:22.672Z,25.67
2018-05-14T07:19:50.394Z,31.67
2018-05-14T07:22:18.019Z,26.90
2018-05-14T07:24:45.863Z,24.27
2018-05-14T07:27:13.458Z,25.40
2018-05-14T07:29:41.082Z,27.83
2018-05-14T07:32:08.754Z,24.47
2018-05-14T07:34:36.485Z,26.90
2018-05-14T07:37:04.120Z,32.43
2018-05-14T07:39:31.778Z,26.10
2018-05-14T07:41:59.431Z,24.00
2018-05-14T07:44:27.093Z,23.87
2018-05-14T07:46:55.514Z,25.37
2018-05-14T07:49:23.178Z,25.33
2018-05-14T07:51:50.802Z,27.83
2018-05-14T07:54:18.540Z,24.43
2018-05-14T07:56:47.005Z,25.70
2018-05-14T07:59:14.754Z,24.53
2018-05-14T08:01:42.439Z,22.80
2018-05-14T08:04:10.876Z,24.63
2018-05-14T08:06:38.567Z,24.00
2018-05-14T08:09:06.247Z,24.30
2018-05-14T08:11:34.686Z,27.13
2018-05-14T08:14:02.355Z,27.67
2018-05-14T08:16:30.026Z,26.27
2018-05-14T08:18:57.692Z,24.40
2018-05-14T08:21:26.145Z,28.97
2018-05-14T08:23:53.825Z,26.57
2018-05-14T08:26:21.531Z,28.60
2018-05-14T08:28:49.893Z,29.07
2018-05-14T08:31:17.546Z,26.60
2018-05-14T08:33:45.971Z,28.40
2018-05-14T08:36:13.611Z,30.43
2018-05-14T08:38:41.258Z,27.27
2018-05-14T08:41:08.959Z,29.90
2018-05-14T08:43:36.592Z,24.50
2018-05-14T08:46:04.339Z,22.60
2018-05-14T08:48:31.992Z,22.37
2018-05-14T08:50:59.622Z,24.20
2018-05-14T08:53:27.296Z,26.27
2018-05-14T08:55:55.727Z,25.80
2018-05-14T08:58:23.440Z,28.60
2018-05-14T09:00:51.914Z,27.87
2018-05-14T09:03:19.575Z,25.70
2018-05-14T09:05:47.967Z,28.77
2018-05-14T09:08:16.394Z,26.80
2018-05-14T09:10:44.047Z,24.47
2018-05-14T09:13:11.673Z,25.43
2018-05-14T09:15:39.387Z,22.67
2018-05-14T09:18:07.082Z,23.57
2018-05-14T09:20:35.496Z,20.90
2018-05-14T09:23:03.197Z,22.07
2018-05-14T09:25:30.931Z,21.57
2018-05-14T09:27:58.540Z,21.23
2018-05-14T09:30:26.986Z,22.40
2018-05-14T09:32:54.655Z,22.33
2018-05-14T09:35:22.295Z,21.00
2018-05-14T09:37:49.964Z,21.83
2018-05-14T09:40:17.643Z,20.60
2018-05-14T09:42:45.279Z,23.27
2018-05-14T09:45:12.944Z,22.20
2018-05-14T09:47:40.614Z,22.13
2018-05-14T09:50:08.283Z,21.43
2018-05-14T09:52:36.759Z,23.90
2018-05-14T09:55:04.472Z,24.50
2018-05-14T09:57:32.135Z,20.70
2018-05-14T09:59:59.828Z,20.93
2018-05-14T10:02:27.513Z,21.07
2018-05-14T10:04:55.924Z,20.37
2018-05-14T10:07:23.588Z,22.07
2018-05-14T10:09:51.290Z,21.10
2018-05-14T10:12:18.930Z,21.77
2018-05-14T10:14:46.606Z,21.13
2018-05-14T10:17:14.286Z,24.10
2018-05-14T10:19:41.969Z,20.30
2018-05-14T10:22:10.613Z,19.37
2018-05-14T10:24:38.366Z,19.00
2018-05-14T10:27:06.055Z,22.97
2018-05-14T10:29:34.500Z,23.70
2018-05-14T10:32:02.180Z,21.83
2018-05-14T10:34:29.830Z,19.70
2018-05-14T10:36:57.512Z,25.60
2018-05-14T10:39:25.211Z,21.33
2018-05-14T10:41:52.858Z,19.47
2018-05-14T10:44:20.539Z,25.37
2018-05-14T10:46:48.341Z,22.13
2018-05-14T10:49:16.714Z,20.10
2018-05-14T10:51:44.397Z,27.10
2018-05-14T10:54:12.859Z,27.13
2018-05-14T10:56:40.506Z,28.83
2018-05-14T10:59:08.450Z,22.97
2018-05-14T11:01:36.213Z,22.47
2018-05-14T11:04:03.934Z,19.53
2018-05-14T11:09:11.927Z,25.70
2018-05-14T11:11:39.739Z,22.30
2018-05-14T11:14:07.906Z,23.73
2018-05-14T11:16:38.219Z,21.33
2018-05-14T11:19:06.160Z,25.57
2018-05-14T11:21:33.941Z,24.53
2018-05-14T11:24:01.971Z,24.60
2018-05-14T11:26:30.346Z,29.60
2018-05-14T11:28:58.602Z,33.60
2018-05-14T11:31:26.395Z,27.47
2018-05-14T11:33:54.133Z,24.03
2018-05-14T11:36:22.180Z,21.30
2018-05-14T11:38:49.976Z,29.87
2018-05-14T11:41:17.653Z,29.63
2018-05-14T11:43:45.371Z,27.17
2018-05-14T11:46:13.054Z,28.73
2018-05-14T11:48:40.726Z,30.80
2018-05-14T11:51:08.444Z,34.43
2018-05-14T11:53:36.116Z,36.07
2018-05-14T11:56:03.901Z,32.90
2018-05-14T11:58:31.706Z,34.50
2018-05-14T12:00:59.379Z,32.63
2018-05-14T12:03:28.210Z,33.50
2018-05-14T12:05:55.917Z,33.60
2018-05-14T12:08:24.368Z,36.60
2018-05-14T12:10:52.054Z,39.90
2018-05-14T12:13:19.724Z,36.67
2018-05-14T12:15:48.163Z,37.57
2018-05-14T12:18:15.862Z,39.77
2018-05-14T12:20:44.312Z,37.50
2018-05-14T12:23:12.032Z,34.70
2018-05-14T12:25:39.872Z,35.73
2018-05-14T12:28:07.492Z,33.40
2018-05-14T12:30:35.125Z,34.30
2018-05-14T12:33:02.780Z,34.30
2018-05-14T12:35:30.526Z,32.23
2018-05-14T12:37:58.103Z,34.87
2018-05-14T12:40:25.772Z,31.33
2018-05-14T12:42:54.239Z,32.83
2018-05-14T12:45:21.863Z,36.70
2018-05-14T12:47:49.552Z,34.77
2018-05-14T12:50:17.233Z,35.40
2018-05-14T12:52:44.862Z,34.47
2018-05-14T12:55:12.552Z,38.73
2018-05-14T12:57:40.217Z,38.30
2018-05-14T13:00:08.620Z,39.90
2018-05-14T13:02:36.284Z,35.80
2018-05-14T13:05:04.002Z,39.57
2018-05-14T13:07:31.640Z,40.53
2018-05-14T13:09:59.289Z,39.00
2018-05-14T13:12:27.815Z,36.73
2018-05-14T13:14:55.442Z,39.90
2018-05-14T13:17:23.111Z,40.50
2018-05-14T13:19:50.782Z,39.40
2018-05-14T13:22:18.418Z,36.00
2018-05-14T13:24:46.063Z,34.07
2018-05-14T13:27:14.511Z,33.27
2018-05-14T13:29:42.131Z,31.80
2018-05-14T13:32:09.971Z,35.30
2018-05-14T13:34:37.621Z,42.90
2018-05-14T13:37:06.031Z,37.77
2018-05-14T13:39:33.691Z,39.03
2018-05-14T13:42:01.380Z,32.70
2018-05-14T13:44:29.049Z,32.73
2018-05-14T13:46:56.723Z,26.43
2018-05-14T13:49:24.396Z,28.90
2018-05-14T13:51:52.812Z,29.10
2018-05-14T13:54:20.478Z,34.83
2018-05-14T13:56:48.167Z,26.10
2018-05-14T13:59:15.786Z,25.83
2018-05-14T14:01:43.463Z,30.40
2018-05-14T14:04:11.131Z,31.83
2018-05-14T14:06:38.754Z,31.87
2018-05-14T14:09:06.419Z,25.73
2018-05-14T14:11:34.096Z,26.07
2018-05-14T14:14:01.755Z,19.17
2018-05-14T14:16:29.407Z,14.83
2018-05-14T14:18:57.069Z,19.50
2018-05-14T14:21:24.710Z,10.67
2018-05-14T14:23:53.319Z,10.03
2018-05-14T14:26:20.821Z,12.30
2018-05-14T14:28:48.449Z,11.60
2018-05-14T14:31:16.098Z,11.70
2018-05-14T14:33:43.787Z,11.03
2018-05-14T14:36:11.476Z,10.67
2018-05-14T14:38:39.102Z,11.60
2018-05-14T14:41:06.760Z,11.43
2018-05-14T14:43:34.390Z,11.80
2018-05-14T14:46:02.044Z,11.70
2018-05-14T14:48:29.691Z,9.90
2018-05-14T14:50:57.336Z,9.70
2018-05-14T14:53:24.992Z,9.73
2018-05-14T14:55:53.407Z,6.67
2018-05-14T14:58:21.028Z,5.27
2018-05-14T15:00:48.697Z,4.70
2018-05-14T15:03:17.110Z,5.90
2018-05-14T15:05:44.717Z,4.77
2018-05-14T15:08:12.407Z,12.73
2018-05-14T15:10:40.059Z,7.30
2018-05-14T15:13:08.452Z,11.30
2018-05-14T15:15:36.142Z,9.47
2018-05-14T15:18:03.814Z,7.20
2018-05-14T15:20:31.604Z,9.53
2018-05-14T15:22:59.241Z,5.73
2018-05-14T15:25:26.883Z,7.50
2018-05-14T15:27:54.498Z,10.80
2018-05-14T15:30:22.903Z,7.73
2018-05-14T15:32:50.555Z,7.50
2018-05-14T15:35:18.182Z,8.30
2018-05-14T15:37:46.618Z,6.00
2018-05-14T15:40:14.263Z,6.20
2018-05-14T15:42:41.871Z,6.87
2018-05-14T15:45:09.531Z,6.60
2018-05-14T15:47:37.231Z,5.40
2018-05-14T15:50:04.902Z,4.30
2018-05-14T15:52:32.627Z,4.30
2018-05-14T15:55:01.044Z,4.40
2018-05-14T15:57:28.676Z,3.30
2018-05-14T15:59:57.095Z,14.07
2018-05-14T16:02:24.758Z,3.30
2018-05-14T16:04:53.146Z,6.63
2018-05-14T16:07:20.819Z,4.17
2018-05-14T16:09:48.493Z,10.33
2018-05-14T16:12:16.895Z,10.17
2018-05-14T16:14:44.548Z,9.53
2018-05-14T16:17:12.967Z,8.57
2018-05-14T16:19:40.586Z,6.37
2018-05-14T16:22:08.994Z,7.50
2018-05-14T16:24:36.648Z,3.90
2018-05-14T16:27:04.351Z,3.10
2018-05-14T16:29:32.010Z,3.40
2018-05-14T16:31:59.691Z,4.30
2018-05-14T16:34:28.091Z,2.30
2018-05-14T16:36:55.754Z,2.23
2018-05-14T16:39:23.405Z,5.80
2018-05-14T16:41:51.085Z,4.20
2018-05-14T16:44:18.743Z,4.53
2018-05-14T16:46:46.410Z,3.90
2018-05-14T16:49:14.047Z,4.97
2018-05-14T16:51:41.710Z,5.37
2018-05-14T16:54:09.414Z,4.67
2018-05-14T16:56:37.051Z,4.97
2018-05-14T16:59:04.725Z,2.57
2018-05-14T17:01:33.271Z,2.40
2018-05-14T17:04:00.953Z,3.60
2018-05-14T17:06:28.627Z,4.87
2018-05-14T17:08:56.293Z,8.10
2018-05-14T17:11:24.059Z,2.73
2018-05-14T17:13:51.717Z,3.27
2018-05-14T17:16:19.367Z,8.60
2018-05-14T17:18:47.019Z,7.93
2018-05-14T17:21:14.686Z,4.43
2018-05-14T17:23:42.316Z,4.70
2018-05-14T17:26:09.990Z,4.10
2018-05-14T17:28:37.667Z,4.27
2018-05-14T17:31:05.371Z,4.50
2018-05-14T17:33:33.060Z,6.97
2018-05-14T17:36:00.791Z,5.27
2018-05-14T17:38:28.414Z,5.10
2018-05-14T17:40:56.087Z,3.63
2018-05-14T17:43:23.761Z,5.93
2018-05-14T17:45:51.409Z,2.93
2018-05-14T17:48:19.101Z,6.50
2018-05-14T17:50:47.535Z,4.13
2018-05-14T17:53:15.176Z,10.93
2018-05-14T17:55:42.893Z,3.40
2018-05-14T17:58:11.373Z,5.63
2018-05-14T18:00:39.259Z,2.70
2018-05-14T18:03:07.171Z,7.83
2018-05-14T18:05:36.197Z,2.10
2018-05-14T18:08:04.773Z,3.30
2018-05-14T18:10:32.555Z,2.93
2018-05-14T18:13:00.270Z,2.17
2018-05-14T18:15:28.141Z,2.80
2018-05-14T18:17:55.983Z,3.20
2018-05-14T18:20:26.525Z,3.33
2018-05-14T18:22:54.438Z,5.67
2018-05-14T18:25:27.788Z,10.70
2018-05-14T18:28:01.355Z,4.67
2018-05-14T18:30:29.049Z,2.70
2018-05-14T18:33:02.886Z,3.00
2018-05-14T18:35:36.210Z,2.50
2018-05-14T18:38:04.076Z,4.23
2018-05-14T18:40:31.766Z,5.30
2018-05-14T18:42:59.648Z,4.37
2018-05-14T18:45:28.384Z,4.97
2018-05-14T18:47:56.043Z,4.07
2018-05-14T18:50:23.762Z,4.20
2018-05-14T18:52:51.527Z,4.43
2018-05-14T18:55:20.284Z,8.67
2018-05-14T18:57:48.271Z,10.00
2018-05-14T19:00:15.959Z,3.73
2018-05-14T19:02:44.350Z,5.87
2018-05-14T19:05:12.034Z,2.13
2018-05-14T19:07:39.732Z,2.30
2018-05-14T19:10:13.139Z,3.43
2018-05-14T19:12:41.570Z,4.07
2018-05-14T19:15:14.989Z,5.47
2018-05-14T19:17:48.337Z,5.27
2018-05-14T19:20:15.992Z,7.53
2018-05-14T19:22:49.448Z,3.83
2018-05-14T19:25:18.230Z,3.67
2018-05-14T19:27:51.546Z,3.27
2018-05-14T19:30:19.207Z,5.23
2018-05-14T19:32:47.655Z,2.70
2018-05-14T19:35:20.908Z,5.93
2018-05-14T19:37:48.897Z,4.13
2018-05-14T19:40:22.504Z,4.07
2018-05-14T19:42:50.190Z,2.67
2018-05-14T19:45:18.014Z,3.23
2018-05-14T19:47:46.029Z,4.57
2018-05-14T19:50:13.776Z,4.50
2018-05-14T19:52:41.506Z,2.90
2018-05-14T19:55:09.217Z,5.10
2018-05-14T19:57:37.959Z,5.97
2018-05-14T20:00:05.656Z,6.73
2018-05-14T20:02:33.506Z,6.93
2018-05-14T20:05:01.391Z,4.67
2018-05-14T20:07:29.036Z,2.70
2018-05-14T20:09:56.702Z,3.10
2018-05-14T20:12:24.379Z,4.23
2018-05-14T20:14:52.784Z,3.40
2018-05-14T20:17:20.450Z,7.00
2018-05-14T20:19:48.118Z,3.07
2018-05-14T20:22:15.748Z,3.37
2018-05-14T20:24:44.230Z,5.87
2018-05-14T20:27:12.827Z,3.20
2018-05-14T20:29:40.965Z,4.33
2018-05-14T20:32:09.813Z,8.63
2018-05-14T20:34:37.565Z,3.80
2018-05-14T20:37:05.422Z,3.40
2018-05-14T20:39:33.172Z,3.77
2018-05-14T20:42:01.940Z,6.33
2018-05-14T20:44:29.752Z,3.23
2018-05-14T20:46:57.542Z,3.80
2018-05-14T20:49:29.506Z,3.10
2018-05-14T20:51:58.232Z,6.13
2018-05-14T20:54:26.295Z,4.00
2018-05-14T20:56:54.341Z,3.93
2018-05-14T20:59:23.810Z,4.50
2018-05-14T21:01:51.543Z,8.93
2018-05-14T21:04:20.738Z,3.23
2018-05-14T21:06:48.403Z,5.93
2018-05-14T21:09:16.375Z,4.03
2018-05-14T21:11:45.045Z,4.43
2018-05-14T21:14:14.497Z,4.73
2018-05-14T21:16:42.609Z,3.50
2018-05-14T21:19:12.600Z,3.90
2018-05-14T21:21:41.555Z,4.67
2018-05-14T21:24:12.026Z,4.87
2018-05-14T21:26:40.319Z,4.00
2018-05-14T21:29:09.325Z,3.50
2018-05-14T21:31:37.064Z,3.90
2018-05-14T21:34:04.842Z,5.70
2018-05-14T21:36:36.061Z,4.20
2018-05-14T21:39:03.927Z,3.57
2018-05-14T21:41:32.986Z,8.50
2018-05-14T21:44:00.727Z,5.30
2018-05-14T21:46:28.458Z,3.40
2018-05-14T21:48:56.115Z,5.60
2018-05-14T21:51:23.832Z,5.40
2018-05-14T21:53:51.491Z,4.63
2018-05-14T21:56:19.110Z,3.73
2018-05-14T21:58:46.763Z,4.43
2018-05-14T22:01:14.434Z,3.50
2018-05-14T22:03:42.051Z,6.20
2018-05-14T22:06:14.359Z,6.77
2018-05-14T22:08:42.030Z,4.17
2018-05-14T22:11:10.415Z,5.37
2018-05-14T22:13:38.076Z,6.80
2018-05-14T22:16:05.747Z,4.50
2018-05-14T22:18:33.396Z,5.63
2018-05-14T22:21:01.055Z,8.03
2018-05-14T22:23:28.741Z,4.27
2018-05-14T22:25:56.373Z,5.70
2018-05-14T22:28:24.063Z,4.70
2018-05-14T22:30:51.727Z,6.13
2018-05-14T22:33:19.353Z,7.23
2018-05-14T22:35:47.039Z,3.10
2018-05-14T22:38:14.698Z,6.00
2018-05-14T22:40:42.328Z,6.80
2018-05-14T22:43:09.978Z,6.27
2018-05-14T22:45:37.659Z,7.47
2018-05-14T22:48:05.286Z,6.13
2018-05-14T22:50:32.948Z,5.23
2018-05-14T22:53:00.603Z,4.87
2018-05-14T22:55:28.267Z,6.03
2018-05-14T22:57:55.922Z,4.70
2018-05-14T23:00:28.390Z,4.13
2018-05-14T23:02:56.063Z,6.73
2018-05-14T23:05:23.717Z,3.73
2018-05-14T23:07:51.357Z,4.90
2018-05-14T23:10:19.046Z,4.30
2018-05-14T23:12:47.476Z,7.33
2018-05-14T23:15:15.101Z,4.67
2018-05-14T23:17:42.763Z,5.23
2018-05-14T23:20:10.422Z,6.60
2018-05-14T23:22:43.986Z,6.80
2018-05-14T23:25:11.663Z,5.40
2018-05-14T23:27:39.321Z,4.23
2018-05-14T23:30:06.977Z,5.97
2018-05-14T23:32:34.638Z,6.63
2018-05-14T23:35:02.255Z,5.20
2018-05-14T23:37:29.994Z,4.47
2018-05-14T23:39:58.111Z,7.53
2018-05-14T23:42:25.791Z,6.90
2018-05-14T23:44:53.451Z,5.40
2018-05-14T23:47:21.105Z,5.70
2018-05-14T23:49:48.730Z,6.90
2018-05-14T23:52:16.394Z,5.20
2018-05-14T23:54:44.051Z,6.17
2018-05-14T23:57:11.679Z,7.00
2018-05-14T23:59:39.321Z,4.90
