createdAt,value
2019-04-06T00:02:05.631Z,6.80
2019-04-06T00:04:32.141Z,6.70
2019-04-06T00:06:58.502Z,6.70
2019-04-06T00:09:25.128Z,6.80
2019-04-06T00:11:51.599Z,6.70
2019-04-06T00:14:17.963Z,6.70
2019-04-06T00:16:44.361Z,6.70
2019-04-06T00:19:10.719Z,6.80
2019-04-06T00:21:37.201Z,7.60
2019-04-06T00:24:03.566Z,6.80
2019-04-06T00:26:29.995Z,7.30
2019-04-06T00:28:57.059Z,6.90
2019-04-06T00:31:40.695Z,6.70
2019-04-06T00:34:07.249Z,6.70
2019-04-06T00:36:33.869Z,6.60
2019-04-06T00:39:00.275Z,7.00
2019-04-06T00:41:26.667Z,6.50
2019-04-06T00:43:53.229Z,6.60
2019-04-06T00:46:19.595Z,7.00
2019-04-06T00:48:45.983Z,6.20
2019-04-06T00:51:12.369Z,6.20
2019-04-06T00:53:38.725Z,6.00
2019-04-06T00:56:05.148Z,5.90
2019-04-06T00:58:31.637Z,6.40
2019-04-06T01:00:58.193Z,7.40
2019-04-06T01:03:24.900Z,5.70
2019-04-06T01:05:51.392Z,5.60
2019-04-06T01:08:19.481Z,5.70
2019-04-06T01:10:45.967Z,5.50
2019-04-06T01:13:32.253Z,5.50
2019-04-06T01:15:58.731Z,5.40
2019-04-06T01:18:25.431Z,6.20
2019-04-06T01:20:51.856Z,5.50
2019-04-06T01:23:18.240Z,6.40
2019-04-06T01:25:44.650Z,5.50
2019-04-06T01:28:11.454Z,5.50
2019-04-06T01:30:37.813Z,5.60
2019-04-06T01:33:04.204Z,5.50
2019-04-06T01:35:31.834Z,5.40
2019-04-06T01:37:58.235Z,6.10
2019-04-06T01:40:24.685Z,5.50
2019-04-06T01:42:51.072Z,5.50
2019-04-06T01:45:17.467Z,5.50
2019-04-06T01:47:43.917Z,6.40
2019-04-06T01:50:10.425Z,5.40
2019-04-06T01:52:36.840Z,6.10
2019-04-06T01:55:04.094Z,5.40
2019-04-06T01:57:30.469Z,5.40
2019-04-06T01:59:57.061Z,5.40
2019-04-06T02:02:31.538Z,6.10
2019-04-06T02:04:58.063Z,6.00
2019-04-06T02:07:24.941Z,5.20
2019-04-06T02:09:51.766Z,5.20
2019-04-06T02:12:18.246Z,5.40
2019-04-06T02:14:44.718Z,5.20
2019-04-06T02:17:11.114Z,6.00
2019-04-06T02:19:37.517Z,5.30
2019-04-06T02:22:03.885Z,6.10
2019-04-06T02:24:30.301Z,5.40
2019-04-06T02:26:56.686Z,5.40
2019-04-06T02:29:23.271Z,5.60
2019-04-06T02:31:54.683Z,6.30
2019-04-06T02:34:32.454Z,5.40
2019-04-06T02:37:19.070Z,5.30
2019-04-06T02:40:02.705Z,5.30
2019-04-06T02:42:37.056Z,5.20
2019-04-06T02:45:04.010Z,5.10
2019-04-06T02:47:30.609Z,5.70
2019-04-06T02:49:57.203Z,5.00
2019-04-06T02:52:23.927Z,5.50
2019-04-06T02:54:50.814Z,5.70
2019-04-06T02:57:17.218Z,4.90
2019-04-06T02:59:45.891Z,6.30
2019-04-06T03:02:12.362Z,4.70
2019-04-06T03:04:38.783Z,4.70
2019-04-06T03:07:05.644Z,4.60
2019-04-06T03:09:32.154Z,4.80
2019-04-06T03:11:58.688Z,4.60
2019-04-06T03:14:25.164Z,4.60
2019-04-06T03:16:51.607Z,4.70
2019-04-06T03:19:17.987Z,5.70
2019-04-06T03:21:44.474Z,4.60
2019-04-06T03:24:10.889Z,4.60
2019-04-06T03:26:37.888Z,4.60
2019-04-06T03:29:04.438Z,4.70
2019-04-06T03:31:30.949Z,4.70
2019-04-06T03:33:57.784Z,4.60
2019-04-06T03:36:24.323Z,4.60
2019-04-06T03:38:50.688Z,4.70
2019-04-06T03:41:17.113Z,5.30
2019-04-06T03:43:43.472Z,4.70
2019-04-06T03:46:09.887Z,4.90
2019-04-06T03:48:36.306Z,4.70
2019-04-06T03:51:02.786Z,4.60
2019-04-06T03:53:29.267Z,4.70
2019-04-06T03:55:55.847Z,6.10
2019-04-06T03:58:22.240Z,4.60
2019-04-06T04:00:48.604Z,4.60
2019-04-06T04:03:14.996Z,4.70
2019-04-06T04:05:41.377Z,4.70
2019-04-06T04:08:07.741Z,5.10
2019-04-06T04:10:35.124Z,4.80
2019-04-06T04:13:01.567Z,5.10
2019-04-06T04:15:29.279Z,4.80
2019-04-06T04:17:55.936Z,5.40
2019-04-06T04:20:22.423Z,6.40
2019-04-06T04:22:48.780Z,5.00
2019-04-06T04:25:15.255Z,5.80
2019-04-06T04:27:41.699Z,5.10
2019-04-06T04:30:08.256Z,5.20
2019-04-06T04:32:34.691Z,5.50
2019-04-06T04:35:01.099Z,5.20
2019-04-06T04:37:27.525Z,5.20
2019-04-06T04:39:53.949Z,6.40
2019-04-06T04:42:20.436Z,6.30
2019-04-06T04:44:46.970Z,5.90
2019-04-06T04:47:13.486Z,5.40
2019-04-06T04:49:39.865Z,5.40
2019-04-06T04:52:06.576Z,5.60
2019-04-06T04:54:33.036Z,5.50
2019-04-06T04:56:59.418Z,5.50
2019-04-06T04:59:25.807Z,5.60
2019-04-06T05:01:52.189Z,5.60
2019-04-06T05:04:18.567Z,6.30
2019-04-06T05:06:45.456Z,5.70
2019-04-06T05:09:11.886Z,5.80
2019-04-06T05:11:39.418Z,5.80
2019-04-06T05:14:43.314Z,6.20
2019-04-06T05:17:09.836Z,6.00
2019-04-06T05:19:36.200Z,6.00
2019-04-06T05:22:02.555Z,6.00
2019-04-06T05:24:28.931Z,6.00
2019-04-06T05:26:56.443Z,6.10
2019-04-06T05:29:22.910Z,6.10
2019-04-06T05:31:49.386Z,6.20
2019-04-06T05:34:15.851Z,6.90
2019-04-06T05:36:42.270Z,6.30
2019-04-06T05:39:09.821Z,7.70
2019-04-06T05:41:36.315Z,6.40
2019-04-06T05:44:02.788Z,6.60
2019-04-06T05:46:29.276Z,6.40
2019-04-06T05:48:55.809Z,7.20
2019-04-06T05:51:22.180Z,6.50
2019-04-06T05:53:48.661Z,6.60
2019-04-06T05:56:15.039Z,6.60
2019-04-06T05:58:41.478Z,6.70
2019-04-06T06:01:10.230Z,6.70
2019-04-06T06:03:40.015Z,6.80
2019-04-06T06:06:04.659Z,6.80
2019-04-06T06:08:31.163Z,8.40
2019-04-06T06:10:57.658Z,7.00
2019-04-06T06:13:24.189Z,7.10
2019-04-06T06:15:50.613Z,7.10
2019-04-06T06:18:25.631Z,7.20
2019-04-06T06:20:45.635Z,7.90
2019-04-06T06:23:12.237Z,7.40
2019-04-06T06:25:39.111Z,7.50
2019-04-06T06:28:14.685Z,7.60
2019-04-06T06:30:34.128Z,7.70
2019-04-06T06:33:00.808Z,7.80
2019-04-06T06:35:27.513Z,7.80
2019-04-06T06:37:53.894Z,8.60
2019-04-06T06:40:20.416Z,8.10
2019-04-06T06:42:47.792Z,8.30
2019-04-06T06:45:14.243Z,8.20
2019-04-06T06:47:41.054Z,8.40
2019-04-06T06:50:07.736Z,8.30
2019-04-06T06:52:34.231Z,8.20
2019-04-06T06:55:00.761Z,8.70
2019-04-06T06:57:27.166Z,8.30
2019-04-06T06:59:53.522Z,8.40
2019-04-06T07:02:19.917Z,8.40
2019-04-06T07:04:47.411Z,8.40
2019-04-06T07:07:13.969Z,8.90
2019-04-06T07:09:40.592Z,9.00
2019-04-06T07:12:07.069Z,8.50
2019-04-06T07:14:33.816Z,8.50
2019-04-06T07:17:04.216Z,8.60
2019-04-06T07:19:30.851Z,8.50
2019-04-06T07:21:57.231Z,8.60
2019-04-06T07:24:23.651Z,8.70
2019-04-06T07:26:50.089Z,8.70
2019-04-06T07:29:18.402Z,8.80
2019-04-06T07:31:45.188Z,9.20
2019-04-06T07:34:11.700Z,8.90
2019-04-06T07:36:38.359Z,8.90
2019-04-06T07:39:05.167Z,9.00
2019-04-06T07:41:31.827Z,9.10
2019-04-06T07:43:58.251Z,9.10
2019-04-06T07:46:24.743Z,9.20
2019-04-06T07:48:51.243Z,9.30
2019-04-06T07:51:17.619Z,9.50
2019-04-06T07:53:44.033Z,10.30
2019-04-06T07:56:10.702Z,10.40
2019-04-06T07:58:47.851Z,9.40
2019-04-06T08:01:05.488Z,9.40
2019-04-06T08:03:31.865Z,9.50
2019-04-06T08:05:58.250Z,9.60
2019-04-06T08:08:24.667Z,9.70
2019-04-06T08:10:51.014Z,9.80
2019-04-06T08:13:17.413Z,9.90
2019-04-06T08:15:43.877Z,10.10
2019-04-06T08:18:10.391Z,10.40
2019-04-06T08:20:36.859Z,10.60
2019-04-06T08:23:03.368Z,10.90
2019-04-06T08:25:29.914Z,10.90
2019-04-06T08:27:56.306Z,11.20
2019-04-06T08:30:22.707Z,11.30
2019-04-06T08:32:49.203Z,11.60
2019-04-06T08:35:24.755Z,11.80
2019-04-06T08:37:44.038Z,11.70
2019-04-06T08:40:10.398Z,12.10
2019-04-06T08:42:36.885Z,12.40
2019-04-06T08:45:05.239Z,12.40
2019-04-06T08:47:31.893Z,12.70
2019-04-06T08:49:58.298Z,12.70
2019-04-06T08:52:24.772Z,12.90
2019-04-06T08:54:51.154Z,14.20
2019-04-06T08:57:17.549Z,15.20
2019-04-06T08:59:44.057Z,16.30
2019-04-06T09:02:10.451Z,16.60
2019-04-06T09:04:36.888Z,17.30
2019-04-06T09:07:03.294Z,16.80
2019-04-06T09:09:29.782Z,16.40
2019-04-06T09:11:56.475Z,17.20
2019-04-06T09:14:23.258Z,17.40
2019-04-06T09:16:49.913Z,17.80
2019-04-06T09:19:16.380Z,18.60
2019-04-06T09:21:42.865Z,18.20
2019-04-06T09:24:09.259Z,18.90
2019-04-06T09:26:35.707Z,19.40
2019-04-06T09:29:02.183Z,20.70
2019-04-06T09:31:28.708Z,19.20
2019-04-06T09:33:55.188Z,18.70
2019-04-06T09:36:21.898Z,18.70
2019-04-06T09:38:48.505Z,18.20
2019-04-06T09:41:15.168Z,18.70
2019-04-06T09:43:41.652Z,17.90
2019-04-06T09:46:25.001Z,18.40
2019-04-06T09:48:53.359Z,19.40
2019-04-06T09:51:27.628Z,19.60
2019-04-06T09:54:05.175Z,19.80
2019-04-06T09:56:44.330Z,20.10
2019-04-06T09:59:15.534Z,20.60
2019-04-06T10:02:07.333Z,20.10
2019-04-06T10:05:02.104Z,19.00
2019-04-06T10:07:48.536Z,18.90
2019-04-06T10:10:21.721Z,17.90
2019-04-06T10:12:53.379Z,18.70
2019-04-06T10:15:33.813Z,19.00
2019-04-06T10:18:02.228Z,18.90
2019-04-06T10:20:30.590Z,19.20
2019-04-06T10:23:15.900Z,19.70
2019-04-06T10:25:47.240Z,20.40
2019-04-06T10:28:19.628Z,20.90
2019-04-06T10:30:49.148Z,19.40
2019-04-06T10:33:34.204Z,19.00
2019-04-06T10:36:19.169Z,19.10
2019-04-06T10:38:50.260Z,18.80
2019-04-06T10:41:18.702Z,20.00
2019-04-06T10:44:03.775Z,20.30
2019-04-06T10:46:41.490Z,20.80
2019-04-06T10:49:26.604Z,21.20
2019-04-06T10:52:07.070Z,21.40
2019-04-06T10:54:52.315Z,21.90
2019-04-06T10:57:26.555Z,22.80
2019-04-06T11:00:06.998Z,22.90
2019-04-06T11:02:35.881Z,22.00
2019-04-06T11:05:17.486Z,21.80
2019-04-06T11:08:03.897Z,21.80
2019-04-06T11:10:32.322Z,21.50
2019-04-06T11:13:25.008Z,21.80
2019-04-06T11:16:08.531Z,22.00
2019-04-06T11:18:53.479Z,20.70
2019-04-06T11:21:33.888Z,20.50
2019-04-06T11:24:05.383Z,20.10
2019-04-06T11:26:46.519Z,20.20
2019-04-06T11:29:17.644Z,20.30
2019-04-06T11:32:05.302Z,19.70
2019-04-06T11:34:45.642Z,19.60
2019-04-06T11:37:31.887Z,19.30
2019-04-06T11:40:07.288Z,18.70
2019-04-06T11:42:35.792Z,19.20
2019-04-06T11:45:12.408Z,19.20
2019-04-06T11:47:43.545Z,19.30
2019-04-06T11:50:15.064Z,20.30
2019-04-06T11:52:49.028Z,20.10
2019-04-06T11:55:20.360Z,20.00
2019-04-06T11:57:48.752Z,20.20
2019-04-06T12:00:25.964Z,20.00
2019-04-06T12:02:50.290Z,20.20
2019-04-06T12:05:21.838Z,20.00
2019-04-06T12:08:06.996Z,20.50
2019-04-06T12:10:44.764Z,19.80
2019-04-06T12:13:15.795Z,19.80
2019-04-06T12:15:58.989Z,19.80
2019-04-06T12:18:42.742Z,19.40
2019-04-06T12:21:11.053Z,19.00
2019-04-06T12:23:42.232Z,19.10
2019-04-06T12:26:13.569Z,18.80
2019-04-06T12:28:47.925Z,18.90
2019-04-06T12:31:16.429Z,19.20
2019-04-06T12:34:01.580Z,19.70
2019-04-06T12:36:42.387Z,19.60
2019-04-06T12:39:27.850Z,19.20
2019-04-06T12:41:56.567Z,19.30
2019-04-06T12:44:37.363Z,18.90
2019-04-06T12:47:05.689Z,19.10
2019-04-06T12:49:34.120Z,18.20
2019-04-06T12:52:02.757Z,18.40
2019-04-06T12:54:43.208Z,18.40
2019-04-06T12:57:11.651Z,18.40
2019-04-06T12:59:40.029Z,18.70
2019-04-06T13:02:11.228Z,18.80
2019-04-06T13:04:56.077Z,19.10
2019-04-06T13:07:43.190Z,18.80
2019-04-06T13:10:20.638Z,18.90
2019-04-06T13:13:05.812Z,18.90
2019-04-06T13:15:36.878Z,19.00
2019-04-06T13:18:05.246Z,19.10
2019-04-06T13:20:36.350Z,19.10
2019-04-06T13:23:04.788Z,19.10
2019-04-06T13:25:42.862Z,19.10
2019-04-06T13:28:14.401Z,18.90
2019-04-06T13:30:43.027Z,19.60
2019-04-06T13:33:26.853Z,18.90
2019-04-06T13:36:08.463Z,18.60
2019-04-06T13:38:37.188Z,18.30
2019-04-06T13:41:22.893Z,18.40
2019-04-06T13:43:54.536Z,18.40
2019-04-06T13:46:23.903Z,18.00
2019-04-06T13:48:58.381Z,18.10
2019-04-06T13:51:26.687Z,17.90
2019-04-06T13:54:04.608Z,18.00
2019-04-06T13:56:51.657Z,17.80
2019-04-06T13:59:37.163Z,17.90
2019-04-06T14:02:14.802Z,17.80
2019-04-06T14:04:43.785Z,17.70
2019-04-06T14:07:21.749Z,17.80
2019-04-06T14:09:50.256Z,17.80
2019-04-06T14:12:35.339Z,17.70
2019-04-06T14:15:17.603Z,17.70
2019-04-06T14:17:51.920Z,17.80
2019-04-06T14:20:37.168Z,17.90
2019-04-06T14:23:08.359Z,17.80
2019-04-06T14:25:39.795Z,17.50
2019-04-06T14:28:25.346Z,17.60
2019-04-06T14:31:27.366Z,17.70
2019-04-06T14:34:04.847Z,17.40
2019-04-06T14:36:39.043Z,17.50
2019-04-06T14:39:07.441Z,17.30
2019-04-06T14:41:38.896Z,17.30
2019-04-06T14:44:13.356Z,17.20
2019-04-06T14:46:50.872Z,17.20
2019-04-06T14:49:31.693Z,17.10
2019-04-06T14:52:03.276Z,17.10
2019-04-06T14:54:34.901Z,17.00
2019-04-06T14:59:53.717Z,16.90
2019-04-06T15:02:29.616Z,16.80
2019-04-06T15:05:03.858Z,16.70
2019-04-06T15:07:35.221Z,16.80
2019-04-06T15:10:13.130Z,16.80
2019-04-06T15:12:41.650Z,16.90
2019-04-06T15:15:11.068Z,16.80
2019-04-06T15:17:54.127Z,16.70
2019-04-06T15:20:31.528Z,16.70
2019-04-06T15:23:11.988Z,16.50
2019-04-06T15:25:43.479Z,16.40
2019-04-06T15:28:24.327Z,16.50
2019-04-06T15:30:55.813Z,16.40
2019-04-06T15:33:42.205Z,16.30
2019-04-06T15:36:10.663Z,16.40
2019-04-06T15:38:54.295Z,16.30
2019-04-06T15:41:22.635Z,16.40
2019-04-06T15:44:04.116Z,16.40
2019-04-06T15:46:41.476Z,16.30
2019-04-06T15:49:13.691Z,16.30
2019-04-06T15:51:42.153Z,16.20
2019-04-06T15:54:10.642Z,16.20
2019-04-06T15:56:42.196Z,16.20
2019-04-06T15:59:10.631Z,16.10
2019-04-06T16:02:01.582Z,16.70
2019-04-06T16:04:30.671Z,16.00
2019-04-06T16:07:14.141Z,16.00
2019-04-06T16:09:45.709Z,15.90
2019-04-06T16:12:14.089Z,16.00
2019-04-06T16:14:58.329Z,15.80
2019-04-06T16:17:38.974Z,15.80
2019-04-06T16:20:11.489Z,15.90
2019-04-06T16:22:39.858Z,15.80
2019-04-06T16:25:10.740Z,15.70
2019-04-06T16:27:39.199Z,15.80
2019-04-06T16:30:08.243Z,15.60
2019-04-06T16:32:39.860Z,15.60
2019-04-06T16:35:14.203Z,15.50
2019-04-06T16:37:45.948Z,15.50
2019-04-06T16:40:20.490Z,15.50
2019-04-06T16:42:57.684Z,15.40
2019-04-06T16:45:28.815Z,15.30
2019-04-06T16:47:59.885Z,15.20
2019-04-06T16:50:36.888Z,15.10
2019-04-06T16:53:22.546Z,15.10
2019-04-06T16:55:50.980Z,15.00
2019-04-06T16:58:34.747Z,15.00
2019-04-06T17:01:03.006Z,14.90
2019-04-06T17:03:46.529Z,14.90
2019-04-06T17:06:17.622Z,14.80
2019-04-06T17:08:45.963Z,14.80
2019-04-06T17:11:20.777Z,14.70
2019-04-06T17:13:49.127Z,14.70
2019-04-06T17:16:20.253Z,14.60
2019-04-06T17:18:48.655Z,14.50
2019-04-06T17:21:27.139Z,14.50
2019-04-06T17:24:01.566Z,14.40
2019-04-06T17:26:39.015Z,14.30
2019-04-06T17:29:10.571Z,14.20
2019-04-06T17:31:51.368Z,14.10
2019-04-06T17:34:34.748Z,14.10
2019-04-06T17:37:09.143Z,14.00
2019-04-06T17:39:39.482Z,13.90
2019-04-06T17:42:12.170Z,13.80
2019-04-06T17:44:57.618Z,13.70
2019-04-06T17:47:26.035Z,13.60
2019-04-06T17:49:54.497Z,13.60
2019-04-06T17:52:35.067Z,13.50
2019-04-06T17:55:09.542Z,13.40
2019-04-06T17:57:50.113Z,13.30
2019-04-06T18:00:35.259Z,13.30
2019-04-06T18:03:15.474Z,13.10
2019-04-06T18:05:59.243Z,13.10
2019-04-06T18:08:30.591Z,13.00
2019-04-06T18:11:11.284Z,12.90
2019-04-06T18:13:39.594Z,12.90
2019-04-06T18:16:05.999Z,12.80
2019-04-06T18:18:32.614Z,12.70
2019-04-06T18:21:01.662Z,12.70
2019-04-06T18:23:28.209Z,12.20
2019-04-06T18:25:54.625Z,12.60
2019-04-06T18:28:42.465Z,12.60
2019-04-06T18:31:11.236Z,12.60
2019-04-06T18:33:38.035Z,12.50
2019-04-06T18:36:04.469Z,13.00
2019-04-06T18:38:35.872Z,12.50
2019-04-06T18:41:02.614Z,12.40
2019-04-06T18:43:29.472Z,12.30
2019-04-06T18:45:56.960Z,12.30
2019-04-06T18:48:23.644Z,12.30
2019-04-06T18:50:50.733Z,12.30
2019-04-06T18:53:17.434Z,12.20
2019-04-06T18:55:43.836Z,12.20
2019-04-06T18:58:12.707Z,12.10
2019-04-06T19:00:39.021Z,12.10
2019-04-06T19:03:14.116Z,12.10
2019-04-06T19:05:37.065Z,12.00
2019-04-06T19:08:03.680Z,10.80
2019-04-06T19:10:31.838Z,11.90
2019-04-06T19:12:58.701Z,11.80
2019-04-06T19:15:25.442Z,11.80
2019-04-06T19:17:52.085Z,11.80
2019-04-06T19:20:18.559Z,12.10
2019-04-06T19:22:45.211Z,11.60
2019-04-06T19:25:11.743Z,11.50
2019-04-06T19:27:38.475Z,11.50
2019-04-06T19:30:11.053Z,11.40
2019-04-06T19:32:37.697Z,11.40
2019-04-06T19:35:07.846Z,11.30
2019-04-06T19:37:34.314Z,11.30
2019-04-06T19:40:00.733Z,11.20
2019-04-06T19:42:27.176Z,11.20
2019-04-06T19:45:00.196Z,11.20
2019-04-06T19:47:26.709Z,11.10
2019-04-06T19:49:55.521Z,11.10
2019-04-06T19:52:21.856Z,11.00
2019-04-06T19:54:48.250Z,11.00
2019-04-06T19:57:14.780Z,11.00
2019-04-06T19:59:41.240Z,11.50
2019-04-06T20:02:07.771Z,10.90
2019-04-06T20:04:34.276Z,10.90
2019-04-06T20:07:00.717Z,10.80
2019-04-06T20:09:27.544Z,10.80
2019-04-06T20:12:04.180Z,11.30
2019-04-06T20:14:22.663Z,10.70
2019-04-06T20:16:49.584Z,10.70
2019-04-06T20:19:16.233Z,10.60
2019-04-06T20:21:42.776Z,10.50
2019-04-06T20:24:09.603Z,10.50
2019-04-06T20:26:37.174Z,10.40
2019-04-06T20:29:03.757Z,10.40
2019-04-06T20:31:30.510Z,10.30
2019-04-06T20:33:57.472Z,10.20
2019-04-06T20:36:24.061Z,9.80
2019-04-06T20:38:50.433Z,10.10
2019-04-06T20:41:16.883Z,10.00
2019-04-06T20:43:43.372Z,10.00
2019-04-06T20:46:09.912Z,10.00
2019-04-06T20:48:36.859Z,9.90
2019-04-06T20:51:03.447Z,9.90
2019-04-06T20:53:29.975Z,9.80
2019-04-06T20:55:56.470Z,10.00
2019-04-06T20:58:23.032Z,10.00
2019-04-06T21:00:52.917Z,10.40
2019-04-06T21:03:19.874Z,9.50
2019-04-06T21:05:46.797Z,9.40
2019-04-06T21:08:13.179Z,9.90
2019-04-06T21:10:40.813Z,10.00
2019-04-06T21:13:08.217Z,9.20
2019-04-06T21:15:35.058Z,9.20
2019-04-06T21:18:01.647Z,9.10
2019-04-06T21:20:28.590Z,9.00
2019-04-06T21:22:55.254Z,9.60
2019-04-06T21:25:22.197Z,8.90
2019-04-06T21:27:48.901Z,8.90
2019-04-06T21:30:15.881Z,8.90
2019-04-06T21:32:42.535Z,8.90
2019-04-06T21:35:09.242Z,8.90
2019-04-06T21:37:35.840Z,8.90
2019-04-06T21:40:03.867Z,8.80
2019-04-06T21:42:30.795Z,10.00
2019-04-06T21:44:57.255Z,10.00
2019-04-06T21:47:24.068Z,8.80
2019-04-06T21:49:51.211Z,8.70
2019-04-06T21:52:18.081Z,8.70
2019-04-06T21:54:44.629Z,8.60
2019-04-06T21:57:12.130Z,8.90
2019-04-06T21:59:39.272Z,8.60
2019-04-06T22:02:06.081Z,8.60
2019-04-06T22:04:32.718Z,8.60
2019-04-06T22:06:59.217Z,8.50
2019-04-06T22:09:25.588Z,8.50
2019-04-06T22:11:52.464Z,8.90
2019-04-06T22:14:19.500Z,8.50
2019-04-06T22:16:45.956Z,8.50
2019-04-06T22:19:12.352Z,8.40
2019-04-06T22:21:38.845Z,8.30
2019-04-06T22:24:05.549Z,8.20
2019-04-06T22:26:33.207Z,8.10
2019-04-06T22:28:59.550Z,7.00
2019-04-06T22:31:25.984Z,8.40
2019-04-06T22:33:52.800Z,8.60
2019-04-06T22:36:19.185Z,8.80
2019-04-06T22:38:45.551Z,7.90
2019-04-06T22:41:12.068Z,7.90
2019-04-06T22:43:38.907Z,7.80
2019-04-06T22:46:05.420Z,7.80
2019-04-06T22:48:31.778Z,8.50
2019-04-06T22:50:58.714Z,7.70
2019-04-06T22:53:25.556Z,8.70
2019-04-06T22:55:52.285Z,9.00
2019-04-06T22:58:18.793Z,7.10
2019-04-06T23:00:58.914Z,7.50
2019-04-06T23:03:27.435Z,8.20
2019-04-06T23:05:56.210Z,7.50
2019-04-06T23:08:23.476Z,7.40
2019-04-06T23:10:59.332Z,7.30
2019-04-06T23:13:26.769Z,7.30
2019-04-06T23:15:54.231Z,7.20
2019-04-06T23:18:20.932Z,7.30
2019-04-06T23:20:53.777Z,7.10
2019-04-06T23:23:20.907Z,7.00
2019-04-06T23:25:47.574Z,7.00
2019-04-06T23:28:14.610Z,6.90
2019-04-06T23:30:41.297Z,7.00
2019-04-06T23:33:08.221Z,6.90
2019-04-06T23:35:35.868Z,6.90
2019-04-06T23:38:02.252Z,7.00
2019-04-06T23:40:29.415Z,7.50
2019-04-06T23:42:56.547Z,6.70
2019-04-06T23:45:23.534Z,8.20
2019-04-06T23:47:50.150Z,6.50
2019-04-06T23:50:17.012Z,7.00
2019-04-06T23:52:43.504Z,6.40
2019-04-06T23:55:10.643Z,7.80
2019-04-06T23:57:37.278Z,6.30
